createdAt,value
2019-06-01T00:00:48.739Z,99.90
2019-06-01T00:03:18.668Z,99.90
2019-06-01T00:05:48.736Z,99.90
2019-06-01T00:08:18.292Z,99.90
2019-06-01T00:10:49.341Z,99.90
2019-06-01T00:13:19.109Z,99.90
2019-06-01T00:15:48.687Z,99.90
2019-06-01T00:18:18.428Z,99.90
2019-06-01T00:20:48.605Z,99.90
2019-06-01T00:23:18.302Z,99.90
2019-06-01T00:25:48.703Z,99.90
2019-06-01T00:28:18.668Z,99.90
2019-06-01T00:30:48.164Z,99.90
2019-06-01T00:33:17.710Z,99.90
2019-06-01T00:35:47.509Z,99.90
2019-06-01T00:38:17.042Z,99.90
2019-06-01T00:40:47.908Z,99.90
2019-06-01T00:43:17.766Z,99.90
2019-06-01T00:45:48.591Z,99.90
2019-06-01T00:48:18.346Z,99.90
2019-06-01T00:50:49.071Z,99.90
2019-06-01T00:53:18.900Z,99.90
2019-06-01T00:55:49.434Z,99.90
2019-06-01T00:58:19.094Z,99.90
2019-06-01T01:00:49.454Z,99.90
2019-06-01T01:03:19.841Z,99.90
2019-06-01T01:05:50.443Z,99.90
2019-06-01T01:08:20.720Z,99.90
2019-06-01T01:10:51.082Z,99.90
2019-06-01T01:13:22.506Z,99.90
2019-06-01T01:15:52.071Z,99.90
2019-06-01T01:18:21.606Z,99.90
2019-06-01T01:20:52.031Z,99.90
2019-06-01T01:23:21.595Z,99.90
2019-06-01T01:25:52.504Z,99.90
2019-06-01T01:28:23.956Z,99.90
2019-06-01T01:31:10.438Z,99.90
2019-06-01T01:33:24.621Z,99.90
2019-06-01T01:35:54.194Z,99.90
2019-06-01T01:38:23.719Z,99.90
2019-06-01T01:40:54.189Z,99.90
2019-06-01T01:43:23.698Z,99.90
2019-06-01T01:45:53.243Z,99.90
2019-06-01T01:48:22.757Z,99.90
2019-06-01T01:50:52.464Z,99.90
2019-06-01T01:53:22.071Z,99.90
2019-06-01T01:55:52.878Z,99.90
2019-06-01T01:58:22.674Z,99.90
2019-06-01T02:00:54.395Z,99.90
2019-06-01T02:03:24.648Z,99.90
2019-06-01T02:05:54.935Z,99.90
2019-06-01T02:08:24.916Z,99.90
2019-06-01T02:10:55.396Z,99.90
2019-06-01T02:13:25.081Z,99.90
2019-06-01T02:15:56.055Z,99.90
2019-06-01T02:18:26.649Z,99.90
2019-06-01T02:20:56.353Z,99.90
2019-06-01T02:23:25.851Z,99.90
2019-06-01T02:25:56.849Z,99.90
2019-06-01T02:28:26.571Z,99.90
2019-06-01T02:30:57.842Z,99.90
2019-06-01T02:33:27.566Z,99.90
2019-06-01T02:35:58.090Z,99.90
2019-06-01T02:38:27.841Z,99.90
2019-06-01T02:40:58.821Z,99.90
2019-06-01T02:43:28.549Z,99.90
2019-06-01T02:45:58.252Z,99.90
2019-06-01T02:48:27.802Z,99.90
2019-06-01T02:50:57.479Z,99.90
2019-06-01T02:53:26.917Z,99.90
2019-06-01T02:55:56.413Z,99.90
2019-06-01T02:58:26.060Z,99.90
2019-06-01T03:01:55.982Z,99.90
2019-06-01T03:04:14.314Z,99.90
2019-06-01T03:06:44.380Z,99.90
2019-06-01T03:09:14.089Z,99.90
2019-06-01T03:11:44.132Z,99.90
2019-06-01T03:14:13.638Z,99.90
2019-06-01T03:16:43.678Z,99.90
2019-06-01T03:19:16.777Z,99.90
2019-06-01T03:21:49.729Z,99.90
2019-06-01T03:24:23.972Z,99.90
2019-06-01T03:26:54.995Z,99.90
2019-06-01T03:29:28.419Z,99.90
2019-06-01T03:32:19.411Z,99.90
2019-06-01T03:34:30.328Z,99.90
2019-06-01T03:37:00.980Z,99.90
2019-06-01T03:39:31.628Z,99.90
2019-06-01T03:42:01.641Z,99.90
2019-06-01T03:44:31.294Z,99.90
2019-06-01T03:47:01.526Z,99.90
2019-06-01T03:49:31.628Z,99.90
2019-06-01T03:52:02.601Z,99.90
2019-06-01T03:54:32.396Z,99.90
2019-06-01T03:57:03.578Z,99.90
2019-06-01T03:59:33.371Z,99.90
2019-06-01T04:02:03.063Z,99.90
2019-06-01T04:04:32.763Z,99.90
2019-06-01T04:07:03.421Z,99.90
2019-06-01T04:09:33.429Z,99.90
2019-06-01T04:12:03.534Z,99.90
2019-06-01T04:14:33.133Z,99.90
2019-06-01T04:17:04.175Z,99.90
2019-06-01T04:19:33.822Z,99.90
2019-06-01T04:22:04.227Z,99.90
2019-06-01T04:24:34.570Z,99.90
2019-06-01T04:27:06.012Z,99.90
2019-06-01T04:29:35.679Z,99.90
2019-06-01T04:32:06.474Z,99.90
2019-06-01T04:34:36.137Z,99.90
2019-06-01T04:37:06.997Z,99.90
2019-06-01T04:39:36.686Z,99.90
2019-06-01T04:42:07.617Z,99.90
2019-06-01T04:44:37.337Z,99.90
2019-06-01T04:47:09.119Z,99.90
2019-06-01T04:49:38.177Z,99.90
2019-06-01T04:52:08.798Z,99.90
2019-06-01T04:54:38.531Z,99.90
2019-06-01T04:57:08.926Z,99.90
2019-06-01T04:59:38.769Z,99.90
2019-06-01T05:02:09.573Z,99.90
2019-06-01T05:04:39.123Z,99.90
2019-06-01T05:07:09.265Z,99.90
2019-06-01T05:09:38.865Z,99.90
2019-06-01T05:12:09.354Z,99.90
2019-06-01T05:14:39.166Z,99.90
2019-06-01T05:17:10.071Z,99.90
2019-06-01T05:19:39.951Z,99.90
2019-06-01T05:22:10.429Z,99.90
2019-06-01T05:24:40.974Z,99.90
2019-06-01T05:27:11.164Z,99.90
2019-06-01T05:29:40.941Z,99.90
2019-06-01T05:32:10.514Z,99.90
2019-06-01T05:34:39.922Z,99.90
2019-06-01T05:37:10.738Z,99.90
2019-06-01T05:39:40.742Z,99.90
2019-06-01T05:42:10.618Z,99.90
2019-06-01T05:44:40.460Z,99.90
2019-06-01T05:47:10.084Z,99.90
2019-06-01T05:49:39.602Z,99.90
2019-06-01T05:52:10.375Z,99.90
2019-06-01T05:54:40.075Z,99.90
2019-06-01T05:57:10.498Z,99.90
2019-06-01T05:59:40.114Z,99.90
2019-06-01T06:02:09.654Z,99.90
2019-06-01T06:04:39.204Z,99.90
2019-06-01T06:07:08.680Z,99.90
2019-06-01T06:09:38.225Z,99.90
2019-06-01T06:12:07.814Z,99.90
2019-06-01T06:14:37.321Z,99.90
2019-06-01T06:17:06.880Z,99.90
2019-06-01T06:19:36.984Z,99.90
2019-06-01T06:22:06.514Z,99.90
2019-06-01T06:24:36.061Z,99.90
2019-06-01T06:27:05.709Z,99.90
2019-06-01T06:29:35.261Z,99.90
2019-06-01T06:32:05.299Z,99.90
2019-06-01T06:34:34.838Z,99.90
2019-06-01T06:37:04.458Z,99.90
2019-06-01T06:39:34.090Z,99.90
2019-06-01T06:42:05.111Z,99.90
2019-06-01T06:44:35.042Z,99.90
2019-06-01T06:47:04.945Z,99.90
2019-06-01T06:49:34.492Z,99.90
2019-06-01T06:52:04.106Z,99.90
2019-06-01T06:54:33.824Z,99.90
2019-06-01T06:57:03.470Z,99.90
2019-06-01T06:59:33.004Z,99.90
2019-06-01T07:02:02.875Z,99.90
2019-06-01T07:04:32.516Z,99.90
2019-06-01T07:07:02.138Z,99.90
2019-06-01T07:09:31.794Z,99.90
2019-06-01T07:12:01.390Z,99.90
2019-06-01T07:14:31.673Z,99.90
2019-06-01T07:17:03.549Z,99.90
2019-06-01T07:19:33.259Z,99.90
2019-06-01T07:22:02.770Z,99.90
2019-06-01T07:24:32.301Z,99.90
2019-06-01T07:27:01.800Z,99.90
2019-06-01T07:29:32.481Z,99.90
2019-06-01T07:32:02.194Z,99.90
2019-06-01T07:34:41.270Z,99.90
2019-06-01T07:37:03.829Z,99.90
2019-06-01T07:39:33.662Z,99.90
2019-06-01T07:42:03.499Z,99.90
2019-06-01T07:44:33.314Z,99.90
2019-06-01T07:47:02.868Z,99.90
2019-06-01T07:49:32.552Z,99.90
2019-06-01T07:52:12.540Z,99.90
2019-06-01T07:54:35.612Z,99.90
2019-06-01T07:57:05.245Z,99.90
2019-06-01T07:59:35.055Z,99.90
2019-06-01T08:02:04.569Z,99.90
2019-06-01T08:04:50.682Z,99.90
2019-06-01T08:07:08.926Z,99.90
2019-06-01T08:09:38.787Z,99.90
2019-06-01T08:12:08.230Z,99.90
2019-06-01T08:14:37.812Z,99.90
2019-06-01T08:17:07.542Z,99.90
2019-06-01T08:19:37.147Z,99.90
2019-06-01T08:22:06.753Z,99.90
2019-06-01T08:24:36.202Z,99.90
2019-06-01T08:27:05.857Z,99.90
2019-06-01T08:29:35.365Z,99.90
2019-06-01T08:32:05.205Z,99.90
2019-06-01T08:34:35.196Z,99.90
2019-06-01T08:37:06.089Z,99.90
2019-06-01T08:39:35.770Z,99.90
2019-06-01T08:42:05.714Z,99.90
2019-06-01T08:44:35.263Z,99.90
2019-06-01T08:47:06.175Z,99.90
2019-06-01T08:49:35.738Z,99.90
2019-06-01T08:52:05.611Z,99.90
2019-06-01T08:54:35.355Z,99.90
2019-06-01T08:57:05.108Z,99.90
2019-06-01T08:59:35.782Z,99.90
2019-06-01T09:02:06.059Z,99.90
2019-06-01T09:04:35.729Z,99.90
2019-06-01T09:07:05.472Z,99.90
2019-06-01T09:09:35.190Z,99.90
2019-06-01T09:12:05.105Z,99.90
2019-06-01T09:14:35.563Z,99.90
2019-06-01T09:17:05.301Z,99.90
2019-06-01T09:19:35.767Z,99.90
2019-06-01T09:22:06.810Z,99.90
2019-06-01T09:24:36.369Z,99.90
2019-06-01T09:27:05.832Z,99.90
2019-06-01T09:29:36.174Z,99.90
2019-06-01T09:32:10.652Z,99.90
2019-06-01T09:34:38.107Z,99.90
2019-06-01T09:37:08.154Z,99.90
2019-06-01T09:39:37.654Z,99.90
2019-06-01T09:42:07.475Z,99.90
2019-06-01T09:44:37.365Z,99.90
2019-06-01T09:47:27.516Z,99.90
2019-06-01T09:50:04.528Z,99.90
2019-06-01T09:53:03.208Z,99.90
2019-06-01T09:55:34.097Z,99.90
2019-06-01T09:58:07.538Z,99.90
2019-06-01T10:00:41.503Z,99.90
2019-06-01T10:03:09.006Z,99.90
2019-06-01T10:05:39.025Z,99.90
2019-06-01T10:08:11.580Z,99.90
2019-06-01T10:10:42.302Z,99.90
2019-06-01T10:13:14.787Z,99.90
2019-06-01T10:15:44.659Z,99.90
2019-06-01T10:18:14.171Z,99.90
2019-06-01T10:20:43.757Z,99.90
2019-06-01T10:23:13.357Z,99.90
2019-06-01T10:25:42.986Z,99.90
2019-06-01T10:28:15.669Z,99.90
2019-06-01T10:30:45.210Z,99.90
2019-06-01T10:33:19.351Z,99.90
2019-06-01T10:35:48.907Z,99.90
2019-06-01T10:38:18.563Z,99.90
2019-06-01T10:40:50.512Z,99.90
2019-06-01T10:43:20.355Z,99.90
2019-06-01T10:45:49.937Z,99.90
2019-06-01T10:48:19.569Z,99.90
2019-06-01T10:50:49.192Z,99.90
2019-06-01T10:53:18.938Z,99.90
2019-06-01T10:55:48.745Z,99.90
2019-06-01T10:58:18.629Z,99.90
2019-06-01T11:00:51.025Z,99.90
2019-06-01T11:03:19.662Z,99.90
2019-06-01T11:05:51.971Z,99.90
2019-06-01T11:08:22.074Z,99.90
2019-06-01T11:10:51.918Z,99.90
2019-06-01T11:13:21.607Z,99.90
2019-06-01T11:15:51.963Z,99.90
2019-06-01T11:18:21.775Z,99.90
2019-06-01T11:20:51.578Z,99.90
2019-06-01T11:23:21.364Z,99.90
2019-06-01T11:25:52.486Z,99.90
2019-06-01T11:28:22.110Z,99.90
2019-06-01T11:30:52.095Z,99.90
2019-06-01T11:33:21.629Z,99.90
2019-06-01T11:35:51.401Z,99.90
2019-06-01T11:38:21.698Z,99.90
2019-06-01T11:40:52.202Z,99.90
2019-06-01T11:43:21.808Z,99.90
2019-06-01T11:45:51.384Z,99.90
2019-06-01T11:48:21.173Z,99.90
2019-06-01T11:50:50.921Z,99.90
2019-06-01T11:53:21.884Z,99.90
2019-06-01T11:55:51.643Z,99.90
2019-06-01T11:58:21.962Z,99.90
2019-06-01T12:00:52.908Z,99.90
2019-06-01T12:03:23.202Z,99.90
2019-06-01T12:05:54.124Z,99.90
2019-06-01T12:08:24.798Z,99.90
2019-06-01T12:10:54.420Z,99.90
2019-06-01T12:13:24.306Z,99.90
2019-06-01T12:15:53.854Z,99.90
2019-06-01T12:18:23.391Z,99.90
2019-06-01T12:20:54.379Z,99.90
2019-06-01T12:23:23.900Z,99.90
2019-06-01T12:25:53.440Z,99.90
2019-06-01T12:28:24.173Z,99.90
2019-06-01T12:30:54.298Z,99.90
2019-06-01T12:33:24.671Z,99.90
2019-06-01T12:35:54.335Z,99.90
2019-06-01T12:38:23.906Z,99.90
2019-06-01T12:40:54.006Z,99.90
2019-06-01T12:43:23.783Z,99.90
2019-06-01T12:46:06.585Z,99.90
2019-06-01T12:48:24.544Z,99.90
2019-06-01T12:50:54.171Z,99.90
2019-06-01T12:53:23.881Z,99.90
2019-06-01T12:55:53.575Z,99.90
2019-06-01T12:58:23.400Z,99.90
2019-06-01T13:00:53.136Z,99.90
2019-06-01T13:03:25.585Z,99.90
2019-06-01T13:05:55.159Z,99.90
2019-06-01T13:08:27.302Z,99.90
2019-06-01T13:10:56.960Z,99.90
2019-06-01T13:13:27.164Z,99.90
2019-06-01T13:15:56.866Z,99.90
2019-06-01T13:18:26.710Z,99.90
2019-06-01T13:20:56.287Z,99.90
2019-06-01T13:23:26.099Z,99.90
2019-06-01T13:25:55.809Z,99.90
2019-06-01T13:28:37.665Z,99.90
2019-06-01T13:30:56.624Z,99.90
2019-06-01T13:33:26.293Z,99.90
2019-06-01T13:35:56.026Z,99.90
2019-06-01T13:38:25.585Z,99.90
2019-06-01T13:40:55.494Z,99.90
2019-06-01T13:43:25.268Z,99.90
2019-06-01T13:45:54.968Z,99.90
2019-06-01T13:48:24.942Z,99.90
2019-06-01T13:50:54.562Z,99.90
2019-06-01T13:53:24.328Z,99.90
2019-06-01T13:55:54.885Z,99.90
2019-06-01T13:58:25.008Z,99.90
2019-06-01T14:00:54.914Z,99.90
2019-06-01T14:03:24.645Z,99.90
2019-06-01T14:05:55.127Z,99.90
2019-06-01T14:08:28.907Z,99.90
2019-06-01T14:10:56.265Z,99.90
2019-06-01T14:13:25.848Z,99.90
2019-06-01T14:15:57.315Z,99.90
2019-06-01T14:18:26.933Z,99.90
2019-06-01T14:20:56.544Z,99.90
2019-06-01T14:23:26.253Z,99.90
2019-06-01T14:25:56.359Z,99.90
2019-06-01T14:28:26.323Z,99.90
2019-06-01T14:30:56.471Z,99.90
2019-06-01T14:33:26.379Z,99.90
2019-06-01T14:35:56.655Z,99.90
2019-06-01T14:38:26.304Z,99.90
2019-06-01T14:40:55.864Z,99.90
2019-06-01T14:43:25.650Z,99.90
2019-06-01T14:45:55.966Z,99.90
2019-06-01T14:48:25.849Z,99.90
2019-06-01T14:50:55.865Z,99.90
2019-06-01T14:53:25.518Z,99.90
2019-06-01T14:55:55.815Z,99.90
2019-06-01T14:58:25.378Z,99.90
2019-06-01T15:00:56.464Z,99.90
2019-06-01T15:03:27.668Z,99.90
2019-06-01T15:05:58.367Z,99.90
2019-06-01T15:08:28.224Z,99.90
2019-06-01T15:10:58.889Z,99.90
2019-06-01T15:13:28.687Z,99.90
2019-06-01T15:15:58.280Z,99.90
2019-06-01T15:18:27.946Z,99.90
2019-06-01T15:20:57.905Z,99.90
2019-06-01T15:23:27.598Z,99.90
2019-06-01T15:25:58.241Z,99.90
2019-06-01T15:28:28.110Z,99.90
2019-06-01T15:30:57.617Z,99.90
2019-06-01T15:33:27.459Z,99.90
2019-06-01T15:35:57.707Z,99.90
2019-06-01T15:38:27.294Z,99.90
2019-06-01T15:40:57.966Z,99.90
2019-06-01T15:43:27.811Z,99.90
2019-06-01T15:45:57.710Z,99.90
2019-06-01T15:48:27.633Z,99.90
2019-06-01T15:51:01.401Z,99.90
2019-06-01T15:53:28.674Z,99.90
2019-06-01T15:55:59.170Z,99.90
2019-06-01T15:58:51.785Z,99.90
2019-06-01T16:01:07.716Z,99.90
2019-06-01T16:03:37.230Z,99.90
2019-06-01T16:06:06.918Z,99.90
2019-06-01T16:08:36.461Z,99.80
2019-06-01T16:11:06.722Z,99.90
2019-06-01T16:13:36.431Z,99.50
2019-06-01T16:16:06.608Z,99.80
2019-06-01T16:18:36.287Z,99.90
2019-06-01T16:21:05.972Z,99.90
2019-06-01T16:23:49.462Z,99.90
2019-06-01T16:26:15.709Z,99.90
2019-06-01T16:28:38.507Z,99.90
2019-06-01T16:31:08.391Z,99.80
2019-06-01T16:33:38.280Z,99.80
2019-06-01T16:41:32.041Z,99.80
2019-06-01T16:44:03.772Z,99.90
2019-06-01T16:46:41.044Z,99.90
2019-06-01T16:49:13.594Z,99.70
2019-06-01T16:51:56.834Z,99.60
2019-06-01T16:54:26.827Z,99.50
2019-06-01T16:56:56.446Z,99.50
2019-06-01T16:59:25.949Z,99.60
2019-06-01T17:01:56.529Z,98.60
2019-06-01T17:04:26.093Z,97.40
2019-06-01T17:06:56.570Z,96.10
2019-06-01T17:09:26.405Z,94.40
2019-06-01T17:11:56.660Z,93.70
2019-06-01T17:14:26.182Z,93.00
2019-06-01T17:16:57.103Z,92.70
2019-06-01T17:19:26.825Z,92.50
2019-06-01T17:21:57.294Z,92.00
2019-06-01T17:24:27.170Z,90.20
2019-06-01T17:26:57.796Z,90.00
2019-06-01T17:29:27.483Z,89.00
2019-06-01T17:32:14.271Z,88.50
2019-06-01T17:34:28.239Z,90.00
2019-06-01T17:36:58.688Z,90.00
2019-06-01T17:39:28.252Z,90.40
2019-06-01T17:48:27.093Z,90.30
2019-06-01T17:50:56.539Z,90.00
2019-06-01T17:53:26.425Z,90.70
2019-06-01T17:55:55.939Z,91.00
2019-06-01T17:58:27.083Z,91.60
2019-06-01T18:00:56.692Z,92.50
2019-06-01T18:03:26.138Z,93.50
2019-06-01T18:05:55.670Z,94.10
2019-06-01T18:08:25.274Z,94.60
2019-06-01T18:10:55.224Z,94.80
2019-06-01T18:13:25.006Z,95.00
2019-06-01T18:15:54.901Z,95.50
2019-06-01T18:18:26.989Z,96.20
2019-06-01T18:20:56.506Z,96.90
2019-06-01T18:23:28.572Z,97.10
2019-06-01T18:25:58.101Z,96.90
2019-06-01T18:28:27.618Z,97.40
2019-06-01T18:30:57.171Z,97.70
2019-06-01T18:33:26.867Z,98.30
2019-06-01T18:35:56.593Z,98.90
2019-06-01T18:38:28.298Z,99.50
2019-06-01T18:41:09.320Z,99.60
2019-06-01T18:43:30.261Z,99.70
2019-06-01T18:46:01.285Z,99.90
2019-06-01T18:48:30.708Z,99.90
2019-06-01T18:51:00.567Z,99.90
2019-06-01T18:53:56.898Z,99.90
2019-06-01T18:56:28.097Z,99.90
2019-06-01T18:58:58.068Z,99.90
2019-06-01T19:01:28.114Z,99.90
2019-06-01T19:06:48.021Z,99.90
2019-06-01T19:09:17.451Z,99.90
2019-06-01T19:11:46.907Z,99.90
2019-06-01T19:14:16.750Z,99.90
2019-06-01T19:17:06.197Z,99.90
2019-06-01T19:19:35.982Z,99.90
2019-06-01T19:22:06.377Z,99.90
2019-06-01T19:24:35.962Z,99.90
2019-06-01T19:27:06.578Z,99.90
2019-06-01T19:29:36.166Z,99.90
2019-06-01T19:32:06.770Z,99.90
2019-06-01T19:34:36.569Z,99.90
2019-06-01T19:37:06.973Z,99.90
2019-06-01T19:39:37.213Z,99.90
2019-06-01T19:42:07.205Z,99.90
2019-06-01T19:44:36.900Z,99.90
2019-06-01T19:47:07.679Z,99.90
2019-06-01T19:49:37.263Z,99.90
2019-06-01T19:52:06.771Z,99.90
2019-06-01T19:54:36.469Z,99.90
2019-06-01T19:57:06.216Z,99.90
2019-06-01T19:59:36.038Z,99.90
2019-06-01T20:02:22.567Z,99.90
2019-06-01T20:04:37.376Z,99.90
2019-06-01T20:07:06.943Z,99.90
2019-06-01T20:10:23.210Z,99.90
2019-06-01T20:12:52.760Z,99.90
2019-06-01T20:15:22.498Z,99.90
2019-06-01T20:17:52.270Z,99.90
2019-06-01T20:20:23.176Z,99.90
2019-06-01T20:22:52.807Z,99.90
2019-06-01T20:25:22.349Z,99.90
2019-06-01T20:27:51.911Z,99.90
2019-06-01T20:30:22.179Z,99.90
2019-06-01T20:32:51.753Z,99.90
2019-06-01T20:35:22.159Z,99.90
2019-06-01T20:37:51.737Z,99.90
2019-06-01T20:40:27.682Z,99.90
2019-06-01T20:42:57.285Z,99.90
2019-06-01T20:45:27.076Z,99.90
2019-06-01T20:47:56.728Z,99.90
2019-06-01T20:50:26.320Z,99.90
2019-06-01T20:52:55.803Z,99.90
2019-06-01T20:55:25.653Z,99.90
2019-06-01T20:57:55.188Z,99.90
2019-06-01T21:00:24.744Z,99.90
2019-06-01T21:02:54.297Z,99.90
2019-06-01T21:05:24.155Z,99.90
2019-06-01T21:07:57.025Z,99.90
2019-06-01T21:10:25.057Z,99.90
2019-06-01T21:12:54.615Z,99.90
2019-06-01T21:15:24.213Z,99.90
2019-06-01T21:17:53.807Z,99.90
2019-06-01T21:20:45.132Z,99.90
2019-06-01T21:23:14.624Z,99.90
2019-06-01T21:25:44.091Z,99.90
2019-06-01T21:28:16.191Z,99.90
2019-06-01T21:30:44.755Z,99.90
2019-06-01T21:33:14.983Z,99.90
2019-06-01T21:35:44.708Z,99.90
2019-06-01T21:38:15.226Z,99.90
2019-06-01T21:40:44.727Z,99.90
2019-06-01T21:43:25.160Z,99.90
2019-06-01T21:45:46.065Z,99.90
2019-06-01T21:48:15.683Z,99.90
2019-06-01T21:50:45.190Z,99.90
2019-06-01T21:53:15.946Z,99.90
2019-06-01T21:55:45.708Z,99.90
2019-06-01T21:58:16.441Z,99.90
2019-06-01T22:00:47.339Z,99.90
2019-06-01T22:03:16.885Z,99.90
2019-06-01T22:05:46.352Z,99.90
2019-06-01T22:08:17.071Z,99.90
2019-06-01T22:10:46.794Z,99.90
2019-06-01T22:13:20.315Z,99.90
2019-06-01T22:15:47.421Z,99.90
2019-06-01T22:18:36.963Z,99.90
2019-06-01T22:21:06.752Z,99.90
2019-06-01T22:23:36.513Z,99.90
2019-06-01T22:26:06.115Z,99.90
2019-06-01T22:28:41.438Z,99.90
2019-06-01T22:31:11.001Z,99.90
2019-06-01T22:33:43.602Z,99.90
2019-06-01T22:40:14.665Z,99.90
2019-06-01T22:42:44.293Z,99.90
2019-06-01T22:45:13.929Z,99.90
2019-06-01T22:56:16.940Z,99.90
2019-06-01T22:59:24.916Z,99.90
2019-06-01T23:01:58.813Z,99.90
2019-06-01T23:04:58.075Z,99.90
2019-06-01T23:07:41.428Z,99.90
2019-06-01T23:13:53.789Z,99.90
2019-06-01T23:16:33.264Z,99.90
2019-06-01T23:27:47.251Z,99.90
2019-06-01T23:30:32.336Z,99.90
2019-06-01T23:36:32.849Z,99.90
2019-06-01T23:39:02.450Z,99.90
2019-06-01T23:41:32.915Z,99.90
2019-06-01T23:44:11.576Z,99.90
2019-06-01T23:46:33.826Z,99.90
2019-06-01T23:49:03.451Z,99.90
2019-06-01T23:51:33.947Z,99.90
2019-06-01T23:54:03.707Z,99.90
2019-06-01T23:56:34.684Z,99.90
2019-06-01T23:59:04.422Z,99.90
