createdAt,value
2018-11-26T04:14:14.495Z,28.77
2018-11-26T04:16:42.948Z,30.40
2018-11-26T06:50:22.311Z,25.73
2018-11-26T06:52:50.753Z,27.53
2018-11-26T06:55:20.296Z,28.37
2018-11-26T06:57:48.745Z,29.53
2018-11-26T07:00:18.434Z,28.27
2018-11-26T07:02:46.871Z,27.67
2018-11-26T09:49:58.427Z,29.23
2018-11-26T09:52:26.827Z,27.70
2018-11-26T09:54:55.202Z,29.93
2018-11-26T09:57:23.651Z,26.63
2018-11-26T09:59:52.023Z,29.20
2018-11-26T10:02:20.430Z,27.90
2018-11-26T10:04:48.832Z,29.13
2018-11-26T10:07:17.262Z,28.17
2018-11-26T10:09:45.647Z,32.33
2018-11-26T10:12:14.051Z,26.27
2018-11-26T10:14:42.475Z,27.83
2018-11-26T10:17:10.895Z,26.03
2018-11-26T10:19:39.282Z,27.37
2018-11-26T10:22:07.732Z,30.57
2018-11-26T10:24:36.146Z,28.37
2018-11-26T10:27:04.562Z,28.63
2018-11-26T10:29:32.950Z,29.03
2018-11-26T10:32:01.406Z,29.37
2018-11-26T10:34:29.787Z,29.23
2018-11-26T10:36:58.279Z,26.37
2018-11-26T10:39:26.699Z,27.50
2018-11-26T10:41:55.134Z,27.27
2018-11-26T10:44:23.580Z,27.67
2018-11-26T10:46:51.977Z,26.97
2018-11-26T10:49:20.376Z,28.40
2018-11-26T10:51:48.800Z,28.63
2018-11-26T10:54:17.241Z,28.60
2018-11-26T10:56:45.677Z,29.20
2018-11-26T10:59:14.133Z,27.10
2018-11-26T11:01:46.663Z,28.43
2018-11-26T11:04:15.056Z,28.27
2018-11-26T11:06:43.461Z,29.20
2018-11-26T11:09:11.845Z,25.93
2018-11-26T11:11:40.260Z,27.43
2018-11-26T11:14:08.725Z,25.00
2018-11-26T11:16:37.180Z,27.63
2018-11-26T11:19:05.649Z,26.83
2018-11-26T11:21:34.067Z,26.77
2018-11-26T11:24:02.448Z,25.10
2018-11-26T11:26:30.866Z,25.67
2018-11-26T11:28:59.250Z,28.30
2018-11-26T11:31:27.661Z,26.60
2018-11-26T11:33:56.095Z,25.83
2018-11-26T11:36:24.576Z,25.77
2018-11-26T11:38:53.081Z,25.10
2018-11-26T11:41:21.538Z,28.07
2018-11-26T11:43:49.950Z,25.87
2018-11-26T11:46:18.359Z,25.73
2018-11-26T11:48:46.905Z,26.10
2018-11-26T11:51:15.301Z,26.43
2018-11-26T11:53:43.762Z,26.10
2018-11-26T11:56:12.193Z,25.33
2018-11-26T11:58:40.605Z,26.87
2018-11-26T12:01:10.692Z,25.40
2018-11-26T12:03:37.873Z,25.27
2018-11-26T12:06:06.370Z,27.80
2018-11-26T12:08:34.825Z,25.37
2018-11-26T12:11:03.232Z,26.13
2018-11-26T12:13:31.636Z,25.10
2018-11-26T12:16:00.043Z,24.93
2018-11-26T12:18:28.438Z,26.57
2018-11-26T12:20:56.868Z,26.90
2018-11-26T12:23:25.265Z,25.50
2018-11-26T12:25:53.666Z,27.17
2018-11-26T12:28:22.116Z,25.57
2018-11-26T12:30:50.553Z,26.67
2018-11-26T12:33:18.973Z,25.53
2018-11-26T12:35:47.379Z,24.67
2018-11-26T12:38:15.807Z,24.80
2018-11-26T12:40:44.315Z,25.07
2018-11-26T12:43:12.722Z,24.07
2018-11-26T12:45:41.101Z,23.97
2018-11-26T12:48:09.522Z,24.00
2018-11-26T12:50:37.942Z,26.30
2018-11-26T12:53:06.726Z,25.63
2018-11-26T12:55:37.461Z,24.47
2018-11-26T12:58:07.313Z,25.50
2018-11-26T13:00:36.745Z,23.87
2018-11-26T13:03:10.512Z,24.10
2018-11-26T13:05:38.948Z,24.50
2018-11-26T13:08:08.005Z,24.83
2018-11-26T13:10:36.903Z,24.07
2018-11-26T13:13:05.952Z,24.23
2018-11-26T13:15:34.393Z,25.00
2018-11-26T13:18:02.857Z,24.47
2018-11-26T13:20:31.677Z,23.70
2018-11-26T13:23:00.091Z,25.40
2018-11-26T13:25:31.774Z,24.10
2018-11-26T13:28:01.494Z,24.17
2018-11-26T13:30:43.229Z,24.20
2018-11-26T13:33:16.155Z,25.00
2018-11-26T13:35:45.558Z,24.67
2018-11-26T13:38:14.109Z,25.37
2018-11-26T13:40:42.528Z,25.73
2018-11-26T13:43:13.454Z,24.33
2018-11-26T13:45:43.373Z,24.03
2018-11-26T13:48:13.284Z,24.63
2018-11-26T13:50:46.485Z,23.67
2018-11-26T13:53:14.882Z,24.00
2018-11-26T13:55:43.313Z,23.33
2018-11-26T13:58:11.730Z,23.90
2018-11-26T14:00:40.176Z,24.07
2018-11-26T14:03:08.637Z,23.33
2018-11-26T14:05:37.042Z,23.37
2018-11-26T14:08:05.843Z,24.67
2018-11-26T14:10:34.269Z,22.73
2018-11-26T14:13:11.181Z,22.93
2018-11-26T14:15:39.755Z,24.70
2018-11-26T14:18:08.168Z,23.37
2018-11-26T14:20:36.558Z,22.63
2018-11-26T14:23:05.128Z,23.70
2018-11-26T14:25:33.604Z,23.07
2018-11-26T14:28:02.012Z,23.07
2018-11-26T14:30:30.718Z,21.93
2018-11-26T14:32:59.161Z,23.33
2018-11-26T14:35:27.653Z,23.40
2018-11-26T14:38:01.520Z,22.80
2018-11-26T14:40:31.237Z,22.63
2018-11-26T14:42:59.631Z,22.07
2018-11-26T14:45:28.054Z,22.10
2018-11-26T14:47:56.455Z,23.73
2018-11-26T14:50:24.972Z,23.67
2018-11-26T14:52:53.376Z,23.80
2018-11-26T14:55:24.148Z,25.23
2018-11-26T14:57:52.577Z,23.57
2018-11-26T15:00:21.400Z,24.50
2018-11-26T15:02:49.842Z,25.67
2018-11-26T15:05:18.288Z,24.00
2018-11-26T15:07:46.750Z,25.27
2018-11-26T15:10:18.232Z,24.83
2018-11-26T15:12:46.923Z,25.63
2018-11-26T15:15:16.627Z,25.57
2018-11-26T15:17:45.602Z,27.67
2018-11-26T15:20:18.999Z,25.87
2018-11-26T15:22:47.768Z,27.87
2018-11-26T15:25:17.510Z,24.77
2018-11-26T15:27:45.951Z,26.00
2018-11-26T15:30:17.518Z,26.73
2018-11-26T15:32:45.977Z,25.87
2018-11-26T15:35:15.476Z,26.13
2018-11-26T15:37:44.007Z,23.37
2018-11-26T15:40:13.521Z,25.97
2018-11-26T15:42:41.989Z,26.23
2018-11-26T15:45:22.260Z,27.17
2018-11-26T15:47:51.667Z,27.73
2018-11-26T15:50:20.214Z,17.77
2018-11-26T15:52:48.658Z,26.37
2018-11-26T15:55:18.499Z,27.07
2018-11-26T15:57:46.949Z,25.63
2018-11-26T16:00:24.571Z,26.77
2018-11-26T16:02:53.361Z,26.70
2018-11-26T16:05:26.810Z,26.77
2018-11-26T16:07:57.748Z,28.83
2018-11-26T16:10:26.203Z,27.00
2018-11-26T16:12:56.956Z,26.53
2018-11-26T16:15:27.899Z,29.70
2018-11-26T16:17:58.096Z,28.03
2018-11-26T16:47:30.495Z,27.87
2018-11-26T16:49:58.893Z,28.10
2018-11-26T16:52:27.370Z,25.37
2018-11-26T16:54:55.756Z,27.00
2018-11-26T16:57:24.165Z,26.50
2018-11-26T16:59:52.566Z,21.93
2018-11-26T17:02:21.029Z,25.47
2018-11-26T17:04:49.416Z,28.83
2018-11-26T17:07:17.880Z,27.10
2018-11-26T17:09:46.292Z,26.40
2018-11-26T17:12:14.711Z,26.70
2018-11-26T17:14:43.171Z,27.40
2018-11-26T17:17:11.569Z,25.67
2018-11-26T17:19:40.017Z,25.73
2018-11-26T17:22:08.427Z,24.87
2018-11-26T17:24:36.903Z,24.93
2018-11-26T17:27:05.431Z,24.60
2018-11-26T17:29:33.878Z,25.40
2018-11-26T17:32:02.272Z,23.17
2018-11-26T17:34:30.693Z,19.83
2018-11-26T17:36:59.071Z,24.00
2018-11-26T17:39:27.456Z,22.90
2018-11-26T17:41:55.858Z,23.73
2018-11-26T17:44:24.305Z,22.67
2018-11-26T17:46:52.718Z,24.27
2018-11-26T17:49:21.164Z,22.83
2018-11-26T17:51:49.597Z,19.67
2018-11-26T17:54:18.018Z,23.73
2018-11-26T17:56:46.417Z,23.27
2018-11-26T17:59:14.828Z,23.30
2018-11-26T18:01:45.174Z,25.07
2018-11-26T18:04:13.600Z,22.60
2018-11-26T18:06:47.262Z,21.47
2018-11-26T18:09:11.883Z,24.83
2018-11-26T18:11:40.297Z,22.87
2018-11-26T18:14:08.758Z,23.97
2018-11-26T18:16:37.206Z,23.90
2018-11-26T18:19:06.394Z,22.87
2018-11-26T18:21:34.813Z,24.67
2018-11-26T18:24:03.305Z,22.73
2018-11-26T18:26:31.740Z,22.83
2018-11-26T18:29:00.178Z,23.27
2018-11-26T18:31:28.582Z,22.20
2018-11-26T18:33:57.044Z,21.77
2018-11-26T18:36:25.449Z,23.63
2018-11-26T18:38:53.908Z,22.87
2018-11-26T18:41:22.345Z,23.40
2018-11-26T18:43:50.753Z,23.03
2018-11-26T18:46:19.169Z,22.40
2018-11-26T18:48:47.570Z,23.80
2018-11-26T18:51:15.985Z,22.63
2018-11-26T18:53:44.381Z,22.47
2018-11-26T18:56:12.769Z,24.20
2018-11-26T18:58:41.216Z,24.30
2018-11-26T19:01:09.671Z,23.47
2018-11-26T19:03:38.079Z,22.73
2018-11-26T19:06:06.762Z,24.33
2018-11-26T19:08:35.172Z,21.77
2018-11-26T19:11:07.134Z,24.30
2018-11-26T19:13:40.924Z,26.60
2018-11-26T19:16:14.439Z,24.27
2018-11-26T19:18:42.843Z,24.67
2018-11-26T19:21:11.297Z,23.53
2018-11-26T19:23:39.753Z,23.87
2018-11-26T19:26:08.184Z,24.23
2018-11-26T19:28:36.654Z,23.93
2018-11-26T19:31:06.139Z,24.53
2018-11-26T19:33:34.604Z,24.80
2018-11-26T19:36:03.027Z,25.20
2018-11-26T19:38:31.453Z,25.37
2018-11-26T19:40:59.917Z,26.57
2018-11-26T19:43:28.369Z,26.10
2018-11-26T19:45:56.834Z,25.60
2018-11-26T19:48:25.246Z,25.47
2018-11-26T19:50:53.665Z,26.87
2018-11-26T19:53:22.118Z,26.30
2018-11-26T19:55:51.510Z,26.23
2018-11-26T19:58:19.043Z,25.73
2018-11-26T20:00:47.461Z,26.47
2018-11-26T20:03:20.519Z,26.60
2018-11-26T20:06:03.867Z,25.63
2018-11-26T20:08:32.329Z,24.83
2018-11-26T20:11:00.765Z,26.83
2018-11-26T20:13:29.158Z,25.83
2018-11-26T20:15:57.612Z,25.27
2018-11-26T20:18:28.475Z,23.20
2018-11-26T20:20:54.523Z,25.83
2018-11-26T20:23:22.962Z,26.20
2018-11-26T20:25:52.231Z,25.20
2018-11-26T20:28:19.847Z,26.80
2018-11-26T20:30:48.269Z,25.90
2018-11-26T20:33:16.761Z,28.00
2018-11-26T20:35:45.237Z,24.00
2018-11-26T20:38:14.951Z,29.10
2018-11-26T20:40:43.472Z,29.40
2018-11-26T20:43:12.836Z,27.57
2018-11-26T20:45:42.833Z,26.80
2018-11-26T20:48:11.550Z,28.50
2018-11-26T20:50:42.098Z,27.73
2018-11-26T20:53:11.048Z,26.03
2018-11-26T20:55:39.484Z,27.27
2018-11-26T20:58:07.894Z,26.50
2018-11-26T21:00:36.355Z,27.07
2018-11-26T21:03:08.337Z,26.63
2018-11-26T21:05:36.866Z,28.07
2018-11-26T21:08:05.372Z,27.13
2018-11-26T21:10:33.766Z,27.50
2018-11-26T21:13:02.153Z,28.63
2018-11-26T21:15:30.552Z,26.13
2018-11-26T21:17:59.746Z,27.27
2018-11-26T21:20:36.061Z,25.93
2018-11-26T21:23:08.016Z,26.43
2018-11-26T21:25:36.453Z,25.53
2018-11-26T21:28:05.142Z,25.00
2018-11-26T21:30:33.574Z,26.03
2018-11-26T21:33:02.008Z,26.87
2018-11-26T21:35:30.421Z,25.57
2018-11-26T21:37:58.844Z,23.60
2018-11-26T21:40:27.250Z,25.40
2018-11-26T21:42:55.654Z,26.40
2018-11-26T21:45:30.566Z,24.33
2018-11-26T21:47:58.985Z,25.37
2018-11-26T21:50:27.384Z,24.37
2018-11-26T21:52:55.795Z,26.07
2018-11-26T21:55:24.205Z,25.60
2018-11-26T21:57:52.669Z,24.30
2018-11-26T22:00:22.503Z,24.37
2018-11-26T22:02:51.189Z,23.00
2018-11-26T22:05:19.657Z,24.20
2018-11-26T22:07:48.118Z,24.63
2018-11-26T22:10:18.544Z,23.87
2018-11-26T22:12:51.128Z,24.60
2018-11-26T22:15:19.550Z,23.90
2018-11-26T22:17:47.989Z,24.47
2018-11-26T22:20:17.928Z,24.90
2018-11-26T22:22:46.372Z,24.13
2018-11-26T22:25:14.784Z,24.10
2018-11-26T22:27:43.228Z,25.83
2018-11-26T22:30:16.775Z,23.23
2018-11-26T22:32:45.224Z,24.80
2018-11-26T22:35:13.663Z,24.27
2018-11-26T23:51:38.128Z,23.37
2018-11-26T23:54:06.572Z,23.47
2018-11-26T23:56:34.976Z,23.50
2018-11-26T23:59:03.389Z,22.07
