createdAt,value
2019-02-28T00:01:26.953Z,25.10
2019-02-28T00:06:28.481Z,25.20
2019-02-28T00:11:29.870Z,25.47
2019-02-28T00:16:31.227Z,26.00
2019-02-28T00:21:32.604Z,25.00
2019-02-28T00:26:33.938Z,27.67
2019-02-28T00:31:35.542Z,25.13
2019-02-28T00:36:37.004Z,27.40
2019-02-28T00:41:43.098Z,27.10
2019-02-28T00:46:45.027Z,26.10
2019-02-28T00:51:45.289Z,27.23
2019-02-28T00:56:51.620Z,26.00
2019-02-28T01:01:50.082Z,28.73
2019-02-28T01:06:51.533Z,28.17
2019-02-28T01:11:52.877Z,29.50
2019-02-28T01:16:54.262Z,30.07
2019-02-28T01:21:56.289Z,28.90
2019-02-28T01:26:57.782Z,29.17
2019-02-28T01:31:59.182Z,28.60
2019-02-28T01:37:00.607Z,29.33
2019-02-28T01:42:01.973Z,28.70
2019-02-28T01:47:03.337Z,29.60
2019-02-28T01:52:09.808Z,29.47
2019-02-28T01:57:09.018Z,29.10
2019-02-28T02:02:11.239Z,29.87
2019-02-28T02:07:12.615Z,30.27
2019-02-28T02:12:14.271Z,31.40
2019-02-28T02:17:15.649Z,29.83
2019-02-28T02:22:16.984Z,30.27
2019-02-28T02:27:19.644Z,30.57
2019-02-28T02:32:21.686Z,33.10
2019-02-28T02:37:26.384Z,31.80
2019-02-28T02:42:26.317Z,31.33
2019-02-28T02:47:31.422Z,33.50
2019-02-28T02:52:31.030Z,33.93
2019-02-28T02:57:32.362Z,30.83
2019-02-28T03:02:35.817Z,31.00
2019-02-28T03:07:37.248Z,32.17
2019-02-28T03:12:38.663Z,31.77
2019-02-28T03:17:46.620Z,32.50
2019-02-28T03:22:43.426Z,32.47
2019-02-28T03:27:44.855Z,29.83
2019-02-28T03:32:46.250Z,30.10
2019-02-28T03:37:47.583Z,31.00
2019-02-28T03:42:48.949Z,30.43
2019-02-28T03:47:50.306Z,32.83
2019-02-28T03:52:51.704Z,31.00
2019-02-28T03:57:53.039Z,31.77
2019-02-28T04:02:58.696Z,31.90
2019-02-28T04:07:57.848Z,31.93
2019-02-28T04:12:59.188Z,32.23
2019-02-28T04:18:06.892Z,31.40
2019-02-28T04:23:03.880Z,31.97
2019-02-28T04:28:05.211Z,33.83
2019-02-28T04:33:06.619Z,32.53
2019-02-28T04:38:08.057Z,31.53
2019-02-28T04:43:10.076Z,31.60
2019-02-28T04:48:14.032Z,30.70
2019-02-28T04:53:18.933Z,30.03
2019-02-28T04:58:18.842Z,31.37
2019-02-28T05:03:20.228Z,31.37
2019-02-28T05:08:21.550Z,30.83
2019-02-28T05:13:22.951Z,29.33
2019-02-28T05:18:27.617Z,30.50
2019-02-28T05:23:27.722Z,31.37
2019-02-28T05:28:29.060Z,30.40
2019-02-28T05:33:30.476Z,32.17
2019-02-28T05:38:32.099Z,34.03
2019-02-28T05:43:33.476Z,31.43
2019-02-28T05:48:35.228Z,32.63
2019-02-28T05:53:41.363Z,33.00
2019-02-28T05:58:41.575Z,31.20
2019-02-28T06:03:42.914Z,32.23
2019-02-28T06:08:44.302Z,32.20
2019-02-28T06:13:45.642Z,29.43
2019-02-28T06:18:47.031Z,29.67
2019-02-28T06:23:48.427Z,30.90
2019-02-28T06:28:49.835Z,29.13
2019-02-28T06:33:51.225Z,28.70
2019-02-28T06:38:54.563Z,28.97
2019-02-28T06:43:55.801Z,27.10
2019-02-28T06:49:00.857Z,27.47
2019-02-28T06:54:00.587Z,25.70
2019-02-28T06:59:04.877Z,27.40
2019-02-28T07:04:05.350Z,28.03
2019-02-28T07:09:06.780Z,26.00
2019-02-28T07:14:12.942Z,25.87
2019-02-28T07:19:12.551Z,27.83
2019-02-28T07:24:13.944Z,27.97
2019-02-28T07:29:15.355Z,28.40
2019-02-28T07:34:21.999Z,29.27
2019-02-28T07:39:20.115Z,26.47
2019-02-28T07:44:22.349Z,29.27
2019-02-28T07:49:25.957Z,29.87
2019-02-28T07:54:27.180Z,28.17
2019-02-28T07:59:28.510Z,24.77
2019-02-28T08:04:29.932Z,27.90
2019-02-28T08:09:31.669Z,29.93
2019-02-28T08:14:33.119Z,28.67
2019-02-28T08:19:34.526Z,28.23
2019-02-28T08:24:36.705Z,26.40
2019-02-28T08:29:38.141Z,26.30
2019-02-28T08:34:39.530Z,21.27
2019-02-28T08:39:42.046Z,27.17
2019-02-28T08:44:43.436Z,29.83
2019-02-28T08:49:45.554Z,27.97
2019-02-28T08:54:47.032Z,27.87
2019-02-28T08:59:48.458Z,25.87
2019-02-28T09:04:51.054Z,28.17
2019-02-28T09:09:52.474Z,26.87
2019-02-28T09:14:55.450Z,27.80
2019-02-28T09:19:57.347Z,23.83
2019-02-28T09:24:58.767Z,27.27
2019-02-28T09:30:00.273Z,28.40
2019-02-28T09:35:02.480Z,31.50
2019-02-28T09:40:13.744Z,26.97
2019-02-28T09:45:18.505Z,33.13
2019-02-28T09:50:22.563Z,32.03
2019-02-28T09:55:24.794Z,33.13
2019-02-28T10:00:27.655Z,34.07
2019-02-28T10:05:29.159Z,35.53
2019-02-28T10:10:31.771Z,30.20
2019-02-28T10:15:33.319Z,34.10
2019-02-28T10:20:37.874Z,38.50
2019-02-28T10:25:43.380Z,34.90
2019-02-28T10:30:42.931Z,38.17
2019-02-28T10:35:44.311Z,38.30
2019-02-28T10:40:45.658Z,38.20
2019-02-28T10:45:47.093Z,38.30
2019-02-28T10:50:48.610Z,35.97
2019-02-28T10:55:49.949Z,35.57
2019-02-28T11:00:51.335Z,31.37
2019-02-28T11:05:54.222Z,31.03
2019-02-28T11:10:58.159Z,29.93
2019-02-28T11:15:59.720Z,33.00
2019-02-28T11:21:01.293Z,27.80
2019-02-28T11:26:02.650Z,28.73
2019-02-28T11:31:04.650Z,29.67
2019-02-28T11:36:07.512Z,23.70
2019-02-28T11:41:09.307Z,23.50
2019-02-28T11:46:10.831Z,17.60
2019-02-28T11:51:14.650Z,13.13
2019-02-28T11:56:16.139Z,8.43
2019-02-28T12:01:17.626Z,10.17
2019-02-28T12:06:19.004Z,7.70
2019-02-28T12:11:20.337Z,5.43
2019-02-28T12:16:21.743Z,5.50
2019-02-28T12:21:23.176Z,4.90
2019-02-28T12:26:25.590Z,4.87
2019-02-28T12:31:27.119Z,4.93
2019-02-28T12:36:28.630Z,5.07
2019-02-28T12:41:30.082Z,3.97
2019-02-28T12:46:32.629Z,5.30
2019-02-28T12:51:36.433Z,5.13
2019-02-28T12:56:37.572Z,5.20
2019-02-28T13:01:38.999Z,5.00
2019-02-28T13:06:40.504Z,5.30
2019-02-28T13:11:42.026Z,4.20
2019-02-28T13:16:43.604Z,4.30
2019-02-28T13:21:46.804Z,4.60
2019-02-28T13:26:49.015Z,4.40
2019-02-28T13:31:50.379Z,2.90
2019-02-28T13:36:54.296Z,3.93
2019-02-28T13:41:55.298Z,3.30
2019-02-28T13:46:56.623Z,2.90
2019-02-28T13:51:57.987Z,3.40
2019-02-28T13:56:59.318Z,2.63
2019-02-28T14:02:00.709Z,3.00
2019-02-28T14:07:02.088Z,3.10
2019-02-28T14:12:03.749Z,3.50
2019-02-28T14:17:05.222Z,3.50
2019-02-28T14:22:08.621Z,2.83
2019-02-28T14:27:10.187Z,2.97
2019-02-28T14:32:11.572Z,2.47
2019-02-28T14:37:12.901Z,2.70
2019-02-28T14:42:14.298Z,3.10
2019-02-28T14:47:15.752Z,2.57
2019-02-28T14:52:17.348Z,1.90
2019-02-28T14:57:19.338Z,1.87
2019-02-28T15:02:21.137Z,1.43
2019-02-28T15:07:23.183Z,1.90
2019-02-28T15:12:26.803Z,1.50
2019-02-28T15:17:28.741Z,2.17
2019-02-28T15:22:32.343Z,1.63
2019-02-28T15:27:36.343Z,1.80
2019-02-28T15:32:37.599Z,1.83
2019-02-28T15:37:42.565Z,1.93
2019-02-28T15:42:44.531Z,2.17
2019-02-28T15:47:46.419Z,1.70
2019-02-28T15:52:48.058Z,1.43
2019-02-28T15:57:49.693Z,1.60
2019-02-28T16:02:51.485Z,1.70
2019-02-28T16:07:54.193Z,2.13
2019-02-28T16:12:55.823Z,1.70
2019-02-28T16:17:57.315Z,1.77
2019-02-28T16:22:59.018Z,1.70
2019-02-28T16:28:01.102Z,2.13
2019-02-28T16:33:06.570Z,2.83
2019-02-28T16:38:11.236Z,1.77
2019-02-28T16:43:12.772Z,1.90
2019-02-28T16:48:14.130Z,1.50
2019-02-28T16:53:17.286Z,1.73
2019-02-28T16:58:23.672Z,1.97
2019-02-28T17:03:26.535Z,2.07
2019-02-28T17:08:33.588Z,2.00
2019-02-28T17:13:39.922Z,2.57
2019-02-28T17:18:43.494Z,1.80
2019-02-28T17:23:45.448Z,1.70
2019-02-28T17:28:49.855Z,1.90
2019-02-28T17:33:52.491Z,2.13
2019-02-28T17:38:56.184Z,1.67
2019-02-28T17:44:29.430Z,1.13
2019-02-28T17:50:15.008Z,1.70
2019-02-28T17:55:36.934Z,1.83
2019-02-28T18:01:13.229Z,2.20
2019-02-28T18:06:47.218Z,1.33
2019-02-28T18:12:14.591Z,2.20
2019-02-28T18:17:48.695Z,2.00
2019-02-28T18:23:10.866Z,2.00
2019-02-28T18:28:32.648Z,2.20
2019-02-28T18:33:34.447Z,2.60
2019-02-28T18:38:36.838Z,2.67
2019-02-28T18:43:40.367Z,3.00
2019-02-28T18:48:41.523Z,3.10
2019-02-28T18:53:42.946Z,2.97
2019-02-28T18:58:44.435Z,3.20
2019-02-28T19:03:45.774Z,4.10
2019-02-28T19:08:47.243Z,3.90
2019-02-28T19:13:48.846Z,3.20
2019-02-28T19:18:50.543Z,4.70
2019-02-28T19:23:52.020Z,4.37
2019-02-28T19:28:53.786Z,4.53
2019-02-28T19:33:55.312Z,4.90
2019-02-28T19:38:56.799Z,5.03
2019-02-28T19:43:58.228Z,3.90
2019-02-28T19:48:59.570Z,4.70
2019-02-28T19:54:00.981Z,4.03
2019-02-28T19:59:02.650Z,5.67
2019-02-28T20:04:03.990Z,4.97
2019-02-28T20:09:06.823Z,6.10
2019-02-28T20:14:08.442Z,5.53
2019-02-28T20:19:09.943Z,4.53
2019-02-28T20:24:12.446Z,5.10
2019-02-28T20:29:15.129Z,5.00
2019-02-28T20:34:16.471Z,3.97
2019-02-28T20:39:17.962Z,5.07
2019-02-28T20:44:19.306Z,4.87
2019-02-28T20:49:21.627Z,4.90
2019-02-28T20:54:23.070Z,4.50
2019-02-28T20:59:24.459Z,3.67
2019-02-28T21:04:26.038Z,3.40
2019-02-28T21:09:27.475Z,3.80
2019-02-28T21:14:28.846Z,3.40
2019-02-28T21:19:30.188Z,3.07
2019-02-28T21:24:31.560Z,3.67
2019-02-28T21:29:32.947Z,3.50
2019-02-28T21:34:34.275Z,3.53
2019-02-28T21:39:35.758Z,3.23
2019-02-28T21:44:37.151Z,2.90
2019-02-28T21:49:38.464Z,3.33
2019-02-28T21:54:39.893Z,4.23
2019-02-28T21:59:41.299Z,3.20
2019-02-28T22:04:42.697Z,3.13
2019-02-28T22:09:44.043Z,3.87
2019-02-28T22:14:45.431Z,3.03
2019-02-28T22:19:46.768Z,3.20
2019-02-28T22:24:48.119Z,3.10
2019-02-28T22:29:49.507Z,3.47
2019-02-28T22:34:52.862Z,3.83
2019-02-28T22:39:54.195Z,3.77
2019-02-28T22:44:55.647Z,3.90
2019-02-28T22:49:57.076Z,3.47
2019-02-28T22:54:58.483Z,4.00
2019-02-28T22:59:59.853Z,4.03
2019-02-28T23:05:01.187Z,3.53
2019-02-28T23:10:05.863Z,4.63
2019-02-28T23:15:07.320Z,4.43
2019-02-28T23:20:08.864Z,3.30
2019-02-28T23:25:10.218Z,3.67
2019-02-28T23:30:20.288Z,4.43
2019-02-28T23:35:27.283Z,4.13
2019-02-28T23:40:28.665Z,4.17
2019-02-28T23:45:30.138Z,4.43
2019-02-28T23:50:31.480Z,4.10
2019-02-28T23:55:32.875Z,3.57
