createdAt,value
2023-02-28T00:02:18.678Z,0
2023-02-28T00:07:25.161Z,0
2023-02-28T00:12:31.628Z,0
2023-02-28T00:17:38.114Z,0
2023-02-28T00:22:44.602Z,0
2023-02-28T00:27:51.082Z,0
2023-02-28T00:32:57.511Z,0
2023-02-28T00:38:02.978Z,0
2023-02-28T00:43:09.000Z,0
2023-02-28T00:48:15.080Z,0
2023-02-28T00:53:20.196Z,0
2023-02-28T00:58:26.340Z,0
2023-02-28T01:03:32.384Z,0
2023-02-28T01:08:38.512Z,0
2023-02-28T01:13:44.563Z,0
2023-02-28T01:18:50.636Z,0
2023-02-28T01:23:56.728Z,0
2023-02-28T01:29:02.827Z,0
2023-02-28T01:34:08.910Z,0
2023-02-28T01:39:15.041Z,0
2023-02-28T01:44:21.079Z,0
2023-02-28T01:49:27.191Z,0
2023-02-28T01:54:33.318Z,0
2023-02-28T01:59:39.361Z,0
2023-02-28T02:04:45.447Z,0
2023-02-28T02:09:51.531Z,0
2023-02-28T02:14:57.616Z,0
2023-02-28T02:20:03.759Z,0
2023-02-28T02:25:09.807Z,0
2023-02-28T02:30:15.880Z,0
2023-02-28T02:35:21.966Z,0
2023-02-28T02:40:28.104Z,0
2023-02-28T02:45:34.212Z,0
2023-02-28T02:50:40.237Z,0
2023-02-28T02:55:46.339Z,0
2023-02-28T03:00:52.410Z,0
2023-02-28T03:05:58.522Z,0
2023-02-28T03:16:10.682Z,0
2023-02-28T03:21:16.791Z,0
2023-02-28T03:26:22.860Z,0
2023-02-28T03:31:28.967Z,0
2023-02-28T03:36:34.076Z,0
2023-02-28T03:41:40.185Z,0
2023-02-28T03:46:46.249Z,0
2023-02-28T03:51:52.343Z,0
2023-02-28T03:56:58.440Z,0
2023-02-28T04:02:04.538Z,0
2023-02-28T04:07:10.618Z,0
2023-02-28T04:12:16.699Z,0
2023-02-28T04:17:22.784Z,0
2023-02-28T04:22:28.863Z,0
2023-02-28T04:27:34.982Z,0
2023-02-28T04:32:41.161Z,0
2023-02-28T04:37:47.137Z,0
2023-02-28T04:42:53.240Z,0
2023-02-28T04:47:59.319Z,0
2023-02-28T04:53:05.450Z,0
2023-02-28T04:58:11.492Z,0
2023-02-28T05:03:17.571Z,0
2023-02-28T05:08:22.679Z,0
2023-02-28T05:13:28.781Z,0
2023-02-28T05:18:34.950Z,11
2023-02-28T05:23:40.950Z,11
2023-02-28T05:28:47.048Z,11
2023-02-28T05:33:53.144Z,0
2023-02-28T05:38:59.262Z,0
2023-02-28T05:44:05.305Z,11
2023-02-28T05:49:11.422Z,11
2023-02-28T05:54:17.556Z,11
2023-02-28T05:59:23.595Z,11
2023-02-28T06:04:29.697Z,11
2023-02-28T06:09:35.992Z,11
2023-02-28T06:14:41.858Z,11
2023-02-28T06:19:48.045Z,11
2023-02-28T06:24:54.025Z,11
2023-02-28T06:30:00.175Z,11
2023-02-28T06:35:06.265Z,11
2023-02-28T06:40:12.287Z,11
2023-02-28T06:45:18.401Z,11
2023-02-28T06:50:24.475Z,11
2023-02-28T06:55:30.556Z,11
2023-02-28T07:00:36.675Z,11
2023-02-28T07:05:42.743Z,11
2023-02-28T07:10:48.819Z,11
2023-02-28T07:15:54.921Z,11
2023-02-28T07:21:01.010Z,11
2023-02-28T07:26:07.232Z,11
2023-02-28T07:31:13.180Z,11
2023-02-28T07:36:19.278Z,11
2023-02-28T07:41:25.365Z,11
2023-02-28T07:46:31.458Z,11
2023-02-28T07:51:37.546Z,16
2023-02-28T07:56:43.636Z,16
2023-02-28T08:01:49.732Z,16
2023-02-28T08:06:55.838Z,16
2023-02-28T08:12:01.904Z,16
2023-02-28T08:17:08.071Z,16
2023-02-28T08:22:14.219Z,16
2023-02-28T08:27:20.365Z,16
2023-02-28T08:32:26.524Z,16
2023-02-28T08:37:32.683Z,16
2023-02-28T08:42:38.821Z,16
2023-02-28T08:47:44.968Z,16
2023-02-28T08:52:51.122Z,16
2023-02-28T08:57:57.285Z,16
2023-02-28T09:03:03.428Z,16
2023-02-28T09:08:09.571Z,16
2023-02-28T09:13:15.730Z,16
2023-02-28T09:18:22.009Z,16
2023-02-28T09:23:28.292Z,16
2023-02-28T09:28:34.586Z,16
2023-02-28T09:33:40.865Z,16
2023-02-28T09:38:47.107Z,16
2023-02-28T09:43:53.399Z,16
2023-02-28T09:48:59.516Z,16
2023-02-28T09:54:05.931Z,16
2023-02-28T09:59:12.165Z,16
2023-02-28T10:04:18.348Z,16
2023-02-28T10:09:24.651Z,16
2023-02-28T10:14:30.976Z,16
2023-02-28T10:19:37.247Z,16
2023-02-28T10:24:43.473Z,16
2023-02-28T10:29:49.934Z,16
2023-02-28T10:34:56.384Z,22
2023-02-28T10:40:02.750Z,22
2023-02-28T10:45:09.293Z,22
2023-02-28T10:50:15.681Z,22
2023-02-28T10:55:22.149Z,22
2023-02-28T11:00:28.736Z,22
2023-02-28T11:05:35.270Z,22
2023-02-28T11:10:41.706Z,22
2023-02-28T11:15:48.108Z,22
2023-02-28T11:20:54.567Z,22
2023-02-28T11:26:00.967Z,22
2023-02-28T11:31:07.571Z,22
2023-02-28T11:36:14.657Z,22
2023-02-28T11:41:21.624Z,22
2023-02-28T11:46:28.607Z,22
2023-02-28T11:51:34.250Z,22
2023-02-28T11:56:40.560Z,22
2023-02-28T12:01:46.625Z,22
2023-02-28T12:06:52.874Z,22
2023-02-28T12:11:59.006Z,22
2023-02-28T12:17:05.159Z,22
2023-02-28T12:22:11.335Z,22
2023-02-28T12:27:17.502Z,22
2023-02-28T12:32:23.612Z,22
2023-02-28T12:37:29.823Z,22
2023-02-28T12:42:35.008Z,22
2023-02-28T12:47:40.905Z,22
2023-02-28T12:52:47.045Z,22
2023-02-28T12:57:53.189Z,22
2023-02-28T13:02:59.269Z,28
2023-02-28T13:08:05.411Z,28
2023-02-28T13:13:11.505Z,28
2023-02-28T13:18:17.418Z,28
2023-02-28T13:23:23.671Z,33
2023-02-28T13:28:29.768Z,33
2023-02-28T13:33:35.895Z,39
2023-02-28T13:38:41.967Z,39
2023-02-28T13:43:48.027Z,45
2023-02-28T13:48:54.107Z,50
2023-02-28T13:53:59.292Z,56
2023-02-28T13:59:05.289Z,67
2023-02-28T14:04:11.236Z,61
2023-02-28T14:09:17.510Z,45
2023-02-28T14:14:23.572Z,39
2023-02-28T14:19:29.672Z,33
2023-02-28T14:24:35.749Z,39
2023-02-28T14:29:40.709Z,39
2023-02-28T14:34:46.951Z,22
2023-02-28T14:39:52.880Z,22
2023-02-28T14:44:59.176Z,22
2023-02-28T14:50:04.245Z,22
2023-02-28T14:55:10.294Z,22
2023-02-28T15:00:16.518Z,16
2023-02-28T15:05:22.518Z,16
2023-02-28T15:10:28.596Z,16
2023-02-28T15:15:34.722Z,16
2023-02-28T15:20:40.851Z,16
2023-02-28T15:25:46.900Z,16
2023-02-28T15:30:52.804Z,16
2023-02-28T15:35:58.962Z,16
2023-02-28T15:41:05.222Z,16
2023-02-28T15:46:11.243Z,16
2023-02-28T15:51:17.152Z,16
2023-02-28T15:56:23.250Z,11
2023-02-28T16:01:29.339Z,11
2023-02-28T16:06:35.674Z,11
2023-02-28T16:11:41.692Z,11
2023-02-28T16:16:47.785Z,11
2023-02-28T16:21:52.866Z,11
2023-02-28T16:26:59.010Z,11
2023-02-28T16:32:04.905Z,11
2023-02-28T16:37:11.143Z,11
2023-02-28T16:42:17.256Z,11
2023-02-28T16:47:23.319Z,11
2023-02-28T16:52:29.424Z,11
2023-02-28T16:57:35.484Z,11
2023-02-28T17:02:41.500Z,11
2023-02-28T17:07:47.730Z,11
2023-02-28T17:12:53.822Z,11
2023-02-28T17:17:59.898Z,11
2023-02-28T17:23:06.001Z,11
2023-02-28T17:28:12.056Z,11
2023-02-28T17:33:18.157Z,0
2023-02-28T17:38:24.253Z,0
2023-02-28T17:43:30.342Z,0
2023-02-28T17:48:36.399Z,0
2023-02-28T17:53:42.422Z,0
2023-02-28T17:58:48.589Z,0
2023-02-28T18:03:54.593Z,0
2023-02-28T18:09:00.833Z,0
2023-02-28T18:14:06.917Z,0
2023-02-28T18:19:12.824Z,0
2023-02-28T18:24:19.041Z,0
2023-02-28T18:29:25.266Z,0
2023-02-28T18:34:31.329Z,0
2023-02-28T18:39:37.537Z,0
2023-02-28T18:44:43.635Z,0
2023-02-28T18:49:49.731Z,0
2023-02-28T18:54:55.787Z,0
2023-02-28T19:00:01.944Z,0
2023-02-28T19:05:08.098Z,0
2023-02-28T19:10:14.321Z,0
2023-02-28T19:15:20.474Z,0
2023-02-28T19:20:26.657Z,0
2023-02-28T19:25:32.691Z,0
2023-02-28T19:30:38.849Z,0
2023-02-28T19:35:45.276Z,0
2023-02-28T19:40:51.520Z,0
2023-02-28T19:45:57.762Z,0
2023-02-28T19:51:03.901Z,0
2023-02-28T19:56:10.320Z,0
2023-02-28T20:01:16.604Z,0
2023-02-28T20:06:22.761Z,0
2023-02-28T20:11:28.964Z,0
2023-02-28T20:16:35.227Z,0
2023-02-28T20:21:41.563Z,0
2023-02-28T20:26:47.774Z,0
2023-02-28T20:31:54.023Z,0
2023-02-28T20:37:00.308Z,0
2023-02-28T20:42:06.841Z,0
2023-02-28T20:47:13.263Z,0
2023-02-28T20:52:19.721Z,0
2023-02-28T20:57:26.292Z,0
2023-02-28T21:02:32.725Z,0
2023-02-28T21:07:39.295Z,0
2023-02-28T21:12:45.625Z,0
2023-02-28T21:17:52.128Z,0
2023-02-28T21:22:58.669Z,0
2023-02-28T21:28:05.131Z,0
2023-02-28T21:33:11.585Z,0
2023-02-28T21:38:18.006Z,0
2023-02-28T21:43:24.571Z,0
2023-02-28T21:48:31.496Z,0
2023-02-28T21:53:38.592Z,0
2023-02-28T21:58:45.573Z,0
2023-02-28T22:03:52.486Z,0
2023-02-28T22:08:59.621Z,0
2023-02-28T22:14:06.639Z,0
2023-02-28T22:19:13.538Z,0
2023-02-28T22:24:20.538Z,0
2023-02-28T22:34:34.648Z,0
2023-02-28T22:39:41.626Z,0
2023-02-28T22:44:48.562Z,0
2023-02-28T22:49:55.474Z,0
2023-02-28T22:55:03.315Z,0
2023-02-28T23:00:11.146Z,0
2023-02-28T23:05:17.470Z,0
2023-02-28T23:10:23.686Z,0
2023-02-28T23:15:29.724Z,0
2023-02-28T23:20:35.989Z,0
2023-02-28T23:25:42.071Z,0
2023-02-28T23:30:48.340Z,0
2023-02-28T23:35:54.330Z,0
2023-02-28T23:41:00.659Z,0
2023-02-28T23:46:06.778Z,0
2023-02-28T23:51:12.931Z,0
2023-02-28T23:56:19.038Z,0
