createdAt,value
2018-05-04T00:00:42.443Z,13.11
2018-05-04T00:01:42.447Z,13.14
2018-05-04T00:02:42.444Z,13.14
2018-05-04T00:03:42.454Z,13.09
2018-05-04T00:04:42.432Z,13.11
2018-05-04T00:05:42.431Z,13.12
2018-05-04T00:06:42.434Z,13.21
2018-05-04T00:07:42.420Z,13.18
2018-05-04T00:08:42.419Z,13.17
2018-05-04T00:09:42.433Z,13.03
2018-05-04T00:10:42.407Z,13.20
2018-05-04T00:11:42.402Z,13.15
2018-05-04T00:12:42.397Z,13.14
2018-05-04T00:13:42.404Z,13.11
2018-05-04T00:14:42.389Z,13.21
2018-05-04T00:15:42.397Z,13.14
2018-05-04T00:16:43.366Z,13.14
2018-05-04T00:17:42.389Z,13.14
2018-05-04T00:18:42.372Z,13.04
2018-05-04T00:19:42.402Z,13.04
2018-05-04T00:20:42.363Z,13.03
2018-05-04T00:21:42.360Z,13.04
2018-05-04T00:22:42.363Z,13.04
2018-05-04T00:23:42.349Z,13.15
2018-05-04T00:24:42.347Z,13.04
2018-05-04T00:25:42.342Z,13.09
2018-05-04T00:26:42.332Z,13.17
2018-05-04T00:27:42.330Z,12.99
2018-05-04T00:28:42.327Z,13.03
2018-05-04T00:29:42.316Z,13.06
2018-05-04T00:30:42.318Z,12.95
2018-05-04T00:31:42.317Z,12.93
2018-05-04T00:32:42.308Z,12.89
2018-05-04T00:33:42.307Z,12.84
2018-05-04T00:34:42.299Z,12.92
2018-05-04T00:35:42.288Z,12.88
2018-05-04T00:36:42.299Z,12.87
2018-05-04T00:37:42.285Z,12.88
2018-05-04T00:38:42.272Z,12.81
2018-05-04T00:39:42.277Z,12.87
2018-05-04T00:40:42.280Z,12.84
2018-05-04T00:41:42.263Z,12.87
2018-05-04T00:42:42.268Z,12.78
2018-05-04T00:43:42.262Z,12.82
2018-05-04T00:44:42.255Z,12.74
2018-05-04T00:45:42.255Z,12.66
2018-05-04T00:46:42.254Z,12.74
2018-05-04T00:47:42.239Z,12.75
2018-05-04T00:48:42.261Z,12.74
2018-05-04T00:49:42.233Z,12.77
2018-05-04T00:50:42.226Z,12.82
2018-05-04T00:51:42.230Z,12.74
2018-05-04T00:52:42.229Z,12.79
2018-05-04T00:53:42.209Z,12.78
2018-05-04T00:54:42.206Z,12.74
2018-05-04T00:55:42.220Z,12.74
2018-05-04T00:56:42.213Z,12.79
2018-05-04T00:57:42.193Z,12.75
2018-05-04T00:58:42.189Z,12.82
2018-05-04T00:59:42.182Z,12.82
2018-05-04T01:00:42.181Z,12.85
2018-05-04T01:01:42.176Z,12.82
2018-05-04T01:02:42.174Z,12.75
2018-05-04T01:03:42.169Z,12.82
2018-05-04T01:04:42.164Z,12.87
2018-05-04T01:05:42.171Z,12.85
2018-05-04T01:06:42.157Z,12.87
2018-05-04T01:07:42.146Z,12.89
2018-05-04T01:08:42.144Z,12.81
2018-05-04T01:09:42.141Z,12.88
2018-05-04T01:10:42.151Z,12.93
2018-05-04T01:11:42.119Z,12.82
2018-05-04T01:12:42.128Z,12.96
2018-05-04T01:13:42.135Z,12.99
2018-05-04T01:14:42.121Z,13.02
2018-05-04T01:15:42.121Z,13.00
2018-05-04T01:16:42.115Z,13.07
2018-05-04T01:17:42.101Z,13.07
2018-05-04T01:18:42.098Z,12.99
2018-05-04T01:19:42.121Z,13.06
2018-05-04T01:20:42.108Z,13.06
2018-05-04T01:21:42.086Z,12.99
2018-05-04T01:22:42.943Z,13.07
2018-05-04T01:23:42.076Z,13.03
2018-05-04T01:24:42.070Z,13.07
2018-05-04T01:25:42.059Z,13.03
2018-05-04T01:26:42.065Z,12.96
2018-05-04T01:27:42.077Z,13.02
2018-05-04T01:28:42.054Z,12.96
2018-05-04T01:29:42.046Z,13.00
2018-05-04T02:02:07.140Z,12.93
2018-05-04T02:03:07.102Z,12.88
2018-05-04T02:05:00.044Z,12.96
2018-05-04T02:06:00.027Z,12.88
2018-05-04T02:07:52.966Z,12.89
2018-05-04T02:08:52.916Z,12.99
2018-05-04T02:10:45.856Z,12.97
2018-05-04T02:11:45.827Z,12.87
2018-05-04T02:13:38.796Z,12.99
2018-05-04T02:14:38.769Z,12.95
2018-05-04T02:16:31.700Z,12.92
2018-05-04T02:17:31.680Z,12.84
2018-05-04T02:19:24.617Z,12.93
2018-05-04T02:20:24.592Z,12.89
2018-05-04T02:22:17.572Z,12.82
2018-05-04T02:23:17.554Z,12.92
2018-05-04T02:25:10.522Z,12.84
2018-05-04T02:26:10.498Z,12.82
2018-05-04T02:28:03.465Z,12.96
2018-05-04T02:29:03.430Z,12.93
2018-05-04T02:30:56.375Z,12.84
2018-05-04T02:31:56.348Z,12.85
2018-05-04T02:33:49.387Z,12.82
2018-05-04T02:34:49.356Z,12.78
2018-05-04T02:36:42.278Z,12.82
2018-05-04T02:37:42.263Z,12.87
2018-05-04T02:39:35.194Z,12.85
2018-05-04T02:40:35.167Z,12.79
2018-05-04T02:42:28.105Z,12.87
2018-05-04T02:43:28.075Z,12.78
2018-05-04T02:45:21.061Z,12.77
2018-05-04T02:46:21.019Z,12.79
2018-05-04T02:48:14.030Z,12.78
2018-05-04T02:49:14.009Z,12.74
2018-05-04T02:51:06.934Z,12.69
2018-05-04T02:52:06.899Z,12.75
2018-05-04T02:53:59.810Z,12.69
2018-05-04T02:54:59.796Z,12.71
2018-05-04T02:56:52.712Z,12.78
2018-05-04T02:57:52.698Z,12.71
2018-05-04T02:59:45.688Z,12.78
2018-05-04T03:00:45.639Z,12.69
2018-05-04T03:02:38.548Z,12.81
2018-05-04T03:03:38.536Z,12.78
2018-05-04T03:05:31.549Z,12.77
2018-05-04T03:06:31.526Z,12.75
2018-05-04T03:08:24.532Z,12.74
2018-05-04T03:09:24.523Z,12.74
2018-05-04T03:11:17.493Z,12.74
2018-05-04T03:12:17.480Z,12.78
2018-05-04T03:14:10.431Z,12.70
2018-05-04T03:15:10.421Z,12.71
2018-05-04T03:17:03.326Z,12.64
2018-05-04T03:18:03.312Z,12.63
2018-05-04T03:19:56.261Z,12.63
2018-05-04T03:20:56.234Z,12.57
2018-05-04T03:22:49.187Z,12.52
2018-05-04T03:23:49.173Z,12.57
2018-05-04T03:25:42.163Z,12.60
2018-05-04T03:26:42.143Z,12.64
2018-05-04T03:28:35.146Z,12.60
2018-05-04T03:29:35.104Z,12.46
2018-05-04T03:31:28.077Z,12.41
2018-05-04T03:32:28.053Z,12.38
2018-05-04T03:34:21.011Z,12.42
2018-05-04T03:35:20.990Z,12.26
2018-05-04T03:37:13.918Z,12.29
2018-05-04T03:38:13.906Z,12.30
2018-05-04T03:40:06.877Z,12.31
2018-05-04T03:41:06.827Z,12.21
2018-05-04T03:42:59.839Z,12.33
2018-05-04T03:43:59.821Z,12.38
2018-05-04T03:45:52.740Z,12.42
2018-05-04T03:46:52.719Z,12.46
2018-05-04T03:48:45.672Z,12.39
2018-05-04T03:49:45.656Z,12.41
2018-05-04T03:51:38.656Z,12.45
2018-05-04T03:52:38.646Z,12.51
2018-05-04T03:54:32.590Z,12.52
2018-05-04T03:55:32.567Z,12.56
2018-05-04T03:57:25.472Z,12.49
2018-05-04T03:58:25.456Z,12.57
2018-05-04T04:00:18.397Z,12.56
2018-05-04T04:01:18.378Z,12.49
2018-05-04T04:03:11.343Z,12.54
2018-05-04T04:04:11.366Z,12.59
2018-05-04T04:06:04.246Z,12.56
2018-05-04T04:07:04.224Z,12.54
2018-05-04T04:08:57.184Z,12.48
2018-05-04T04:09:57.171Z,12.54
2018-05-04T04:11:50.138Z,12.49
2018-05-04T04:12:50.109Z,12.59
2018-05-04T04:14:43.098Z,12.54
2018-05-04T04:15:43.087Z,12.52
2018-05-04T04:17:36.044Z,12.49
2018-05-04T04:18:36.027Z,12.57
2018-05-04T04:20:28.931Z,12.49
2018-05-04T04:21:28.908Z,12.59
2018-05-04T04:23:21.866Z,12.54
2018-05-04T04:24:21.859Z,12.49
2018-05-04T04:26:14.819Z,12.56
2018-05-04T04:27:14.795Z,12.52
2018-05-04T04:29:07.788Z,12.59
2018-05-04T04:30:07.729Z,12.51
2018-05-04T04:32:00.645Z,12.66
2018-05-04T04:33:00.624Z,12.60
2018-05-04T04:34:53.522Z,12.62
2018-05-04T04:35:53.509Z,12.59
2018-05-04T04:37:46.538Z,12.54
2018-05-04T04:38:46.594Z,12.59
2018-05-04T04:40:39.470Z,12.52
2018-05-04T04:41:39.446Z,12.49
2018-05-04T04:43:32.360Z,12.57
2018-05-04T04:44:32.338Z,12.66
2018-05-04T04:46:25.299Z,12.59
2018-05-04T04:47:25.277Z,12.59
2018-05-04T04:49:18.220Z,12.63
2018-05-04T04:50:18.205Z,12.70
2018-05-04T04:52:11.138Z,12.74
2018-05-04T04:53:11.106Z,12.70
2018-05-04T04:55:03.980Z,12.67
2018-05-04T04:56:04.002Z,12.77
2018-05-04T04:57:56.918Z,12.81
2018-05-04T04:58:56.893Z,12.81
2018-05-04T05:00:49.872Z,12.87
2018-05-04T05:01:49.902Z,12.84
2018-05-04T05:03:42.796Z,12.95
2018-05-04T05:04:42.789Z,12.93
2018-05-04T05:06:35.681Z,12.96
2018-05-04T05:07:35.658Z,12.95
2018-05-04T05:09:28.621Z,13.00
2018-05-04T05:10:28.596Z,12.85
2018-05-04T05:12:21.584Z,12.89
2018-05-04T05:13:21.563Z,12.88
2018-05-04T05:15:14.524Z,13.04
2018-05-04T05:16:14.510Z,13.02
2018-05-04T05:18:07.517Z,13.06
2018-05-04T05:19:07.505Z,13.30
2018-05-04T05:21:00.410Z,13.61
2018-05-04T05:22:00.408Z,13.52
2018-05-04T05:23:53.297Z,13.54
2018-05-04T05:24:53.280Z,13.62
2018-05-04T05:26:46.255Z,13.58
2018-05-04T05:27:46.236Z,13.56
2018-05-04T05:29:39.167Z,13.37
2018-05-04T05:30:39.133Z,13.41
2018-05-04T05:32:32.150Z,13.61
2018-05-04T05:33:32.130Z,13.43
2018-05-04T05:35:25.117Z,13.55
2018-05-04T05:36:25.056Z,13.58
2018-05-04T05:38:18.064Z,13.69
2018-05-04T05:39:18.045Z,13.79
2018-05-04T05:41:11.000Z,13.61
2018-05-04T05:42:10.979Z,13.51
2018-05-04T05:44:03.965Z,13.52
2018-05-04T05:45:03.985Z,13.47
2018-05-04T05:46:56.897Z,13.33
2018-05-04T05:47:56.951Z,13.40
2018-05-04T05:49:49.797Z,13.43
2018-05-04T05:50:49.782Z,13.36
2018-05-04T05:52:42.727Z,13.36
2018-05-04T05:53:42.709Z,13.49
2018-05-04T05:55:35.698Z,13.40
2018-05-04T05:56:35.654Z,13.30
2018-05-04T05:58:28.604Z,13.07
2018-05-04T05:59:28.587Z,13.21
2018-05-04T06:01:22.217Z,13.14
2018-05-04T06:02:21.494Z,13.07
2018-05-04T06:03:21.498Z,13.12
2018-05-04T06:04:21.500Z,13.14
2018-05-04T06:05:21.488Z,12.95
2018-05-04T06:06:21.485Z,13.12
2018-05-04T06:07:21.481Z,13.02
2018-05-04T06:08:21.475Z,13.02
2018-05-04T06:09:21.535Z,12.99
2018-05-04T06:10:21.474Z,12.92
2018-05-04T06:11:21.493Z,12.97
2018-05-04T06:12:21.487Z,12.97
2018-05-04T06:13:21.462Z,13.12
2018-05-04T06:14:21.459Z,13.11
2018-05-04T06:15:21.455Z,13.20
2018-05-04T06:16:21.456Z,13.11
2018-05-04T06:17:21.455Z,13.09
2018-05-04T06:18:21.448Z,13.04
2018-05-04T06:19:21.441Z,13.11
2018-05-04T06:20:21.444Z,13.11
2018-05-04T06:21:21.438Z,13.20
2018-05-04T06:22:21.436Z,13.18
2018-05-04T06:23:21.433Z,13.18
2018-05-04T06:24:21.429Z,13.21
2018-05-04T06:25:21.428Z,13.22
2018-05-04T06:26:21.422Z,13.30
2018-05-04T06:27:21.417Z,13.37
2018-05-04T06:28:21.436Z,13.37
2018-05-04T06:29:21.405Z,13.30
2018-05-04T06:30:21.411Z,13.06
2018-05-04T06:31:21.412Z,13.18
2018-05-04T06:32:21.405Z,13.36
2018-05-04T06:33:21.401Z,13.27
2018-05-04T06:34:21.397Z,13.46
2018-05-04T06:35:21.398Z,13.55
2018-05-04T06:36:21.393Z,13.69
2018-05-04T06:37:21.452Z,13.70
2018-05-04T06:38:21.415Z,13.83
2018-05-04T06:39:21.380Z,13.74
2018-05-04T06:40:21.388Z,13.94
2018-05-04T06:41:21.376Z,13.94
2018-05-04T06:42:21.375Z,14.10
2018-05-04T06:43:21.373Z,13.98
2018-05-04T06:44:21.369Z,14.04
2018-05-04T06:45:21.359Z,13.80
2018-05-04T06:46:21.360Z,13.88
2018-05-04T06:47:21.361Z,13.67
2018-05-04T06:48:21.392Z,13.81
2018-05-04T06:49:21.378Z,14.09
2018-05-04T06:50:21.358Z,14.71
2018-05-04T06:51:21.353Z,15.08
2018-05-04T06:52:21.357Z,15.33
2018-05-04T06:53:21.407Z,15.08
2018-05-04T06:54:21.381Z,15.05
2018-05-04T06:55:21.350Z,15.27
2018-05-04T06:56:21.345Z,15.51
2018-05-04T06:57:21.361Z,15.57
2018-05-04T06:58:21.338Z,15.41
2018-05-04T06:59:21.429Z,15.08
2018-05-04T07:00:21.348Z,14.87
2018-05-04T07:01:23.475Z,15.20
2018-05-04T07:02:21.344Z,15.24
2018-05-04T07:03:21.336Z,15.46
2018-05-04T07:04:21.329Z,15.56
2018-05-04T07:05:21.333Z,14.93
2018-05-04T07:06:21.333Z,15.12
2018-05-04T07:07:21.395Z,15.26
2018-05-04T07:08:21.332Z,15.56
2018-05-04T07:09:21.411Z,15.74
2018-05-04T07:10:21.392Z,15.59
2018-05-04T07:11:21.326Z,16.15
2018-05-04T07:12:21.329Z,16.20
2018-05-04T07:13:21.325Z,16.25
2018-05-04T07:14:21.335Z,16.75
2018-05-04T07:15:21.328Z,16.86
2018-05-04T07:16:21.327Z,17.17
2018-05-04T07:17:21.332Z,17.59
2018-05-04T07:18:21.328Z,17.22
2018-05-04T07:19:21.333Z,17.08
2018-05-04T07:20:21.334Z,17.06
2018-05-04T07:21:21.340Z,17.41
2018-05-04T07:22:21.341Z,17.71
2018-05-04T07:23:21.349Z,17.79
2018-05-04T07:24:21.346Z,17.14
2018-05-04T07:25:21.352Z,17.33
2018-05-04T07:26:21.357Z,17.54
2018-05-04T07:27:21.365Z,17.13
2018-05-04T07:28:21.372Z,17.13
2018-05-04T07:29:21.380Z,17.25
2018-05-04T07:30:21.380Z,17.43
2018-05-04T07:31:21.382Z,17.48
2018-05-04T07:32:21.390Z,16.73
2018-05-04T07:33:21.384Z,17.14
2018-05-04T07:34:21.392Z,17.14
2018-05-04T07:35:21.412Z,16.12
2018-05-04T07:36:21.402Z,15.66
2018-05-04T07:37:21.452Z,15.68
2018-05-04T07:38:21.429Z,15.94
2018-05-04T07:39:21.435Z,16.09
2018-05-04T07:40:21.424Z,16.23
2018-05-04T07:41:21.443Z,16.01
2018-05-04T07:42:21.515Z,15.89
2018-05-04T07:43:21.441Z,16.93
2018-05-04T07:44:21.457Z,16.98
2018-05-04T07:45:21.484Z,16.34
2018-05-04T07:46:21.546Z,16.98
2018-05-04T07:47:21.472Z,17.26
2018-05-04T07:48:21.515Z,17.66
2018-05-04T07:49:21.476Z,18.17
2018-05-04T07:50:21.519Z,18.21
2018-05-04T07:51:21.488Z,18.12
2018-05-04T07:52:21.489Z,17.44
2018-05-04T07:53:21.499Z,17.76
2018-05-04T07:54:21.501Z,18.03
2018-05-04T07:55:21.513Z,17.89
2018-05-04T07:56:21.516Z,18.17
2018-05-04T07:57:21.519Z,18.52
2018-05-04T07:58:21.537Z,17.79
2018-05-04T07:59:21.539Z,18.29
2018-05-04T08:00:21.543Z,18.50
2018-05-04T08:01:21.554Z,18.61
2018-05-04T08:02:21.568Z,18.84
2018-05-04T08:03:21.568Z,18.50
2018-05-04T08:04:21.585Z,18.83
2018-05-04T08:05:21.587Z,19.48
2018-05-04T08:06:21.590Z,18.87
2018-05-04T08:07:21.604Z,18.36
2018-05-04T08:08:21.605Z,18.59
2018-05-04T08:09:21.618Z,18.95
2018-05-04T08:10:21.621Z,19.76
2018-05-04T08:11:21.630Z,18.91
2018-05-04T08:12:21.644Z,19.05
2018-05-04T08:13:21.658Z,19.65
2018-05-04T08:14:21.653Z,19.98
2018-05-04T08:15:21.666Z,20.64
2018-05-04T08:16:21.686Z,20.47
2018-05-04T08:17:21.749Z,18.62
2018-05-04T08:18:21.705Z,19.13
2018-05-04T08:19:21.721Z,19.39
2018-05-04T08:20:21.723Z,20.20
2018-05-04T08:21:21.732Z,19.15
2018-05-04T08:22:21.744Z,18.03
2018-05-04T08:23:21.753Z,18.86
2018-05-04T08:24:21.768Z,18.86
2018-05-04T08:25:21.776Z,18.42
2018-05-04T08:26:21.784Z,18.21
2018-05-04T08:27:21.829Z,18.50
2018-05-04T08:28:21.801Z,17.82
2018-05-04T08:29:21.869Z,18.25
2018-05-04T08:30:21.822Z,18.29
2018-05-04T08:31:21.830Z,17.63
2018-05-04T08:32:21.839Z,17.69
2018-05-04T08:33:21.847Z,16.80
2018-05-04T08:34:21.862Z,16.48
2018-05-04T08:35:21.878Z,16.35
2018-05-04T08:36:21.864Z,16.48
2018-05-04T08:37:21.907Z,16.34
2018-05-04T08:38:21.916Z,16.48
2018-05-04T08:39:21.891Z,16.83
2018-05-04T08:40:21.947Z,16.67
2018-05-04T08:41:21.907Z,16.65
2018-05-04T08:42:21.905Z,16.67
2018-05-04T08:43:21.910Z,16.80
2018-05-04T08:44:21.915Z,16.98
2018-05-04T08:45:21.917Z,16.70
2018-05-04T08:46:21.968Z,16.50
2018-05-04T08:47:21.969Z,16.73
2018-05-04T08:48:21.976Z,17.03
2018-05-04T08:49:21.929Z,16.93
2018-05-04T08:50:21.939Z,16.83
2018-05-04T08:51:21.961Z,16.42
2018-05-04T08:52:21.939Z,16.26
2018-05-04T08:53:21.943Z,16.15
2018-05-04T08:54:21.961Z,16.06
2018-05-04T08:55:21.954Z,15.94
2018-05-04T08:56:21.951Z,16.03
2018-05-04T08:57:22.005Z,16.18
2018-05-04T08:58:21.947Z,16.33
2018-05-04T08:59:21.953Z,16.27
2018-05-04T09:00:21.958Z,16.18
2018-05-04T09:01:21.962Z,15.93
2018-05-04T09:02:22.068Z,15.86
2018-05-04T09:03:21.954Z,15.79
2018-05-04T09:04:21.968Z,15.81
2018-05-04T09:05:22.032Z,15.68
2018-05-04T09:06:21.958Z,15.92
2018-05-04T09:07:22.005Z,15.89
2018-05-04T09:08:21.955Z,16.11
2018-05-04T09:09:21.957Z,16.25
2018-05-04T09:10:21.960Z,16.23
2018-05-04T09:11:21.955Z,16.25
2018-05-04T09:12:21.971Z,16.25
2018-05-04T09:13:21.955Z,16.26
2018-05-04T09:14:21.954Z,16.07
2018-05-04T09:15:21.953Z,16.03
2018-05-04T09:16:21.976Z,16.06
2018-05-04T09:17:21.956Z,16.09
2018-05-04T09:18:21.967Z,16.14
2018-05-04T09:19:21.949Z,16.20
2018-05-04T09:20:21.953Z,16.06
2018-05-04T09:21:21.950Z,16.03
2018-05-04T09:22:21.949Z,16.18
2018-05-04T09:23:21.949Z,16.20
2018-05-04T09:24:21.945Z,16.34
2018-05-04T09:25:22.005Z,16.33
2018-05-04T09:26:21.944Z,16.23
2018-05-04T09:27:21.947Z,16.11
2018-05-04T09:28:21.943Z,16.14
2018-05-04T09:29:21.945Z,16.20
2018-05-04T09:30:21.935Z,16.41
2018-05-04T09:31:21.952Z,16.44
2018-05-04T09:32:21.961Z,16.33
2018-05-04T09:33:21.939Z,16.40
2018-05-04T09:34:21.947Z,16.41
2018-05-04T09:35:21.937Z,16.74
2018-05-04T09:36:21.929Z,16.68
2018-05-04T09:37:22.835Z,16.62
2018-05-04T09:38:21.929Z,16.85
2018-05-04T09:39:21.932Z,16.88
2018-05-04T09:40:21.924Z,16.42
2018-05-04T09:41:21.931Z,16.50
2018-05-04T09:42:21.931Z,16.75
2018-05-04T09:43:21.942Z,16.96
2018-05-04T09:44:21.942Z,17.00
2018-05-04T09:45:21.953Z,17.40
2018-05-04T09:46:21.949Z,17.32
2018-05-04T09:47:21.928Z,17.43
2018-05-04T09:48:21.930Z,17.44
2018-05-04T09:49:21.927Z,17.55
2018-05-04T09:50:21.930Z,17.55
2018-05-04T09:51:21.929Z,17.71
2018-05-04T09:52:21.932Z,17.97
2018-05-04T09:53:21.933Z,18.15
2018-05-04T09:54:21.938Z,18.27
2018-05-04T09:55:21.925Z,18.46
2018-05-04T09:56:21.939Z,18.54
2018-05-04T09:57:21.938Z,19.20
2018-05-04T09:58:21.960Z,19.10
2018-05-04T09:59:21.941Z,18.84
2018-05-04T10:00:21.944Z,19.46
2018-05-04T10:01:21.971Z,19.86
2018-05-04T10:02:21.955Z,20.27
2018-05-04T10:03:21.968Z,20.72
2018-05-04T10:04:21.975Z,21.78
2018-05-04T10:05:21.981Z,22.04
2018-05-04T10:06:21.976Z,21.83
2018-05-04T10:07:21.990Z,21.61
2018-05-04T10:08:21.992Z,21.74
2018-05-04T10:09:22.000Z,21.46
2018-05-04T10:10:22.017Z,21.24
2018-05-04T10:11:22.023Z,21.06
2018-05-04T10:12:22.026Z,20.18
2018-05-04T10:13:22.038Z,19.46
2018-05-04T10:14:22.045Z,19.83
2018-05-04T10:15:22.056Z,20.03
2018-05-04T10:16:22.067Z,20.69
2018-05-04T10:17:22.068Z,20.49
2018-05-04T10:18:22.093Z,20.80
2018-05-04T10:19:22.083Z,19.58
2018-05-04T10:20:22.102Z,20.50
2018-05-04T10:21:22.112Z,20.53
2018-05-04T10:22:22.203Z,20.90
2018-05-04T10:23:22.129Z,20.20
2018-05-04T10:24:22.139Z,19.94
2018-05-04T10:25:22.148Z,20.69
2018-05-04T10:26:22.161Z,20.51
2018-05-04T10:27:22.164Z,20.77
2018-05-04T10:28:22.173Z,20.83
2018-05-04T10:29:22.191Z,20.02
2018-05-04T10:30:22.198Z,19.83
2018-05-04T10:31:22.212Z,20.79
2018-05-04T10:32:22.217Z,21.30
2018-05-04T10:33:22.221Z,21.39
2018-05-04T10:34:22.237Z,20.54
2018-05-04T10:35:22.245Z,20.15
2018-05-04T10:36:22.253Z,19.68
2018-05-04T10:37:22.297Z,20.15
2018-05-04T10:38:22.353Z,20.15
2018-05-04T10:39:22.286Z,20.93
2018-05-04T10:40:22.305Z,20.53
2018-05-04T10:41:22.298Z,19.98
2018-05-04T10:42:22.308Z,19.72
2018-05-04T10:43:22.318Z,19.25
2018-05-04T10:44:22.325Z,19.35
2018-05-04T10:45:22.347Z,20.39
2018-05-04T10:46:22.358Z,20.50
2018-05-04T10:47:22.349Z,21.16
2018-05-04T10:48:22.364Z,21.99
2018-05-04T10:49:22.372Z,21.61
2018-05-04T10:50:22.378Z,21.53
2018-05-04T10:51:22.385Z,21.34
2018-05-04T10:52:22.395Z,20.89
2018-05-04T10:53:22.404Z,20.89
2018-05-04T10:54:22.413Z,20.61
2018-05-04T10:55:22.418Z,20.34
2018-05-04T10:56:22.450Z,19.75
2018-05-04T10:57:22.435Z,19.33
2018-05-04T10:58:22.450Z,18.99
2018-05-04T10:59:22.460Z,18.49
2018-05-04T11:00:22.464Z,18.44
2018-05-04T11:01:22.474Z,18.42
2018-05-04T11:02:22.478Z,18.34
2018-05-04T11:03:22.480Z,18.40
2018-05-04T11:04:22.492Z,18.06
2018-05-04T11:05:22.559Z,18.17
2018-05-04T11:06:22.501Z,18.52
2018-05-04T11:07:22.503Z,18.46
2018-05-04T11:08:22.514Z,18.47
2018-05-04T11:09:22.519Z,18.44
2018-05-04T11:10:22.537Z,18.39
2018-05-04T11:11:22.562Z,18.44
2018-05-04T11:12:22.530Z,18.52
2018-05-04T11:13:22.542Z,18.40
2018-05-04T11:14:22.538Z,18.43
2018-05-04T11:15:22.541Z,18.44
2018-05-04T11:16:22.546Z,18.64
2018-05-04T11:17:22.549Z,18.80
2018-05-04T11:18:22.575Z,19.06
2018-05-04T11:19:22.606Z,19.47
2018-05-04T11:20:22.621Z,19.58
2018-05-04T11:21:22.559Z,19.55
2018-05-04T11:22:22.561Z,19.21
2018-05-04T11:23:22.566Z,19.58
2018-05-04T11:24:22.575Z,19.31
2018-05-04T11:25:22.648Z,19.35
2018-05-04T11:26:22.582Z,19.40
2018-05-04T11:27:22.596Z,19.72
2018-05-04T11:28:22.587Z,19.42
2018-05-04T11:29:22.588Z,19.17
2018-05-04T11:30:22.592Z,18.67
2018-05-04T11:31:22.596Z,19.14
2018-05-04T11:32:22.603Z,19.32
2018-05-04T11:33:22.605Z,19.23
2018-05-04T11:34:22.613Z,19.02
2018-05-04T11:35:22.609Z,19.23
2018-05-04T11:36:22.623Z,19.06
2018-05-04T11:37:22.611Z,19.01
2018-05-04T11:38:22.621Z,18.67
2018-05-04T11:39:22.651Z,18.65
2018-05-04T11:40:22.629Z,18.42
2018-05-04T11:41:22.629Z,18.46
2018-05-04T11:42:22.640Z,18.50
2018-05-04T11:43:22.636Z,18.47
2018-05-04T11:44:22.655Z,18.28
2018-05-04T11:45:22.662Z,18.64
2018-05-04T11:46:22.694Z,18.64
2018-05-04T11:47:22.666Z,18.55
2018-05-04T11:48:22.652Z,18.68
2018-05-04T11:49:22.654Z,18.64
2018-05-04T11:50:22.650Z,18.52
2018-05-04T11:51:22.654Z,18.52
2018-05-04T11:52:22.659Z,18.40
2018-05-04T11:53:22.658Z,18.24
2018-05-04T11:54:22.681Z,18.27
2018-05-04T11:55:22.663Z,18.49
2018-05-04T11:56:22.665Z,18.42
2018-05-04T11:57:22.665Z,18.24
2018-05-04T11:58:22.665Z,18.36
2018-05-04T11:59:22.657Z,18.64
2018-05-04T12:00:22.661Z,18.49
2018-05-04T12:01:22.663Z,18.44
2018-05-04T12:02:22.712Z,18.36
2018-05-04T12:03:22.679Z,18.46
2018-05-04T12:04:22.688Z,18.28
2018-05-04T12:05:22.673Z,18.37
2018-05-04T12:06:22.677Z,18.50
2018-05-04T12:07:22.735Z,18.62
2018-05-04T12:08:22.685Z,18.54
2018-05-04T12:09:22.677Z,18.72
2018-05-04T12:10:22.679Z,18.70
2018-05-04T12:11:22.685Z,18.72
2018-05-04T12:12:22.679Z,18.47
2018-05-04T12:13:22.685Z,18.57
2018-05-04T12:14:22.685Z,18.64
2018-05-04T12:15:22.682Z,18.70
2018-05-04T12:16:22.704Z,18.77
2018-05-04T12:17:22.690Z,18.67
2018-05-04T12:18:22.683Z,18.54
2018-05-04T12:19:22.689Z,18.46
2018-05-04T12:20:22.686Z,18.64
2018-05-04T12:21:22.689Z,19.20
2018-05-04T12:22:22.688Z,19.36
2018-05-04T12:23:22.690Z,19.46
2018-05-04T12:24:22.698Z,19.11
2018-05-04T12:25:22.692Z,19.05
2018-05-04T12:26:22.693Z,19.23
2018-05-04T12:27:22.699Z,19.15
2018-05-04T12:28:22.695Z,19.21
2018-05-04T12:29:22.702Z,19.13
2018-05-04T12:30:22.704Z,18.97
2018-05-04T12:31:22.703Z,18.82
2018-05-04T12:32:22.705Z,18.64
2018-05-04T12:33:22.710Z,18.70
2018-05-04T12:34:22.710Z,18.65
2018-05-04T12:35:22.710Z,18.65
2018-05-04T12:36:22.711Z,18.47
2018-05-04T12:37:22.715Z,18.37
2018-05-04T12:38:22.712Z,18.43
2018-05-04T12:39:22.716Z,18.64
2018-05-04T12:40:22.774Z,18.49
2018-05-04T12:41:22.720Z,18.79
2018-05-04T12:42:22.718Z,18.62
2018-05-04T12:43:22.736Z,18.62
2018-05-04T12:44:22.718Z,18.52
2018-05-04T12:45:22.723Z,18.43
2018-05-04T12:46:22.723Z,18.40
2018-05-04T12:47:22.727Z,18.29
2018-05-04T12:48:22.725Z,18.46
2018-05-04T12:49:22.727Z,18.50
2018-05-04T12:50:22.726Z,18.43
2018-05-04T12:51:22.729Z,18.43
2018-05-04T12:52:22.728Z,18.49
2018-05-04T12:53:22.743Z,18.34
2018-05-04T12:54:22.721Z,18.46
2018-05-04T12:55:22.728Z,18.50
2018-05-04T12:56:22.753Z,18.28
2018-05-04T12:57:22.727Z,18.12
2018-05-04T12:58:22.730Z,18.22
2018-05-04T12:59:22.730Z,18.24
2018-05-04T13:00:22.731Z,18.44
2018-05-04T13:01:22.757Z,18.42
2018-05-04T13:02:22.730Z,18.40
2018-05-04T13:03:22.734Z,18.22
2018-05-04T13:04:22.757Z,18.34
2018-05-04T13:05:22.751Z,18.15
2018-05-04T13:06:22.735Z,17.92
2018-05-04T13:07:22.766Z,18.06
2018-05-04T13:08:22.728Z,17.87
2018-05-04T13:09:22.727Z,17.74
2018-05-04T13:10:22.739Z,17.82
2018-05-04T13:11:22.749Z,17.78
2018-05-04T13:12:22.738Z,17.76
2018-05-04T13:13:22.767Z,17.81
2018-05-04T13:14:22.754Z,17.91
2018-05-04T13:15:22.780Z,17.92
2018-05-04T13:16:22.784Z,18.06
2018-05-04T13:17:22.790Z,17.78
2018-05-04T13:18:22.726Z,17.91
2018-05-04T13:19:22.725Z,17.91
2018-05-04T13:20:22.730Z,17.97
2018-05-04T13:21:22.869Z,17.82
2018-05-04T13:22:22.709Z,17.87
2018-05-04T13:23:22.765Z,17.97
2018-05-04T13:24:22.711Z,18.00
2018-05-04T13:25:22.713Z,18.15
2018-05-04T13:26:22.728Z,18.24
2018-05-04T13:27:22.716Z,18.15
2018-05-04T13:28:22.756Z,18.36
2018-05-04T13:29:22.713Z,18.47
2018-05-04T13:30:22.711Z,18.54
2018-05-04T13:31:22.712Z,18.42
2018-05-04T13:32:22.709Z,18.29
2018-05-04T13:33:22.767Z,18.25
2018-05-04T13:34:22.709Z,18.04
2018-05-04T13:35:22.711Z,18.24
2018-05-04T13:36:22.697Z,18.25
2018-05-04T13:37:22.707Z,18.31
2018-05-04T13:38:22.702Z,18.50
2018-05-04T13:39:22.705Z,18.57
2018-05-04T13:40:22.704Z,18.76
2018-05-04T13:41:22.721Z,18.72
2018-05-04T13:42:22.721Z,18.77
2018-05-04T13:43:22.702Z,18.76
2018-05-04T13:44:22.701Z,18.62
2018-05-04T13:45:22.700Z,18.61
2018-05-04T13:46:22.702Z,18.77
2018-05-04T13:47:22.700Z,18.72
2018-05-04T13:48:22.702Z,18.58
2018-05-04T13:49:22.702Z,18.52
2018-05-04T13:50:22.700Z,18.49
2018-05-04T13:51:22.710Z,18.47
2018-05-04T13:52:22.703Z,18.46
2018-05-04T13:53:22.703Z,18.43
2018-05-04T13:54:22.704Z,18.36
2018-05-04T13:55:22.702Z,18.27
2018-05-04T13:56:22.704Z,18.25
2018-05-04T13:57:22.704Z,18.44
2018-05-04T13:58:22.725Z,18.40
2018-05-04T13:59:23.589Z,18.43
2018-05-04T14:00:22.705Z,18.40
2018-05-04T14:01:22.706Z,18.42
2018-05-04T14:02:22.710Z,18.39
2018-05-04T14:03:22.708Z,18.44
2018-05-04T14:04:22.707Z,18.40
2018-05-04T14:05:22.775Z,18.15
2018-05-04T14:06:22.711Z,18.28
2018-05-04T14:07:22.755Z,18.18
2018-05-04T14:08:22.824Z,18.19
2018-05-04T14:09:22.703Z,18.10
2018-05-04T14:10:22.708Z,18.02
2018-05-04T14:11:22.708Z,17.89
2018-05-04T14:12:22.706Z,17.92
2018-05-04T14:13:22.707Z,17.94
2018-05-04T14:14:22.707Z,17.89
2018-05-04T14:15:22.714Z,17.85
2018-05-04T14:16:22.697Z,18.00
2018-05-04T14:17:22.708Z,18.09
2018-05-04T14:18:22.706Z,18.10
2018-05-04T14:19:22.705Z,18.24
2018-05-04T14:20:22.705Z,18.10
2018-05-04T14:21:22.740Z,18.02
2018-05-04T14:22:22.703Z,18.00
2018-05-04T14:23:22.701Z,17.88
2018-05-04T14:24:22.698Z,17.91
2018-05-04T14:25:22.701Z,17.94
2018-05-04T14:26:22.700Z,17.95
2018-05-04T14:27:22.706Z,18.02
2018-05-04T14:28:22.698Z,17.95
2018-05-04T14:29:22.698Z,18.09
2018-05-04T14:30:22.694Z,18.18
2018-05-04T14:31:22.715Z,18.21
2018-05-04T14:32:22.707Z,18.02
2018-05-04T14:33:22.692Z,17.85
2018-05-04T14:34:22.684Z,18.02
2018-05-04T14:35:22.708Z,18.02
2018-05-04T14:36:22.684Z,18.06
2018-05-04T14:37:22.695Z,18.10