createdAt,value
2023-05-01T00:00:40.035Z,56.29
2023-05-01T00:03:18.199Z,56.18
2023-05-01T00:05:47.738Z,56.29
2023-05-01T00:08:17.038Z,56.16
2023-05-01T00:10:45.633Z,56.40
2023-05-01T00:13:14.020Z,56.37
2023-05-01T00:15:43.529Z,56.81
2023-05-01T00:18:12.064Z,56.72
2023-05-01T00:20:40.508Z,56.88
2023-05-01T00:23:09.195Z,57.03
2023-05-01T00:25:37.576Z,57.54
2023-05-01T00:28:06.552Z,59.30
2023-05-01T00:30:35.588Z,60.60
2023-05-01T00:33:04.333Z,61.55
2023-05-01T00:35:32.655Z,61.36
2023-05-01T00:38:00.933Z,61.53
2023-05-01T00:40:29.325Z,62.32
2023-05-01T00:42:58.416Z,63.46
2023-05-01T00:45:27.425Z,63.43
2023-05-01T00:47:56.247Z,63.87
2023-05-01T00:50:24.805Z,64.07
2023-05-01T00:52:53.287Z,63.91
2023-05-01T00:55:22.594Z,64.33
2023-05-01T00:57:51.087Z,64.39
2023-05-01T01:00:22.534Z,64.90
2023-05-01T01:02:52.289Z,65.48
2023-05-01T01:05:24.838Z,65.80
2023-05-01T01:08:35.683Z,65.14
2023-05-01T01:11:16.862Z,65.79
2023-05-01T01:14:08.170Z,65.58
2023-05-01T01:16:57.736Z,65.78
2023-05-01T01:19:42.191Z,65.13
2023-05-01T01:22:13.861Z,66.69
2023-05-01T01:24:57.634Z,67.60
2023-05-01T01:28:04.154Z,66.49
2023-05-01T01:31:11.152Z,66.18
2023-05-01T01:33:51.865Z,66.01
2023-05-01T01:36:30.483Z,65.65
2023-05-01T01:39:08.181Z,65.95
2023-05-01T01:41:38.720Z,66.61
2023-05-01T01:44:17.701Z,67.55
2023-05-01T01:46:48.520Z,67.35
2023-05-01T01:49:26.892Z,67.06
2023-05-01T01:51:57.333Z,67.57
2023-05-01T01:54:38.576Z,68.98
2023-05-01T01:57:14.847Z,68.70
2023-05-01T01:59:47.100Z,69.20
2023-05-01T02:02:28.148Z,69.99
2023-05-01T02:04:59.538Z,69.39
2023-05-01T02:07:29.800Z,70.32
2023-05-01T02:10:01.777Z,70.63
2023-05-01T02:12:31.775Z,70.49
2023-05-01T02:15:01.298Z,69.75
2023-05-01T02:17:30.900Z,69.76
2023-05-01T02:19:59.650Z,69.58
2023-05-01T02:22:30.048Z,68.94
2023-05-01T02:25:01.343Z,68.56
2023-05-01T02:27:36.737Z,69.11
2023-05-01T02:30:07.115Z,68.95
2023-05-01T02:32:36.085Z,68.56
2023-05-01T02:35:05.233Z,69.00
2023-05-01T02:37:33.849Z,68.86
2023-05-01T02:40:07.718Z,68.43
2023-05-01T02:42:38.691Z,68.55
2023-05-01T02:45:09.202Z,68.49
2023-05-01T02:47:42.658Z,68.24
2023-05-01T02:50:11.672Z,67.87
2023-05-01T02:52:41.254Z,67.54
2023-05-01T02:55:36.139Z,67.33
2023-05-01T02:58:04.660Z,67.05
2023-05-01T03:00:33.312Z,66.67
2023-05-01T03:03:01.826Z,66.29
2023-05-01T03:05:30.523Z,66.11
2023-05-01T03:07:59.391Z,65.68
2023-05-01T03:10:28.195Z,65.11
2023-05-01T03:12:56.443Z,64.85
2023-05-01T03:15:24.950Z,64.60
2023-05-01T03:17:56.243Z,64.24
2023-05-01T03:20:25.812Z,63.88
2023-05-01T03:22:54.701Z,63.65
2023-05-01T03:25:23.295Z,63.32
2023-05-01T03:27:53.597Z,63.00
2023-05-01T03:30:23.357Z,62.22
2023-05-01T03:32:52.859Z,62.04
2023-05-01T03:35:26.897Z,61.66
2023-05-01T03:37:56.779Z,61.27
2023-05-01T03:40:51.774Z,60.87
2023-05-01T03:43:38.888Z,60.75
2023-05-01T03:46:11.734Z,60.16
2023-05-01T03:48:40.473Z,59.95
2023-05-01T03:51:09.045Z,59.88
2023-05-01T03:53:37.739Z,59.58
2023-05-01T03:56:07.559Z,59.20
2023-05-01T03:58:36.351Z,59.05
2023-05-01T04:01:06.377Z,58.57
2023-05-01T04:03:36.070Z,58.12
2023-05-01T04:06:04.813Z,57.90
2023-05-01T04:08:33.529Z,57.90
2023-05-01T04:11:02.264Z,57.53
2023-05-01T04:13:32.087Z,57.17
2023-05-01T04:16:00.842Z,57.32
2023-05-01T04:18:29.474Z,56.91
2023-05-01T04:21:00.621Z,56.52
2023-05-01T04:23:29.098Z,56.18
2023-05-01T04:25:59.835Z,56.04
2023-05-01T04:28:35.590Z,55.71
2023-05-01T04:31:05.387Z,55.43
2023-05-01T04:33:35.443Z,55.22
2023-05-01T04:36:04.339Z,54.99
2023-05-01T04:38:33.114Z,54.94
2023-05-01T04:41:01.931Z,54.97
2023-05-01T04:43:30.395Z,54.78
2023-05-01T04:45:59.498Z,54.42
2023-05-01T04:48:27.787Z,53.83
2023-05-01T04:50:56.062Z,53.95
2023-05-01T04:53:25.474Z,53.86
2023-05-01T04:55:54.169Z,53.64
2023-05-01T04:58:22.652Z,53.50
2023-05-01T05:00:52.877Z,53.01
2023-05-01T05:03:23.512Z,52.60
2023-05-01T05:05:51.999Z,52.61
2023-05-01T05:08:21.405Z,52.50
2023-05-01T05:10:59.004Z,52.78
2023-05-01T05:13:31.580Z,52.73
2023-05-01T05:16:03.228Z,52.57
2023-05-01T05:18:31.902Z,52.52
2023-05-01T05:21:04.253Z,52.42
2023-05-01T05:23:33.309Z,52.24
2023-05-01T05:26:02.031Z,52.35
2023-05-01T05:28:31.324Z,52.18
2023-05-01T05:30:59.785Z,51.88
2023-05-01T05:33:29.421Z,51.92
2023-05-01T05:35:59.871Z,51.92
2023-05-01T05:38:31.699Z,51.96
2023-05-01T05:41:01.162Z,52.06
2023-05-01T05:43:30.210Z,52.16
2023-05-01T05:46:00.188Z,52.07
2023-05-01T05:48:33.116Z,51.94
2023-05-01T05:51:01.804Z,52.11
2023-05-01T05:53:30.808Z,51.41
2023-05-01T05:56:00.120Z,50.84
2023-05-01T05:58:28.600Z,49.83
2023-05-01T06:00:57.187Z,50.13
2023-05-01T06:03:27.436Z,50.64
2023-05-01T06:05:58.875Z,49.89
2023-05-01T06:08:27.675Z,49.22
2023-05-01T06:10:56.768Z,49.24
2023-05-01T06:13:25.359Z,48.70
2023-05-01T06:15:54.305Z,48.08
2023-05-01T06:18:23.270Z,48.24
2023-05-01T06:20:52.867Z,48.71
2023-05-01T06:23:21.563Z,48.87
2023-05-01T06:26:02.843Z,49.13
2023-05-01T06:28:32.147Z,48.84
2023-05-01T06:31:01.367Z,48.97
2023-05-01T06:33:31.274Z,48.79
2023-05-01T06:36:10.080Z,48.40
2023-05-01T06:38:38.361Z,47.76
2023-05-01T06:41:07.469Z,47.72
2023-05-01T06:43:35.771Z,47.70
2023-05-01T06:46:05.008Z,47.37
2023-05-01T06:48:33.545Z,47.00
2023-05-01T06:51:02.024Z,47.13
2023-05-01T06:53:30.402Z,47.30
2023-05-01T06:56:01.052Z,46.97
2023-05-01T06:58:31.575Z,45.68
2023-05-01T07:01:00.212Z,43.96
2023-05-01T07:03:28.570Z,44.35
2023-05-01T07:05:57.079Z,44.42
2023-05-01T07:08:28.354Z,43.64
2023-05-01T07:10:56.887Z,43.09
2023-05-01T07:13:26.595Z,43.15
2023-05-01T07:15:55.355Z,42.53
2023-05-01T07:18:23.894Z,42.94
2023-05-01T07:20:52.481Z,42.34
2023-05-01T07:23:20.953Z,41.67
2023-05-01T07:25:49.463Z,42.01
2023-05-01T07:28:19.644Z,41.63
2023-05-01T07:30:48.149Z,41.18
2023-05-01T07:33:17.002Z,41.07
2023-05-01T07:35:45.843Z,41.54
2023-05-01T07:38:17.209Z,40.54
2023-05-01T07:40:45.741Z,40.38
2023-05-01T07:43:14.180Z,38.88
2023-05-01T07:45:43.194Z,38.79
2023-05-01T07:48:11.733Z,38.12
2023-05-01T07:50:41.670Z,38.43
2023-05-01T07:53:10.171Z,37.23
2023-05-01T07:55:39.069Z,36.84
2023-05-01T07:58:07.958Z,37.06
2023-05-01T08:00:36.540Z,37.27
2023-05-01T08:03:05.036Z,37.53
2023-05-01T08:05:33.622Z,37.36
2023-05-01T08:08:02.118Z,37.52
2023-05-01T08:10:31.406Z,37.87
2023-05-01T08:12:59.585Z,37.71
2023-05-01T08:15:29.061Z,36.78
2023-05-01T08:17:58.055Z,36.79
2023-05-01T08:20:26.851Z,36.52
2023-05-01T08:22:55.225Z,35.96
2023-05-01T08:25:23.881Z,35.62
2023-05-01T08:27:54.402Z,35.72
2023-05-01T08:30:23.084Z,35.39
2023-05-01T08:32:52.663Z,35.50
2023-05-01T08:35:24.366Z,35.75
2023-05-01T08:37:52.854Z,35.03
2023-05-01T08:40:23.521Z,33.49
2023-05-01T08:42:56.035Z,32.94
2023-05-01T08:45:25.475Z,32.84
2023-05-01T08:47:55.467Z,33.23
2023-05-01T08:50:25.791Z,33.07
2023-05-01T08:52:55.125Z,32.98
2023-05-01T08:55:23.853Z,32.82
2023-05-01T08:57:53.315Z,31.99
2023-05-01T09:00:22.054Z,30.98
2023-05-01T09:02:51.885Z,31.16
2023-05-01T09:05:21.177Z,30.48
2023-05-01T09:07:49.645Z,31.00
2023-05-01T09:10:19.233Z,30.62
2023-05-01T09:12:54.454Z,30.61
2023-05-01T09:15:25.818Z,29.15
2023-05-01T09:17:55.436Z,29.08
2023-05-01T09:20:24.551Z,28.41
2023-05-01T09:22:53.262Z,28.10
2023-05-01T09:25:21.834Z,28.87
2023-05-01T09:27:50.643Z,28.31
2023-05-01T09:30:39.368Z,27.88
2023-05-01T09:33:13.569Z,27.43
2023-05-01T09:35:56.424Z,26.54
2023-05-01T09:38:27.714Z,25.39
2023-05-01T09:41:03.912Z,25.72
2023-05-01T09:43:32.515Z,25.21
2023-05-01T09:46:06.993Z,25.40
2023-05-01T09:48:37.686Z,24.49
2023-05-01T09:51:28.836Z,24.31
2023-05-01T09:53:59.335Z,23.25
2023-05-01T09:56:32.358Z,23.59
2023-05-01T09:59:21.228Z,22.89
2023-05-01T10:01:52.521Z,21.78
2023-05-01T10:04:34.702Z,21.83
2023-05-01T10:07:13.742Z,21.20
2023-05-01T10:09:42.541Z,20.26
2023-05-01T10:12:11.163Z,20.46
2023-05-01T10:15:03.570Z,20.30
2023-05-01T10:17:38.624Z,20.06
2023-05-01T10:20:08.649Z,20.05
2023-05-01T10:22:37.402Z,20.03
2023-05-01T10:25:12.170Z,19.25
2023-05-01T10:27:41.947Z,18.43
2023-05-01T10:30:11.468Z,18.71
2023-05-01T10:32:42.535Z,18.14
2023-05-01T10:35:16.298Z,18.19
2023-05-01T10:37:47.351Z,18.46
2023-05-01T10:40:45.578Z,18.08
2023-05-01T10:43:31.089Z,18.67
2023-05-01T10:46:21.260Z,18.26
2023-05-01T10:48:50.064Z,18.34
2023-05-01T10:51:21.417Z,17.81
2023-05-01T10:54:13.034Z,18.53
2023-05-01T10:56:43.558Z,17.74
2023-05-01T10:59:13.213Z,17.65
2023-05-01T11:01:45.006Z,16.91
2023-05-01T11:04:19.670Z,17.02
2023-05-01T11:07:10.665Z,17.47
2023-05-01T11:09:55.355Z,16.53
2023-05-01T11:12:49.105Z,16.01
2023-05-01T11:15:34.368Z,16.23
2023-05-01T11:18:04.103Z,16.35
2023-05-01T11:20:38.598Z,15.91
2023-05-01T11:23:07.810Z,15.94
2023-05-01T11:25:36.078Z,15.56
2023-05-01T11:28:06.885Z,15.84
2023-05-01T11:30:44.823Z,15.55
2023-05-01T11:33:17.033Z,15.30
2023-05-01T11:35:46.744Z,14.96
2023-05-01T11:38:21.863Z,15.31
2023-05-01T11:40:59.576Z,15.56
2023-05-01T11:43:50.564Z,15.41
2023-05-01T11:46:29.734Z,14.58
2023-05-01T11:48:59.999Z,14.82
2023-05-01T11:51:29.972Z,14.70
2023-05-01T11:54:06.382Z,14.17
2023-05-01T11:56:36.665Z,13.11
2023-05-01T11:59:23.262Z,13.49
2023-05-01T12:01:52.782Z,13.37
2023-05-01T12:04:31.682Z,13.42
2023-05-01T12:07:03.978Z,13.53
2023-05-01T12:09:34.036Z,13.89
2023-05-01T12:12:03.603Z,13.73
2023-05-01T12:14:32.570Z,13.67
2023-05-01T12:17:02.937Z,12.63
2023-05-01T12:19:32.301Z,12.69
2023-05-01T12:22:08.470Z,13.02
2023-05-01T12:24:37.923Z,13.05
2023-05-01T12:27:10.146Z,12.96
2023-05-01T12:29:42.785Z,12.56
2023-05-01T12:32:11.280Z,12.19
2023-05-01T12:34:40.999Z,11.98
2023-05-01T12:37:11.059Z,11.75
2023-05-01T12:39:42.702Z,11.55
2023-05-01T12:42:15.264Z,11.54
2023-05-01T12:44:44.293Z,11.65
2023-05-01T12:47:13.277Z,11.31
2023-05-01T12:49:42.674Z,10.97
2023-05-01T12:52:11.074Z,10.70
2023-05-01T12:54:40.891Z,10.98
2023-05-01T12:57:18.286Z,10.99
2023-05-01T12:59:47.253Z,10.95
2023-05-01T13:02:17.934Z,10.82
2023-05-01T13:04:50.308Z,10.82
2023-05-01T13:07:19.398Z,10.74
2023-05-01T13:09:55.944Z,10.10
2023-05-01T13:12:28.192Z,10.84
2023-05-01T13:14:57.601Z,10.66
2023-05-01T13:17:32.311Z,10.47
2023-05-01T13:20:11.688Z,10.31
2023-05-01T13:22:40.615Z,10.04
2023-05-01T13:25:22.799Z,10.73
2023-05-01T13:27:52.753Z,10.28
2023-05-01T13:30:30.928Z,9.90
2023-05-01T13:32:59.605Z,9.45
2023-05-01T13:35:28.338Z,9.99
2023-05-01T13:37:56.696Z,9.66
2023-05-01T13:40:28.002Z,9.49
2023-05-01T13:42:56.443Z,9.26
2023-05-01T13:45:25.325Z,9.55
2023-05-01T13:47:55.575Z,9.41
2023-05-01T13:50:23.939Z,9.23
2023-05-01T13:52:52.318Z,9.49
2023-05-01T13:55:23.278Z,9.70
2023-05-01T13:57:51.455Z,9.86
2023-05-01T14:00:20.880Z,9.76
2023-05-01T14:02:54.354Z,9.72
2023-05-01T14:05:28.670Z,9.51
2023-05-01T14:08:00.648Z,10.18
2023-05-01T14:10:29.755Z,10.19
2023-05-01T14:13:03.042Z,9.05
2023-05-01T14:15:35.730Z,9.12
2023-05-01T14:18:07.343Z,9.33
2023-05-01T14:20:35.967Z,9.52
2023-05-01T14:23:06.300Z,9.50
2023-05-01T14:25:44.418Z,9.84
2023-05-01T14:28:17.387Z,9.42
2023-05-01T14:30:46.338Z,9.74
2023-05-01T14:33:15.323Z,9.52
2023-05-01T14:35:52.672Z,10.02
2023-05-01T14:38:27.780Z,10.50
2023-05-01T14:41:03.674Z,10.63
2023-05-01T14:43:33.894Z,10.37
2023-05-01T14:46:02.305Z,10.14
2023-05-01T14:48:36.053Z,9.74
2023-05-01T14:51:04.797Z,10.03
2023-05-01T14:53:33.864Z,10.15
2023-05-01T14:56:02.179Z,10.42
2023-05-01T14:58:32.011Z,10.39
2023-05-01T15:01:03.801Z,11.12
2023-05-01T15:03:41.204Z,10.93
2023-05-01T15:06:10.636Z,10.64
2023-05-01T15:08:39.245Z,10.08
2023-05-01T15:11:07.936Z,10.56
2023-05-01T15:13:36.826Z,9.97
2023-05-01T15:16:08.509Z,10.01
2023-05-01T15:18:37.348Z,10.30
2023-05-01T15:21:05.670Z,10.16
2023-05-01T15:23:34.462Z,10.45
2023-05-01T15:26:03.462Z,10.43
2023-05-01T15:28:32.688Z,10.28
2023-05-01T15:31:01.553Z,11.12
2023-05-01T15:33:29.891Z,10.51
2023-05-01T15:35:58.330Z,10.39
2023-05-01T15:38:28.491Z,9.94
2023-05-01T15:40:56.922Z,10.50
2023-05-01T15:43:25.325Z,10.52
2023-05-01T15:45:57.961Z,10.31
2023-05-01T15:48:26.499Z,10.13
2023-05-01T15:50:54.778Z,10.42
2023-05-01T15:53:23.469Z,10.55
2023-05-01T15:55:51.856Z,10.89
2023-05-01T15:58:23.694Z,10.76
2023-05-01T16:00:52.091Z,10.68
2023-05-01T16:03:20.976Z,10.64
2023-05-01T16:05:49.484Z,10.91
2023-05-01T16:08:19.257Z,11.03
2023-05-01T16:10:47.860Z,10.81
2023-05-01T16:13:16.076Z,10.85
2023-05-01T16:15:44.465Z,11.07
2023-05-01T16:18:23.480Z,11.68
2023-05-01T16:20:55.438Z,12.59
2023-05-01T16:23:26.305Z,12.52
2023-05-01T16:25:55.089Z,13.07
2023-05-01T16:28:26.250Z,13.78
2023-05-01T16:30:54.940Z,14.26
2023-05-01T16:33:23.705Z,14.69
2023-05-01T16:35:51.986Z,15.00
2023-05-01T16:38:20.476Z,15.64
2023-05-01T16:40:49.258Z,16.22
2023-05-01T16:43:17.652Z,16.23
2023-05-01T16:45:47.383Z,16.95
2023-05-01T16:48:21.019Z,17.88
2023-05-01T16:50:49.478Z,18.47
2023-05-01T16:53:18.445Z,19.21
2023-05-01T16:55:46.947Z,19.81
2023-05-01T16:58:15.745Z,19.58
2023-05-01T17:00:44.121Z,19.81
2023-05-01T17:03:15.374Z,20.69
2023-05-01T17:05:43.958Z,21.13
2023-05-01T17:08:12.650Z,21.83
2023-05-01T17:10:41.759Z,22.37
2023-05-01T17:13:10.036Z,23.17
2023-05-01T17:15:42.057Z,23.27
2023-05-01T17:18:10.771Z,24.59
2023-05-01T17:20:39.177Z,25.05
2023-05-01T17:23:08.075Z,26.10
2023-05-01T17:25:37.075Z,26.96
2023-05-01T17:28:05.882Z,27.09
2023-05-01T17:30:35.387Z,27.02
2023-05-01T17:33:04.413Z,27.31
2023-05-01T17:35:44.425Z,27.69
2023-05-01T17:38:13.017Z,28.76
2023-05-01T17:40:41.506Z,29.56
2023-05-01T17:43:10.713Z,29.49
2023-05-01T17:45:40.197Z,29.86
2023-05-01T17:48:08.963Z,30.36
2023-05-01T17:50:37.419Z,30.69
2023-05-01T17:53:05.588Z,31.04
2023-05-01T17:55:36.158Z,31.96
2023-05-01T17:58:04.500Z,31.82
2023-05-01T18:00:33.664Z,32.34
2023-05-01T18:03:01.954Z,32.97
2023-05-01T18:05:30.413Z,33.61
2023-05-01T18:07:58.609Z,34.19
2023-05-01T18:10:31.316Z,34.31
2023-05-01T18:13:00.361Z,34.60
2023-05-01T18:15:28.815Z,35.14
2023-05-01T18:17:57.341Z,35.38
2023-05-01T18:20:26.093Z,35.70
2023-05-01T18:22:54.792Z,35.64
2023-05-01T18:25:23.485Z,36.06
2023-05-01T18:27:52.063Z,35.97
2023-05-01T18:30:20.670Z,35.94
2023-05-01T18:32:49.389Z,36.32
2023-05-01T18:35:19.196Z,36.65
2023-05-01T18:37:50.243Z,37.00
2023-05-01T18:40:19.193Z,36.67
2023-05-01T18:42:47.393Z,36.53
2023-05-01T18:45:21.815Z,37.20
2023-05-01T18:47:50.971Z,36.89
2023-05-01T18:50:21.986Z,37.25
2023-05-01T18:52:50.774Z,37.49
2023-05-01T18:55:19.351Z,37.57
2023-05-01T18:57:48.768Z,38.08
2023-05-01T19:00:17.798Z,38.20
2023-05-01T19:02:51.806Z,38.97
2023-05-01T19:05:22.596Z,39.76
2023-05-01T19:07:51.886Z,40.43
2023-05-01T19:10:20.701Z,40.79
2023-05-01T19:12:49.418Z,40.48
2023-05-01T19:15:17.979Z,40.52
2023-05-01T19:17:46.998Z,40.76
2023-05-01T19:20:15.257Z,40.69
2023-05-01T19:22:43.523Z,40.99
2023-05-01T19:25:12.438Z,41.10
2023-05-01T19:27:41.887Z,41.56
2023-05-01T19:30:10.865Z,41.61
2023-05-01T19:32:39.377Z,41.65
2023-05-01T19:35:10.220Z,41.56
2023-05-01T19:37:39.975Z,41.62
2023-05-01T19:40:08.964Z,41.71
2023-05-01T19:42:37.578Z,42.10
2023-05-01T19:45:10.608Z,42.02
2023-05-01T19:47:39.800Z,42.67
2023-05-01T19:50:08.844Z,42.80
2023-05-01T19:52:37.359Z,43.13
2023-05-01T19:55:07.766Z,43.40
2023-05-01T19:57:36.071Z,43.75
2023-05-01T20:00:05.993Z,43.90
2023-05-01T20:02:42.959Z,44.22
2023-05-01T20:05:13.405Z,44.71
2023-05-01T20:07:41.700Z,44.56
2023-05-01T20:10:11.058Z,44.45
2023-05-01T20:12:39.498Z,44.88
2023-05-01T20:15:09.426Z,45.15
2023-05-01T20:17:38.016Z,45.42
2023-05-01T20:20:07.147Z,45.65
2023-05-01T20:22:36.331Z,45.80
2023-05-01T20:25:06.837Z,45.59
2023-05-01T20:27:36.641Z,46.04
2023-05-01T20:30:10.381Z,46.33
2023-05-01T20:32:44.398Z,46.75
2023-05-01T20:35:12.950Z,48.16
2023-05-01T20:37:41.644Z,48.53
2023-05-01T20:40:12.359Z,48.22
2023-05-01T20:42:43.117Z,48.42
2023-05-01T20:45:11.914Z,48.60
2023-05-01T20:47:40.314Z,48.45
2023-05-01T20:50:09.819Z,48.52
2023-05-01T20:52:38.391Z,48.77
2023-05-01T20:55:07.472Z,49.08
2023-05-01T20:57:36.817Z,49.10
2023-05-01T21:00:07.100Z,49.12
2023-05-01T21:02:42.980Z,49.77
2023-05-01T21:05:11.926Z,50.14
2023-05-01T21:07:40.787Z,50.05
2023-05-01T21:10:11.092Z,50.10
2023-05-01T21:12:40.338Z,50.09
2023-05-01T21:15:11.646Z,50.74
2023-05-01T21:17:41.220Z,50.95
2023-05-01T21:20:18.991Z,50.99
2023-05-01T21:22:48.894Z,51.31
2023-05-01T21:25:27.195Z,51.18
2023-05-01T21:27:56.513Z,51.56
2023-05-01T21:30:33.334Z,51.65
2023-05-01T21:33:03.346Z,52.39
2023-05-01T21:35:31.994Z,52.00
2023-05-01T21:38:00.785Z,52.55
2023-05-01T21:40:29.493Z,52.62
2023-05-01T21:42:57.766Z,52.64
2023-05-01T21:45:26.865Z,52.68
2023-05-01T21:47:55.601Z,53.14
2023-05-01T21:50:24.249Z,53.40
2023-05-01T21:52:52.430Z,53.53
2023-05-01T21:55:23.390Z,53.74
2023-05-01T21:57:53.598Z,53.91
2023-05-01T22:00:22.209Z,53.87
2023-05-01T22:02:52.095Z,54.28
2023-05-01T22:05:22.918Z,54.67
2023-05-01T22:07:54.406Z,54.50
2023-05-01T22:10:22.789Z,54.33
2023-05-01T22:12:51.939Z,55.18
2023-05-01T22:15:20.903Z,55.48
2023-05-01T22:17:49.945Z,55.72
2023-05-01T22:20:18.980Z,55.80
2023-05-01T22:22:47.589Z,56.33
2023-05-01T22:25:16.888Z,56.34
2023-05-01T22:27:45.776Z,56.25
2023-05-01T22:30:14.358Z,56.37
2023-05-01T22:32:42.935Z,56.52
2023-05-01T22:35:11.439Z,56.36
2023-05-01T22:37:40.140Z,56.22
2023-05-01T22:40:12.345Z,56.37
2023-05-01T22:42:42.756Z,56.52
2023-05-01T22:45:11.732Z,56.62
2023-05-01T22:47:40.356Z,56.47
2023-05-01T22:50:10.295Z,56.36
2023-05-01T22:52:38.777Z,56.36
2023-05-01T22:55:08.058Z,56.28
2023-05-01T22:57:36.434Z,57.03
2023-05-01T23:00:06.791Z,56.83
2023-05-01T23:02:35.594Z,57.10
2023-05-01T23:05:05.048Z,56.96
2023-05-01T23:07:33.326Z,57.15
2023-05-01T23:10:02.371Z,57.19
2023-05-01T23:12:30.826Z,57.20
2023-05-01T23:14:59.609Z,57.09
2023-05-01T23:17:34.858Z,56.97
2023-05-01T23:20:07.658Z,57.21
2023-05-01T23:22:38.482Z,57.49
2023-05-01T23:25:07.768Z,57.36
2023-05-01T23:27:41.998Z,57.40
2023-05-01T23:30:12.275Z,57.55
2023-05-01T23:32:40.970Z,57.55
2023-05-01T23:35:13.980Z,57.58
2023-05-01T23:37:42.801Z,57.67
2023-05-01T23:40:12.152Z,57.60
2023-05-01T23:42:40.699Z,57.69
2023-05-01T23:45:09.912Z,57.99
2023-05-01T23:47:39.296Z,58.24
2023-05-01T23:50:08.502Z,58.48
2023-05-01T23:52:37.370Z,58.75
2023-05-01T23:55:06.195Z,58.80
2023-05-01T23:57:34.381Z,59.07
