createdAt,value
2023-03-30T00:00:01.106Z,55.61
2023-03-30T00:04:54.007Z,55.41
2023-03-30T00:09:46.911Z,55.77
2023-03-30T00:14:42.742Z,55.79
2023-03-30T00:19:37.825Z,56.30
2023-03-30T00:24:30.739Z,56.45
2023-03-30T00:29:23.661Z,56.22
2023-03-30T00:34:16.589Z,56.81
2023-03-30T00:39:09.613Z,56.71
2023-03-30T00:44:04.180Z,56.70
2023-03-30T00:48:59.479Z,56.66
2023-03-30T00:53:56.418Z,56.50
2023-03-30T00:58:50.920Z,56.96
2023-03-30T01:03:49.260Z,57.15
2023-03-30T01:08:42.724Z,57.22
2023-03-30T01:13:38.963Z,57.72
2023-03-30T01:18:54.965Z,57.94
2023-03-30T01:24:09.515Z,57.91
2023-03-30T01:29:27.562Z,58.04
2023-03-30T01:35:00.699Z,58.33
2023-03-30T01:39:58.224Z,58.25
2023-03-30T01:44:56.636Z,58.51
2023-03-30T01:49:59.102Z,58.82
2023-03-30T01:55:01.252Z,58.65
2023-03-30T02:00:02.004Z,58.90
2023-03-30T02:05:07.456Z,58.81
2023-03-30T02:10:05.775Z,58.60
2023-03-30T02:15:04.115Z,58.89
2023-03-30T02:19:59.211Z,59.07
2023-03-30T02:24:56.213Z,59.39
2023-03-30T02:29:49.799Z,59.41
2023-03-30T02:34:58.258Z,59.90
2023-03-30T02:39:57.030Z,59.83
2023-03-30T02:45:20.944Z,59.84
2023-03-30T02:50:40.862Z,59.85
2023-03-30T02:56:04.025Z,60.14
2023-03-30T03:01:25.605Z,59.86
2023-03-30T03:06:26.336Z,60.65
2023-03-30T03:11:20.325Z,60.61
2023-03-30T03:16:16.590Z,60.46
2023-03-30T03:21:31.815Z,61.01
2023-03-30T03:26:24.879Z,60.97
2023-03-30T03:31:18.418Z,60.86
2023-03-30T03:36:12.367Z,60.90
2023-03-30T03:41:10.219Z,61.12
2023-03-30T03:46:03.783Z,60.79
2023-03-30T03:50:59.652Z,60.97
2023-03-30T03:55:54.848Z,61.12
2023-03-30T04:00:48.121Z,61.20
2023-03-30T04:05:42.115Z,61.31
2023-03-30T04:10:35.383Z,61.37
2023-03-30T04:15:47.227Z,61.04
2023-03-30T04:20:59.651Z,61.32
2023-03-30T04:26:15.769Z,61.27
2023-03-30T04:31:14.744Z,60.97
2023-03-30T04:36:27.936Z,60.94
2023-03-30T04:41:42.578Z,61.06
2023-03-30T04:46:50.630Z,60.96
2023-03-30T04:52:06.893Z,61.18
2023-03-30T04:57:20.720Z,61.26
2023-03-30T05:02:32.136Z,60.79
2023-03-30T05:07:47.886Z,60.73
2023-03-30T05:12:56.270Z,60.85
2023-03-30T05:18:02.528Z,60.60
2023-03-30T05:23:11.277Z,60.03
2023-03-30T05:28:24.412Z,59.88
2023-03-30T05:33:34.806Z,59.35
2023-03-30T05:38:46.201Z,59.66
2023-03-30T05:43:57.852Z,59.35
2023-03-30T05:49:09.481Z,58.96
2023-03-30T05:54:30.737Z,58.88
2023-03-30T05:59:35.972Z,58.83
2023-03-30T06:04:42.187Z,58.58
2023-03-30T06:09:35.737Z,58.42
2023-03-30T06:14:34.172Z,58.34
2023-03-30T06:19:44.985Z,58.23
2023-03-30T06:24:38.309Z,58.02
2023-03-30T06:29:31.800Z,58.00
2023-03-30T06:34:25.129Z,57.75
2023-03-30T06:39:18.375Z,57.81
2023-03-30T06:44:14.882Z,57.49
2023-03-30T06:49:08.834Z,57.35
2023-03-30T06:54:07.630Z,57.11
2023-03-30T06:59:00.751Z,56.65
2023-03-30T07:03:54.775Z,56.25
2023-03-30T07:08:54.131Z,56.12
2023-03-30T07:13:50.687Z,55.96
2023-03-30T07:18:44.271Z,55.81
2023-03-30T07:23:37.169Z,55.93
2023-03-30T07:28:30.752Z,55.80
2023-03-30T07:33:24.852Z,55.67
2023-03-30T07:38:19.346Z,55.88
2023-03-30T07:43:16.494Z,56.12
2023-03-30T07:48:10.669Z,56.09
2023-03-30T07:53:03.684Z,56.08
2023-03-30T07:57:57.299Z,55.96
2023-03-30T08:02:50.876Z,55.94
2023-03-30T08:07:45.626Z,55.60
2023-03-30T08:12:43.952Z,55.26
2023-03-30T08:17:37.371Z,55.14
2023-03-30T08:22:30.508Z,54.55
2023-03-30T08:27:23.362Z,54.26
2023-03-30T08:32:16.298Z,53.99
2023-03-30T08:37:09.095Z,53.57
2023-03-30T08:42:17.326Z,53.49
2023-03-30T08:47:20.366Z,53.02
2023-03-30T08:52:23.768Z,53.06
2023-03-30T08:57:30.970Z,53.33
2023-03-30T09:02:35.568Z,53.41
2023-03-30T09:07:41.884Z,53.49
2023-03-30T09:12:41.572Z,53.50
2023-03-30T09:17:42.747Z,53.62
2023-03-30T09:22:40.949Z,54.01
2023-03-30T09:27:46.798Z,54.26
2023-03-30T09:32:50.753Z,54.45
2023-03-30T09:37:43.570Z,54.48
2023-03-30T09:42:52.234Z,54.73
2023-03-30T09:47:45.196Z,54.94
2023-03-30T09:52:41.744Z,54.79
2023-03-30T09:57:34.601Z,54.47
2023-03-30T10:02:31.708Z,53.97
2023-03-30T10:07:29.733Z,53.70
2023-03-30T10:12:26.254Z,53.32
2023-03-30T10:17:22.222Z,52.30
2023-03-30T10:22:18.950Z,51.43
2023-03-30T10:27:15.171Z,50.63
2023-03-30T10:32:20.798Z,49.64
2023-03-30T10:37:36.391Z,48.63
2023-03-30T10:42:32.499Z,48.00
2023-03-30T10:47:53.913Z,47.27
2023-03-30T10:53:15.622Z,45.82
2023-03-30T10:58:11.269Z,43.80
2023-03-30T11:03:20.142Z,43.34
2023-03-30T11:08:16.291Z,44.06
2023-03-30T11:13:17.136Z,43.20
2023-03-30T11:18:29.590Z,43.33
2023-03-30T11:23:31.581Z,43.82
2023-03-30T11:29:04.151Z,44.39
2023-03-30T11:34:10.860Z,45.13
2023-03-30T11:39:07.411Z,45.24
2023-03-30T11:44:00.475Z,45.33
2023-03-30T11:49:08.746Z,46.09
2023-03-30T11:54:18.522Z,46.73
2023-03-30T11:59:22.526Z,46.83
2023-03-30T12:04:27.865Z,46.40
2023-03-30T12:09:39.302Z,46.55
2023-03-30T12:14:50.786Z,46.47
2023-03-30T12:19:56.401Z,46.10
2023-03-30T12:25:04.275Z,44.94
2023-03-30T12:30:12.371Z,44.59
2023-03-30T12:35:25.113Z,44.32
2023-03-30T12:40:26.248Z,43.48
2023-03-30T12:45:34.441Z,43.56
2023-03-30T12:50:45.120Z,43.47
2023-03-30T12:55:44.572Z,43.11
2023-03-30T13:01:07.651Z,43.41
2023-03-30T13:06:03.714Z,44.17
2023-03-30T13:11:17.761Z,44.75
2023-03-30T13:16:13.536Z,45.26
2023-03-30T13:21:19.740Z,45.95
2023-03-30T13:26:34.594Z,46.81
2023-03-30T13:31:44.262Z,47.47
2023-03-30T13:36:53.877Z,48.19
2023-03-30T13:41:58.500Z,48.60
2023-03-30T13:47:33.051Z,49.02
2023-03-30T13:52:38.296Z,49.14
2023-03-30T13:57:36.567Z,49.53
2023-03-30T14:02:31.810Z,49.96
2023-03-30T14:07:25.755Z,49.98
2023-03-30T14:12:18.624Z,50.27
2023-03-30T14:17:20.396Z,50.54
2023-03-30T14:22:19.153Z,50.55
2023-03-30T14:27:16.870Z,50.44
2023-03-30T14:32:15.360Z,50.74
2023-03-30T14:37:11.700Z,51.08
2023-03-30T14:42:18.848Z,51.36
2023-03-30T14:47:12.397Z,51.60
2023-03-30T14:52:39.156Z,51.90
2023-03-30T14:57:37.980Z,52.12
2023-03-30T15:02:34.366Z,52.34
2023-03-30T15:07:33.770Z,52.67
2023-03-30T15:12:57.665Z,53.02
2023-03-30T15:17:52.078Z,53.22
2023-03-30T15:22:48.702Z,53.54
2023-03-30T15:27:45.359Z,54.26
2023-03-30T15:32:43.713Z,55.43
2023-03-30T15:37:38.130Z,57.08
2023-03-30T15:42:34.244Z,58.58
2023-03-30T15:47:27.083Z,59.54
2023-03-30T15:52:25.701Z,60.66
2023-03-30T15:57:25.257Z,61.72
2023-03-30T16:02:33.342Z,62.54
2023-03-30T16:07:26.945Z,63.05
2023-03-30T16:12:25.299Z,63.41
2023-03-30T16:17:19.249Z,63.79
2023-03-30T16:22:13.628Z,64.22
2023-03-30T16:27:07.495Z,64.45
2023-03-30T16:32:01.462Z,64.78
2023-03-30T16:36:55.157Z,65.00
2023-03-30T16:41:52.789Z,64.93
2023-03-30T16:46:46.827Z,65.05
2023-03-30T16:51:39.702Z,65.08
2023-03-30T16:56:32.476Z,64.89
2023-03-30T17:01:25.457Z,64.82
2023-03-30T17:06:18.243Z,64.47
2023-03-30T17:11:13.637Z,64.50
2023-03-30T17:16:06.913Z,64.11
2023-03-30T17:21:01.543Z,64.20
2023-03-30T17:25:56.166Z,63.74
2023-03-30T17:30:50.295Z,63.75
2023-03-30T17:35:47.271Z,63.14
2023-03-30T17:40:40.074Z,62.99
2023-03-30T17:45:34.768Z,62.91
2023-03-30T17:50:31.999Z,62.84
2023-03-30T17:55:30.127Z,62.83
2023-03-30T18:00:24.819Z,62.78
2023-03-30T18:05:18.758Z,62.56
2023-03-30T18:10:35.760Z,62.57
2023-03-30T18:15:29.269Z,62.71
2023-03-30T18:20:25.441Z,62.73
2023-03-30T18:25:25.875Z,62.73
2023-03-30T18:30:32.894Z,62.50
2023-03-30T18:35:28.206Z,62.38
2023-03-30T18:40:26.069Z,63.18
2023-03-30T18:45:31.344Z,64.06
2023-03-30T18:50:40.073Z,64.75
2023-03-30T18:55:35.622Z,65.35
2023-03-30T19:00:31.711Z,65.62
2023-03-30T19:05:27.579Z,65.30
2023-03-30T19:10:23.894Z,65.38
2023-03-30T19:15:43.209Z,65.82
2023-03-30T19:20:39.921Z,66.17
2023-03-30T19:25:33.567Z,66.73
2023-03-30T19:30:26.446Z,67.69
2023-03-30T19:35:19.723Z,68.29
2023-03-30T19:40:16.343Z,68.68
2023-03-30T19:45:09.671Z,69.22
2023-03-30T19:50:04.744Z,69.61
2023-03-30T19:54:58.054Z,69.89
2023-03-30T19:59:51.877Z,70.23
2023-03-30T20:04:45.800Z,70.40
2023-03-30T20:09:40.814Z,70.64
2023-03-30T20:14:34.192Z,70.84
2023-03-30T20:19:30.874Z,71.17
2023-03-30T20:24:25.003Z,71.44
2023-03-30T20:29:18.186Z,71.67
2023-03-30T20:34:12.900Z,71.86
2023-03-30T20:39:07.622Z,71.97
2023-03-30T20:44:03.389Z,72.19
2023-03-30T20:49:01.962Z,72.43
2023-03-30T20:53:54.833Z,72.69
2023-03-30T20:58:47.648Z,72.68
2023-03-30T21:03:41.406Z,72.94
2023-03-30T21:08:35.529Z,73.04
2023-03-30T21:13:28.480Z,73.31
2023-03-30T21:18:21.296Z,73.49
2023-03-30T21:23:14.126Z,73.66
2023-03-30T21:28:07.061Z,74.02
2023-03-30T21:32:59.886Z,73.93
2023-03-30T21:37:53.687Z,74.27
2023-03-30T21:42:46.485Z,74.36
2023-03-30T21:47:40.735Z,74.57
2023-03-30T21:52:35.570Z,74.95
2023-03-30T21:57:30.287Z,75.13
2023-03-30T22:02:24.454Z,75.07
2023-03-30T22:07:17.311Z,75.30
2023-03-30T22:12:10.195Z,75.37
2023-03-30T22:17:02.993Z,75.58
2023-03-30T22:21:56.328Z,75.97
2023-03-30T22:26:50.170Z,76.12
2023-03-30T22:31:43.107Z,76.48
2023-03-30T22:36:36.015Z,76.69
2023-03-30T22:41:29.472Z,76.89
2023-03-30T22:46:24.089Z,77.15
2023-03-30T22:51:26.782Z,77.23
2023-03-30T22:56:20.868Z,77.50
2023-03-30T23:01:15.915Z,77.76
2023-03-30T23:06:09.522Z,77.96
2023-03-30T23:11:05.243Z,78.11
2023-03-30T23:15:58.628Z,78.08
2023-03-30T23:20:55.799Z,78.29
2023-03-30T23:25:53.173Z,78.32
2023-03-30T23:30:46.473Z,78.32
2023-03-30T23:35:39.335Z,78.71
2023-03-30T23:40:32.140Z,79.05
2023-03-30T23:45:24.946Z,79.76
2023-03-30T23:50:17.867Z,80.20
2023-03-30T23:55:11.315Z,80.20
