createdAt,value
2022-12-17T11:09:42.349Z,14.70
2022-12-17T11:10:12.302Z,15.70
2022-12-17T11:10:42.266Z,15.90
2022-12-17T11:11:12.257Z,16.10
2022-12-17T11:11:42.198Z,16.00
2022-12-17T11:12:12.164Z,15.80
2022-12-17T11:12:42.112Z,15.90
2022-12-17T11:13:12.109Z,15.90
2022-12-17T11:13:41.998Z,15.50
2022-12-17T11:14:11.956Z,15.70
2022-12-17T11:14:42.176Z,15.90
2022-12-17T11:15:11.884Z,15.80
2022-12-17T11:15:41.864Z,16.10
2022-12-17T11:16:11.775Z,16.10
2022-12-17T11:16:41.792Z,15.80
2022-12-17T11:17:11.736Z,16.10
2022-12-17T11:17:41.621Z,16.60
2022-12-17T11:18:12.032Z,15.90
2022-12-17T11:18:41.361Z,15.90
2022-12-17T11:19:11.241Z,16.00
2022-12-17T11:19:41.266Z,16.40
2022-12-17T11:20:11.189Z,15.50
2022-12-17T11:20:41.024Z,15.60
2022-12-17T11:21:10.934Z,16.00
2022-12-17T11:21:40.854Z,16.10
2022-12-17T11:22:10.908Z,15.00
2022-12-17T11:22:40.706Z,16.10
2022-12-17T11:23:10.640Z,16.30
2022-12-17T11:23:40.570Z,15.50
2022-12-17T11:24:10.439Z,15.20
2022-12-17T11:24:40.408Z,15.10
2022-12-17T11:25:10.297Z,15.20
2022-12-17T11:25:40.210Z,15.30
2022-12-17T11:26:10.117Z,15.10
2022-12-17T11:26:40.018Z,15.80
2022-12-17T11:27:09.988Z,14.70
2022-12-17T11:27:39.870Z,15.60
2022-12-17T11:28:09.786Z,15.80
2022-12-17T11:28:39.744Z,15.80
2022-12-17T11:29:09.616Z,14.90
2022-12-17T11:29:39.533Z,14.90
2022-12-17T11:30:09.439Z,15.40
2022-12-17T11:30:39.390Z,15.00
2022-12-17T11:31:09.389Z,15.20
2022-12-17T11:31:39.315Z,15.70
2022-12-17T11:32:09.085Z,15.10
2022-12-17T11:32:39.013Z,16.10
2022-12-17T11:33:08.944Z,16.30
2022-12-17T11:33:39.202Z,17.70
2022-12-17T11:34:08.793Z,18.50
2022-12-17T11:34:38.724Z,18.40
2022-12-17T11:35:08.684Z,18.50
2022-12-17T11:35:38.633Z,18.40
2022-12-17T11:36:08.563Z,18.60
2022-12-17T11:36:39.350Z,18.90
2022-12-17T11:37:08.483Z,18.90
2022-12-17T11:37:38.449Z,18.80
2022-12-17T11:38:08.410Z,17.50
2022-12-17T11:38:38.652Z,16.70
2022-12-17T11:39:08.310Z,16.90
2022-12-17T11:39:38.275Z,16.30
2022-12-17T11:40:08.199Z,15.60
2022-12-17T11:40:38.174Z,14.60
2022-12-17T11:41:08.108Z,14.70
2022-12-17T11:41:38.033Z,14.80
2022-12-17T11:42:11.285Z,15.20
2022-12-17T11:42:37.915Z,14.40
2022-12-17T11:43:07.812Z,14.50
2022-12-17T11:43:37.761Z,14.40
2022-12-17T11:44:07.676Z,14.50
2022-12-17T11:44:37.616Z,14.10
2022-12-17T11:45:07.547Z,14.20
2022-12-17T11:45:37.440Z,14.20
2022-12-17T11:46:07.432Z,16.40
2022-12-17T11:46:37.355Z,17.20
2022-12-17T11:47:07.226Z,16.30
2022-12-17T11:47:37.177Z,16.20
2022-12-17T11:48:07.077Z,15.70
2022-12-17T11:48:37.371Z,14.70
2022-12-17T11:49:06.936Z,15.80
2022-12-17T11:49:36.927Z,15.70
2022-12-17T11:50:06.782Z,15.00
2022-12-17T11:50:36.745Z,15.90
2022-12-17T11:51:06.700Z,16.30
2022-12-17T11:51:36.612Z,18.60
2022-12-17T11:52:06.562Z,19.90
2022-12-17T11:52:36.481Z,19.60
2022-12-17T11:53:06.413Z,19.20
2022-12-17T11:53:36.374Z,19.10
2022-12-17T11:54:06.328Z,19.50
2022-12-17T11:54:36.322Z,20.10
2022-12-17T11:55:06.278Z,19.40
2022-12-17T11:55:36.219Z,20.30
2022-12-17T11:56:06.255Z,19.10
2022-12-17T11:56:36.188Z,20.90
2022-12-17T11:57:06.167Z,19.60
2022-12-17T11:57:36.092Z,19.80
2022-12-17T11:58:06.064Z,20.20
2022-12-17T11:58:36.383Z,18.00
2022-12-17T11:59:06.017Z,18.20
2022-12-17T11:59:36.004Z,17.90
2022-12-17T12:00:05.869Z,17.80
2022-12-17T12:00:35.932Z,16.60
2022-12-17T12:01:05.762Z,17.30
2022-12-17T12:01:35.760Z,16.90
2022-12-17T12:02:05.689Z,17.00
2022-12-17T12:02:35.703Z,20.30
2022-12-17T12:03:05.589Z,26.30
2022-12-17T12:03:35.597Z,38.70
2022-12-17T12:04:05.424Z,40.60
2022-12-17T12:04:35.364Z,45.10
2022-12-17T12:05:05.257Z,48.10
2022-12-17T12:05:35.142Z,71.50
2022-12-17T12:06:05.129Z,74.70
2022-12-17T12:06:34.976Z,72.80
2022-12-17T12:07:04.910Z,90.50
2022-12-17T12:07:34.860Z,94.10
2022-12-17T12:08:04.716Z,88.30
2022-12-17T12:08:35.066Z,92.60
2022-12-17T12:09:04.589Z,88.40
2022-12-17T12:09:34.469Z,82.10
2022-12-17T12:10:04.375Z,86.10
2022-12-17T12:10:34.297Z,81.20
2022-12-17T12:11:04.178Z,82.60
2022-12-17T12:11:34.160Z,84.70
2022-12-17T12:12:04.002Z,88.60
2022-12-17T12:12:33.905Z,84.60
2022-12-17T12:13:03.884Z,86.90
2022-12-17T12:13:33.724Z,83.50
2022-12-17T12:14:03.649Z,82.70
2022-12-17T12:14:33.533Z,82.30
2022-12-17T12:15:03.427Z,80.20
2022-12-17T12:15:33.357Z,83.70
2022-12-17T12:16:03.310Z,82.00
2022-12-17T12:16:33.264Z,77.00
2022-12-17T12:17:03.059Z,82.10
2022-12-17T12:17:32.978Z,79.70
2022-12-17T12:18:02.902Z,77.20
2022-12-17T12:18:32.799Z,77.80
2022-12-17T12:19:02.725Z,79.40
2022-12-17T12:19:32.634Z,73.80
2022-12-17T12:20:02.522Z,74.30
2022-12-17T12:20:32.442Z,72.50
2022-12-17T12:21:02.363Z,72.80
2022-12-17T12:21:32.271Z,72.10
2022-12-17T12:22:02.182Z,75.10
2022-12-17T12:22:32.113Z,73.90
2022-12-17T12:23:02.008Z,68.50
2022-12-17T12:23:31.931Z,68.50
2022-12-17T12:24:01.864Z,71.00
2022-12-17T12:24:31.767Z,69.30
2022-12-17T12:25:01.678Z,68.30
2022-12-17T12:25:31.614Z,68.30
2022-12-17T12:26:01.542Z,68.30
2022-12-17T12:26:31.716Z,65.00
2022-12-17T12:27:01.369Z,60.10
2022-12-17T12:27:31.291Z,64.70
2022-12-17T12:28:01.187Z,63.70
2022-12-17T12:28:31.165Z,61.60
2022-12-17T12:29:01.029Z,65.10
2022-12-17T12:29:30.963Z,65.00
2022-12-17T12:30:00.866Z,61.70
2022-12-17T12:30:30.806Z,62.70
2022-12-17T12:31:00.718Z,62.00
2022-12-17T12:31:30.745Z,62.30
2022-12-17T12:32:00.636Z,59.80
2022-12-17T12:32:30.454Z,61.10
2022-12-17T12:33:03.159Z,59.60
2022-12-17T12:33:31.299Z,59.60
2022-12-17T12:34:00.180Z,58.90
2022-12-17T12:34:30.115Z,60.90
2022-12-17T12:35:00.000Z,55.90
2022-12-17T12:35:29.919Z,52.20
2022-12-17T12:35:59.832Z,52.60
2022-12-17T12:36:29.806Z,48.60
2022-12-17T12:36:59.681Z,54.50
2022-12-17T12:37:29.630Z,55.60
2022-12-17T12:37:59.478Z,52.80
2022-12-17T12:38:29.443Z,55.30
2022-12-17T12:38:59.325Z,52.70
2022-12-17T12:39:29.223Z,55.00
2022-12-17T12:39:59.181Z,50.30
2022-12-17T12:40:30.367Z,52.50
2022-12-17T12:41:09.043Z,50.60
2022-12-17T12:41:28.844Z,48.60
2022-12-17T12:44:15.669Z,50.70
2022-12-17T12:44:49.596Z,49.00
2022-12-17T12:45:15.350Z,50.20
2022-12-17T12:45:45.402Z,50.10
2022-12-17T12:46:15.417Z,49.40
2022-12-17T12:46:45.295Z,48.90
2022-12-17T12:47:15.295Z,49.60
2022-12-17T13:08:01.370Z,34.20
2022-12-17T13:08:31.237Z,32.40
2022-12-17T13:09:01.251Z,30.30
2022-12-17T13:09:34.826Z,29.00
2022-12-17T13:10:01.259Z,31.30
2022-12-17T13:10:31.257Z,33.80
2022-12-17T13:11:01.300Z,34.00
2022-12-17T13:11:31.258Z,33.10
2022-12-17T13:12:01.233Z,34.00
2022-12-17T13:12:31.312Z,35.70
2022-12-17T13:13:01.269Z,32.90
2022-12-17T13:13:31.216Z,34.20
2022-12-17T13:14:01.219Z,31.00
2022-12-17T13:14:31.250Z,32.80
2022-12-17T13:15:01.233Z,34.70
2022-12-17T13:15:33.232Z,34.60
2022-12-17T13:16:01.248Z,33.80
2022-12-17T13:16:31.268Z,31.30
2022-12-17T13:17:01.198Z,32.40
2022-12-17T13:17:31.208Z,33.10
2022-12-17T13:18:01.351Z,30.70
2022-12-17T13:18:31.279Z,31.70
2022-12-17T13:19:01.191Z,33.90
2022-12-17T13:19:31.162Z,33.80
2022-12-17T13:20:01.136Z,34.20
2022-12-17T13:20:31.106Z,35.70
2022-12-17T13:21:01.113Z,34.60
2022-12-17T13:21:31.077Z,33.60
2022-12-17T13:22:01.359Z,34.40
2022-12-17T13:22:31.062Z,33.30
2022-12-17T13:23:01.101Z,34.90
2022-12-17T13:23:31.280Z,33.60
2022-12-17T13:24:01.112Z,34.20
2022-12-17T13:24:30.992Z,32.60
2022-12-17T13:25:10.666Z,34.00
2022-12-17T13:25:30.941Z,33.80
2022-12-17T13:26:00.939Z,33.80
2022-12-17T13:26:30.904Z,32.50
2022-12-17T13:27:00.917Z,33.10
2022-12-17T13:27:30.859Z,32.20
2022-12-17T13:28:00.847Z,33.30
2022-12-17T13:28:30.837Z,33.00
2022-12-17T13:29:00.893Z,32.20
2022-12-17T13:29:30.891Z,33.20
2022-12-17T13:30:09.718Z,32.30
2022-12-17T13:30:30.716Z,32.50
2022-12-17T13:31:00.705Z,32.40
2022-12-17T13:31:30.717Z,33.10
2022-12-17T13:32:00.824Z,32.40
2022-12-17T13:32:30.641Z,32.60
2022-12-17T13:33:00.619Z,32.10
2022-12-17T13:33:30.649Z,32.20
2022-12-17T13:34:00.584Z,32.10
2022-12-17T13:34:40.239Z,32.80
2022-12-17T13:35:02.396Z,33.10
2022-12-17T13:36:55.282Z,30.90
2022-12-17T13:37:25.278Z,31.80
2022-12-17T13:37:55.289Z,32.90
2022-12-17T13:38:25.300Z,32.30
2022-12-17T13:38:55.330Z,31.30
2022-12-17T13:39:25.287Z,32.30
2022-12-17T13:39:55.309Z,31.70
2022-12-17T13:40:25.279Z,30.80
2022-12-17T13:40:55.288Z,30.90
2022-12-17T13:41:25.302Z,31.10
2022-12-17T13:41:55.280Z,30.70
2022-12-17T13:42:25.271Z,30.30
2022-12-17T13:43:03.055Z,28.40
2022-12-17T13:43:36.271Z,26.60
2022-12-17T13:43:55.273Z,25.00
2022-12-17T13:44:25.255Z,23.80
2022-12-17T13:44:55.266Z,22.80
2022-12-17T13:45:36.684Z,21.90
2022-12-17T13:45:55.322Z,20.20
2022-12-17T13:46:25.395Z,19.90
2022-12-17T13:47:06.956Z,21.30
2022-12-17T13:47:25.278Z,21.70
2022-12-17T13:47:55.290Z,20.70
2022-12-17T13:50:03.989Z,21.90
2022-12-17T13:50:33.826Z,25.70
2022-12-17T13:50:48.433Z,27.40
2022-12-17T13:51:17.443Z,26.20
2022-12-17T13:51:47.448Z,26.00
2022-12-17T13:52:17.441Z,25.90
2022-12-17T13:52:47.499Z,27.40
2022-12-17T13:53:17.468Z,27.20
2022-12-17T13:53:47.424Z,26.00
2022-12-17T13:54:17.448Z,26.60
2022-12-17T13:54:47.448Z,26.60
2022-12-17T13:55:17.426Z,26.80
2022-12-17T13:55:47.410Z,26.70
2022-12-17T13:56:17.417Z,27.20
2022-12-17T13:56:47.421Z,26.50
2022-12-17T13:57:17.419Z,26.00
2022-12-17T13:57:47.412Z,25.80
2022-12-17T13:58:17.425Z,25.90
2022-12-17T13:58:51.078Z,25.40
2022-12-17T13:59:17.422Z,25.50
2022-12-17T13:59:47.463Z,23.80
