createdAt,value
2023-04-18T00:00:31.765Z,2.90
2023-04-18T00:03:00.915Z,2.83
2023-04-18T00:05:30.448Z,2.60
2023-04-18T00:07:57.128Z,2.77
2023-04-18T00:10:23.925Z,2.97
2023-04-18T00:12:51.705Z,3.03
2023-04-18T00:15:18.760Z,3.10
2023-04-18T00:17:45.433Z,3.23
2023-04-18T00:20:12.997Z,3.20
2023-04-18T00:22:43.974Z,2.93
2023-04-18T00:25:11.425Z,2.83
2023-04-18T00:27:39.056Z,3.00
2023-04-18T00:30:07.007Z,2.83
2023-04-18T00:32:33.608Z,2.70
2023-04-18T00:35:00.376Z,2.87
2023-04-18T00:37:27.323Z,2.47
2023-04-18T00:39:54.252Z,3.03
2023-04-18T00:42:22.130Z,2.83
2023-04-18T00:44:49.316Z,3.00
2023-04-18T00:47:19.974Z,2.73
2023-04-18T00:49:49.106Z,2.87
2023-04-18T00:52:16.721Z,2.80
2023-04-18T00:54:44.778Z,3.00
2023-04-18T00:57:12.590Z,3.00
2023-04-18T00:59:39.405Z,3.03
2023-04-18T01:02:06.351Z,3.30
2023-04-18T01:04:33.736Z,3.00
2023-04-18T01:07:02.721Z,2.90
2023-04-18T01:09:29.576Z,3.00
2023-04-18T01:11:56.372Z,3.40
2023-04-18T01:14:23.637Z,2.70
2023-04-18T01:16:50.477Z,2.80
2023-04-18T01:19:17.608Z,3.00
2023-04-18T01:21:44.526Z,2.90
2023-04-18T01:24:14.031Z,3.30
2023-04-18T01:26:43.831Z,3.13
2023-04-18T01:29:10.650Z,2.83
2023-04-18T01:31:38.863Z,2.90
2023-04-18T01:34:06.708Z,2.77
2023-04-18T01:36:34.022Z,2.90
2023-04-18T01:39:00.974Z,2.70
2023-04-18T01:41:30.145Z,2.40
2023-04-18T01:43:56.850Z,2.60
2023-04-18T01:46:23.767Z,2.73
2023-04-18T01:48:50.506Z,3.13
2023-04-18T01:51:17.335Z,3.30
2023-04-18T01:53:44.120Z,2.83
2023-04-18T01:56:10.897Z,3.60
2023-04-18T01:58:37.750Z,3.10
2023-04-18T02:01:04.766Z,2.83
2023-04-18T02:03:31.626Z,3.40
2023-04-18T02:05:58.589Z,3.20
2023-04-18T02:08:25.291Z,3.30
2023-04-18T02:10:52.081Z,3.90
2023-04-18T02:13:18.764Z,3.73
2023-04-18T02:15:49.032Z,3.90
2023-04-18T02:20:42.799Z,4.13
2023-04-18T02:23:09.695Z,3.97
2023-04-18T02:25:36.409Z,4.27
2023-04-18T02:28:03.185Z,3.90
2023-04-18T02:30:29.837Z,4.23
2023-04-18T02:32:59.374Z,4.13
2023-04-18T02:35:27.782Z,4.47
2023-04-18T02:37:54.498Z,4.70
2023-04-18T02:40:21.224Z,4.70
2023-04-18T02:42:47.986Z,4.13
2023-04-18T02:45:14.688Z,4.17
2023-04-18T02:47:53.889Z,4.33
2023-04-18T02:50:22.737Z,4.40
2023-04-18T02:52:49.517Z,4.00
2023-04-18T02:55:16.490Z,4.17
2023-04-18T02:57:43.357Z,4.00
2023-04-18T03:00:10.540Z,4.67
2023-04-18T03:02:37.382Z,4.50
2023-04-18T03:05:04.432Z,4.53
2023-04-18T03:07:31.360Z,4.47
2023-04-18T03:10:00.048Z,4.60
2023-04-18T03:12:28.766Z,4.60
2023-04-18T03:14:55.606Z,4.70
2023-04-18T03:17:22.593Z,4.40
2023-04-18T03:19:49.378Z,4.50
2023-04-18T03:22:16.591Z,4.50
2023-04-18T03:24:43.250Z,4.87
2023-04-18T03:27:09.955Z,4.57
2023-04-18T03:29:36.611Z,4.47
2023-04-18T03:32:03.693Z,4.50
2023-04-18T03:34:30.544Z,5.00
2023-04-18T03:36:57.236Z,5.97
2023-04-18T03:39:24.977Z,5.20
2023-04-18T03:41:52.360Z,5.13
2023-04-18T03:44:19.133Z,4.73
2023-04-18T03:46:46.010Z,5.00
2023-04-18T03:49:12.819Z,5.13
2023-04-18T03:51:50.025Z,4.40
2023-04-18T03:54:17.303Z,5.13
2023-04-18T03:56:44.923Z,5.17
2023-04-18T03:59:12.306Z,5.37
2023-04-18T04:01:39.023Z,5.00
2023-04-18T04:04:06.230Z,5.50
2023-04-18T04:06:33.066Z,5.07
2023-04-18T04:08:59.848Z,5.20
2023-04-18T04:11:27.202Z,5.13
2023-04-18T04:13:53.931Z,5.47
2023-04-18T04:16:20.850Z,4.80
2023-04-18T04:18:47.646Z,5.10
2023-04-18T04:21:14.310Z,5.30
2023-04-18T04:23:42.701Z,5.17
2023-04-18T04:26:09.953Z,4.93
2023-04-18T04:28:36.710Z,4.90
2023-04-18T04:31:07.045Z,5.13
2023-04-18T04:33:34.042Z,4.73
2023-04-18T04:36:01.429Z,4.80
2023-04-18T04:38:31.222Z,5.10
2023-04-18T04:40:58.859Z,5.22
2023-04-18T04:43:26.524Z,4.57
2023-04-18T04:45:53.939Z,4.60
2023-04-18T04:48:22.346Z,5.83
2023-04-18T04:50:57.319Z,5.23
2023-04-18T04:53:26.333Z,5.70
2023-04-18T04:55:54.101Z,5.27
2023-04-18T04:58:21.003Z,5.50
2023-04-18T05:00:48.142Z,5.23
2023-04-18T05:03:15.052Z,5.07
2023-04-18T05:05:41.953Z,5.10
2023-04-18T05:08:08.681Z,5.17
2023-04-18T05:10:37.393Z,4.37
2023-04-18T05:13:04.473Z,4.60
2023-04-18T05:15:31.900Z,4.50
2023-04-18T05:17:58.859Z,4.70
2023-04-18T05:20:25.725Z,4.50
2023-04-18T05:22:52.531Z,4.77
2023-04-18T05:25:19.737Z,5.20
2023-04-18T05:27:47.264Z,4.67
2023-04-18T05:30:14.432Z,5.60
2023-04-18T05:32:41.240Z,5.10
2023-04-18T05:35:08.677Z,5.40
2023-04-18T05:37:35.416Z,5.57
2023-04-18T05:40:02.141Z,5.20
2023-04-18T05:42:28.788Z,6.10
2023-04-18T05:44:55.657Z,5.40
2023-04-18T05:47:24.246Z,5.60
2023-04-18T05:49:51.241Z,5.03
2023-04-18T05:52:17.952Z,6.13
2023-04-18T05:54:44.704Z,6.20
2023-04-18T05:57:12.293Z,5.73
2023-04-18T05:59:39.089Z,6.00
2023-04-18T06:02:06.722Z,5.67
2023-04-18T06:04:33.648Z,5.50
2023-04-18T06:07:00.444Z,5.60
2023-04-18T06:09:27.421Z,6.00
2023-04-18T06:11:54.157Z,5.67
2023-04-18T06:14:21.041Z,5.60
2023-04-18T06:16:47.831Z,5.63
2023-04-18T06:19:15.004Z,6.00
2023-04-18T06:21:43.008Z,5.70
2023-04-18T06:24:10.117Z,5.90
2023-04-18T06:26:36.853Z,6.17
2023-04-18T06:29:03.490Z,5.60
2023-04-18T06:31:30.252Z,5.70
2023-04-18T06:33:57.017Z,5.43
2023-04-18T06:36:23.916Z,6.00
2023-04-18T06:38:50.698Z,5.97
2023-04-18T06:41:17.429Z,5.50
2023-04-18T06:43:59.245Z,5.63
2023-04-18T06:46:28.789Z,5.40
2023-04-18T06:48:56.589Z,5.73
2023-04-18T06:51:23.330Z,6.00
2023-04-18T06:53:52.902Z,5.50
2023-04-18T06:56:20.794Z,5.15
2023-04-18T06:58:48.094Z,5.63
2023-04-18T07:01:14.978Z,5.27
2023-04-18T07:03:43.363Z,4.53
2023-04-18T07:06:11.134Z,5.40
2023-04-18T07:08:38.120Z,5.33
2023-04-18T07:11:06.267Z,5.17
2023-04-18T07:13:32.955Z,4.80
2023-04-18T07:15:59.893Z,5.07
2023-04-18T07:18:36.657Z,5.37
2023-04-18T07:21:07.842Z,5.17
2023-04-18T07:23:35.301Z,4.68
2023-04-18T07:26:03.302Z,5.07
2023-04-18T07:28:31.823Z,5.47
2023-04-18T07:30:59.319Z,4.63
2023-04-18T07:33:27.058Z,4.30
2023-04-18T07:35:53.707Z,4.43
2023-04-18T07:38:21.803Z,4.60
2023-04-18T07:40:56.935Z,4.80
2023-04-18T07:43:23.673Z,4.20
2023-04-18T07:45:50.483Z,4.43
2023-04-18T07:48:17.934Z,4.10
2023-04-18T07:50:44.605Z,4.43
2023-04-18T07:53:11.331Z,4.27
2023-04-18T07:55:37.966Z,4.30
2023-04-18T07:58:04.745Z,3.90
2023-04-18T08:00:32.858Z,3.70
2023-04-18T08:02:59.701Z,4.33
2023-04-18T08:05:26.560Z,4.80
2023-04-18T08:07:53.454Z,3.70
2023-04-18T08:10:22.461Z,3.87
2023-04-18T08:12:50.388Z,3.78
2023-04-18T08:15:17.188Z,3.90
2023-04-18T08:17:45.401Z,3.40
2023-04-18T08:20:13.188Z,4.23
2023-04-18T08:22:53.871Z,3.63
2023-04-18T08:25:26.909Z,3.27
2023-04-18T08:27:53.650Z,3.60
2023-04-18T08:30:20.549Z,3.67
2023-04-18T08:32:47.380Z,3.53
2023-04-18T08:35:14.122Z,3.70
2023-04-18T08:37:40.957Z,3.40
2023-04-18T08:40:08.285Z,4.03
2023-04-18T08:42:36.705Z,3.20
2023-04-18T08:45:04.385Z,2.87
2023-04-18T08:47:32.637Z,3.43
2023-04-18T08:49:59.294Z,3.50
2023-04-18T08:52:28.534Z,2.90
2023-04-18T08:54:55.327Z,3.50
2023-04-18T08:57:23.938Z,3.73
2023-04-18T08:59:51.208Z,3.30
2023-04-18T09:02:19.478Z,3.40
2023-04-18T09:04:49.387Z,4.67
2023-04-18T09:07:17.125Z,4.80
2023-04-18T09:09:50.554Z,3.60
2023-04-18T09:12:25.514Z,3.20
2023-04-18T09:14:58.313Z,3.33
2023-04-18T09:17:37.162Z,3.93
2023-04-18T09:20:10.084Z,3.33
2023-04-18T09:23:05.525Z,3.03
2023-04-18T09:25:36.015Z,3.17
2023-04-18T09:28:04.917Z,3.30
2023-04-18T09:30:37.089Z,3.20
2023-04-18T09:33:07.725Z,3.27
2023-04-18T09:35:34.899Z,3.17
2023-04-18T09:38:01.871Z,3.20
2023-04-18T09:40:28.821Z,3.13
2023-04-18T09:42:55.640Z,3.00
2023-04-18T09:45:24.099Z,2.80
2023-04-18T09:47:52.185Z,3.57
2023-04-18T09:50:20.956Z,3.20
2023-04-18T09:52:48.630Z,3.07
2023-04-18T09:55:18.755Z,3.57
2023-04-18T10:00:30.380Z,3.47
2023-04-18T10:03:10.761Z,3.23
2023-04-18T10:05:40.773Z,3.23
2023-04-18T10:08:08.663Z,2.95
2023-04-18T10:10:38.542Z,3.20
2023-04-18T10:13:08.556Z,3.33
2023-04-18T10:15:35.492Z,3.10
2023-04-18T10:18:07.153Z,4.00
2023-04-18T10:20:35.499Z,3.50
2023-04-18T10:23:35.059Z,3.10
2023-04-18T10:26:03.241Z,3.35
2023-04-18T10:29:02.793Z,3.07
2023-04-18T10:31:29.551Z,3.28
2023-04-18T10:36:30.486Z,2.87
2023-04-18T10:39:04.050Z,2.97
2023-04-18T10:41:31.579Z,2.93
2023-04-18T10:44:08.511Z,3.00
2023-04-18T10:46:56.738Z,3.00
2023-04-18T10:49:27.421Z,2.87
2023-04-18T10:51:58.575Z,3.07
2023-04-18T10:54:31.134Z,3.20
2023-04-18T10:56:59.640Z,2.63
2023-04-18T10:59:27.148Z,4.77
2023-04-18T11:01:57.453Z,3.43
2023-04-18T11:04:25.669Z,3.00
2023-04-18T11:06:58.889Z,2.60
2023-04-18T11:09:25.745Z,2.80
2023-04-18T11:12:04.551Z,2.40
2023-04-18T11:14:46.499Z,2.50
2023-04-18T11:17:27.158Z,3.87
2023-04-18T11:20:14.375Z,2.30
2023-04-18T11:22:51.229Z,2.60
2023-04-18T11:25:22.413Z,2.77
2023-04-18T11:27:52.009Z,2.93
2023-04-18T11:30:19.023Z,2.15
2023-04-18T11:32:46.124Z,3.03
2023-04-18T11:35:14.727Z,2.33
2023-04-18T11:37:42.674Z,2.50
2023-04-18T11:40:10.257Z,2.87
2023-04-18T11:42:39.334Z,2.30
2023-04-18T11:45:13.325Z,2.50
2023-04-18T11:47:42.183Z,2.40
2023-04-18T11:50:11.509Z,2.13
2023-04-18T11:52:40.409Z,1.92
2023-04-18T11:55:21.531Z,2.23
2023-04-18T11:57:59.546Z,1.70
2023-04-18T12:00:41.889Z,2.13
2023-04-18T12:03:16.539Z,2.40
2023-04-18T12:05:43.746Z,2.53
2023-04-18T12:08:12.011Z,2.30
2023-04-18T12:10:45.652Z,2.60
2023-04-18T12:13:12.620Z,2.20
2023-04-18T12:15:43.610Z,2.40
2023-04-18T12:18:12.683Z,2.30
2023-04-18T12:20:51.820Z,2.27
2023-04-18T12:23:36.287Z,2.00
2023-04-18T12:26:14.748Z,2.50
2023-04-18T12:28:45.827Z,2.13
2023-04-18T12:31:13.585Z,2.30
2023-04-18T12:33:40.270Z,2.10
2023-04-18T12:36:08.806Z,2.37
2023-04-18T12:38:35.821Z,2.30
2023-04-18T12:41:02.966Z,2.13
2023-04-18T12:43:29.804Z,2.00
2023-04-18T12:45:56.739Z,2.00
2023-04-18T12:48:23.568Z,2.13
2023-04-18T12:50:50.433Z,2.50
2023-04-18T12:53:17.123Z,1.90
2023-04-18T12:55:43.846Z,2.13
2023-04-18T12:58:10.554Z,2.10
2023-04-18T13:00:37.433Z,2.00
2023-04-18T13:03:05.464Z,1.97
2023-04-18T13:05:33.959Z,2.40
2023-04-18T13:10:31.655Z,2.25
2023-04-18T13:12:58.410Z,2.00
2023-04-18T13:15:26.237Z,2.60
2023-04-18T13:17:53.336Z,2.20
2023-04-18T13:20:20.131Z,2.20
2023-04-18T13:22:46.897Z,1.63
2023-04-18T13:25:13.991Z,3.60
2023-04-18T13:27:42.162Z,2.10
2023-04-18T13:30:11.187Z,1.60
2023-04-18T13:32:39.377Z,1.80
2023-04-18T13:35:08.769Z,2.00
2023-04-18T13:37:35.773Z,1.77
2023-04-18T13:40:05.573Z,2.07
2023-04-18T13:42:36.503Z,1.90
2023-04-18T13:45:04.035Z,1.90
2023-04-18T13:47:32.478Z,1.80
2023-04-18T13:49:59.526Z,1.60
2023-04-18T13:52:26.314Z,1.70
2023-04-18T13:54:53.287Z,1.77
2023-04-18T13:57:20.129Z,2.17
2023-04-18T13:59:46.990Z,2.17
2023-04-18T14:02:13.957Z,2.07
2023-04-18T14:04:41.067Z,1.90
2023-04-18T14:07:08.236Z,1.60
2023-04-18T14:09:35.155Z,2.00
2023-04-18T14:12:02.310Z,2.00
2023-04-18T14:14:29.453Z,2.50
2023-04-18T14:16:56.157Z,2.30
2023-04-18T14:19:22.966Z,2.10
2023-04-18T14:21:49.797Z,2.40
2023-04-18T14:24:16.920Z,2.20
2023-04-18T14:26:44.159Z,2.10
2023-04-18T14:29:11.320Z,2.40
2023-04-18T14:31:38.514Z,2.37
2023-04-18T14:34:05.794Z,2.40
2023-04-18T14:36:33.188Z,2.40
2023-04-18T14:38:59.895Z,2.90
2023-04-18T14:41:26.616Z,3.00
2023-04-18T14:43:53.356Z,2.50
2023-04-18T14:46:21.209Z,2.50
2023-04-18T14:48:47.947Z,2.83
2023-04-18T14:51:16.885Z,3.13
2023-04-18T14:53:44.819Z,2.70
2023-04-18T14:56:12.583Z,2.73
2023-04-18T14:58:39.293Z,2.57
2023-04-18T15:01:06.170Z,2.47
2023-04-18T15:03:33.416Z,2.67
2023-04-18T15:06:00.498Z,2.50
2023-04-18T15:08:27.390Z,2.93
2023-04-18T15:10:54.145Z,4.97
2023-04-18T15:13:21.044Z,2.53
2023-04-18T15:15:54.980Z,2.50
2023-04-18T15:18:21.910Z,2.40
2023-04-18T15:20:48.793Z,2.30
2023-04-18T15:23:16.073Z,2.20
2023-04-18T15:25:44.575Z,2.77
2023-04-18T15:28:13.394Z,2.23
2023-04-18T15:30:40.324Z,2.43
2023-04-18T15:33:07.304Z,2.30
2023-04-18T15:35:34.028Z,3.87
2023-04-18T15:38:00.802Z,2.63
2023-04-18T15:40:27.681Z,2.53
2023-04-18T15:42:54.742Z,2.60
2023-04-18T15:45:21.956Z,2.70
2023-04-18T15:47:48.763Z,2.40
2023-04-18T15:50:16.563Z,3.10
2023-04-18T15:52:43.473Z,3.07
2023-04-18T15:55:13.671Z,2.83
2023-04-18T15:57:43.264Z,3.10
2023-04-18T16:00:17.612Z,2.90
2023-04-18T16:02:45.873Z,3.10
2023-04-18T16:05:13.341Z,3.00
2023-04-18T16:07:41.502Z,3.33
2023-04-18T16:10:10.911Z,3.27
2023-04-18T16:12:39.268Z,3.40
2023-04-18T16:15:08.706Z,3.20
2023-04-18T16:17:38.346Z,3.43
2023-04-18T16:20:06.624Z,3.08
2023-04-18T16:22:33.530Z,3.63
2023-04-18T16:25:00.508Z,3.50
2023-04-18T16:27:27.356Z,4.23
2023-04-18T16:29:54.625Z,3.43
2023-04-18T16:32:22.401Z,3.77
2023-04-18T16:34:49.162Z,3.83
2023-04-18T16:37:15.988Z,3.57
2023-04-18T16:39:45.428Z,3.87
2023-04-18T16:56:39.050Z,3.93
2023-04-18T16:59:05.921Z,3.92
2023-04-18T17:01:34.108Z,3.70
2023-04-18T17:04:01.513Z,3.43
2023-04-18T17:06:28.329Z,4.10
2023-04-18T17:08:55.018Z,3.90
2023-04-18T17:11:21.716Z,3.67
2023-04-18T17:13:50.291Z,3.93
2023-04-18T17:16:17.951Z,4.27
2023-04-18T17:18:44.723Z,3.50
2023-04-18T17:21:12.737Z,4.07
2023-04-18T17:23:41.706Z,4.20
2023-04-18T17:26:11.174Z,4.23
2023-04-18T17:28:37.837Z,4.32
2023-04-18T17:31:04.893Z,4.70
2023-04-18T17:33:31.843Z,4.23
2023-04-18T17:35:58.794Z,5.30
2023-04-18T17:38:25.716Z,3.57
2023-04-18T17:41:02.799Z,4.53
2023-04-18T17:43:29.634Z,4.50
2023-04-18T17:45:59.146Z,4.43
2023-04-18T17:48:26.776Z,4.68
2023-04-18T17:50:53.478Z,5.53
2023-04-18T17:53:20.214Z,4.70
2023-04-18T17:55:49.034Z,4.20
2023-04-18T17:58:17.026Z,5.27
2023-04-18T18:00:43.755Z,4.57
2023-04-18T18:03:13.978Z,4.43
2023-04-18T18:08:09.058Z,4.37
2023-04-18T18:10:35.893Z,4.40
2023-04-18T18:13:03.488Z,5.70
2023-04-18T18:15:30.988Z,4.60
2023-04-18T18:17:58.250Z,4.80
2023-04-18T18:20:25.038Z,5.23
2023-04-18T18:22:52.896Z,5.20
2023-04-18T18:25:21.976Z,5.00
2023-04-18T18:27:49.550Z,5.10
2023-04-18T18:30:16.354Z,5.17
2023-04-18T18:32:43.155Z,4.83
2023-04-18T18:35:09.982Z,4.80
2023-04-18T18:37:36.666Z,4.70
2023-04-18T18:40:05.077Z,4.70
2023-04-18T18:42:31.776Z,5.00
2023-04-18T18:44:58.456Z,4.47
2023-04-18T18:47:25.194Z,4.90
2023-04-18T18:49:51.864Z,5.00
2023-04-18T18:52:18.888Z,4.87
2023-04-18T18:54:45.514Z,5.00
2023-04-18T18:57:12.382Z,7.00
2023-04-18T18:59:38.977Z,6.60
2023-04-18T19:02:08.618Z,5.10
2023-04-18T19:04:35.610Z,4.60
2023-04-18T19:07:02.384Z,4.83
2023-04-18T19:09:29.016Z,4.83
2023-04-18T19:11:57.039Z,4.70
2023-04-18T19:14:26.335Z,5.23
2023-04-18T19:16:53.267Z,5.47
2023-04-18T19:19:20.042Z,4.30
2023-04-18T19:21:46.728Z,4.83
2023-04-18T19:24:13.669Z,4.40
2023-04-18T19:26:41.941Z,4.67
2023-04-18T19:29:12.703Z,6.07
2023-04-18T19:31:40.154Z,4.97
2023-04-18T19:34:06.914Z,4.90
2023-04-18T19:36:33.686Z,5.60
2023-04-18T19:39:00.388Z,5.20
2023-04-18T19:41:27.067Z,4.60
2023-04-18T19:43:53.867Z,5.83
2023-04-18T19:46:20.708Z,5.30
2023-04-18T19:48:47.438Z,5.23
2023-04-18T19:51:14.109Z,5.73
2023-04-18T19:53:40.826Z,6.30
2023-04-18T19:56:10.917Z,5.70
2023-04-18T19:58:46.289Z,5.15
2023-04-18T20:01:14.444Z,6.73
2023-04-18T20:03:41.499Z,6.60
2023-04-18T20:06:09.058Z,6.10
2023-04-18T20:08:37.010Z,5.57
2023-04-18T20:11:08.278Z,5.70
2023-04-18T20:13:36.780Z,6.57
2023-04-18T20:16:09.042Z,5.73
2023-04-18T20:18:37.950Z,5.33
2023-04-18T20:21:07.349Z,5.63
2023-04-18T20:23:35.089Z,5.78
2023-04-18T20:26:01.929Z,5.77
2023-04-18T20:28:28.734Z,5.60
2023-04-18T20:30:56.161Z,6.20
2023-04-18T20:33:28.767Z,5.90
2023-04-18T20:35:57.520Z,5.30
2023-04-18T20:38:26.013Z,5.90
2023-04-18T20:40:54.400Z,5.30
2023-04-18T20:43:21.582Z,5.40
2023-04-18T20:45:51.261Z,5.47
2023-04-18T20:48:18.473Z,5.38
2023-04-18T20:50:51.196Z,5.60
2023-04-18T20:53:22.522Z,5.30
2023-04-18T20:55:49.407Z,6.40
2023-04-18T20:58:16.252Z,5.33
2023-04-18T21:00:44.696Z,6.67
2023-04-18T21:03:14.947Z,5.33
2023-04-18T21:05:43.293Z,5.80
2023-04-18T21:08:11.052Z,5.80
2023-04-18T21:10:37.795Z,6.03
2023-04-18T21:13:04.462Z,5.63
2023-04-18T21:15:31.151Z,5.43
2023-04-18T21:17:57.898Z,5.50
2023-04-18T21:20:24.805Z,5.70
2023-04-18T21:22:51.491Z,5.10
2023-04-18T21:25:19.772Z,5.27
2023-04-18T21:27:46.413Z,6.13
2023-04-18T21:30:13.520Z,10.03
2023-04-18T21:32:40.244Z,6.80
2023-04-18T21:35:07.117Z,10.97
2023-04-18T21:37:33.899Z,6.00
2023-04-18T21:40:01.512Z,6.00
2023-04-18T21:42:28.328Z,6.87
2023-04-18T21:44:55.072Z,7.80
2023-04-18T21:47:22.306Z,7.53
2023-04-18T21:49:49.492Z,6.70
2023-04-18T21:52:16.337Z,7.00
2023-04-18T21:54:43.210Z,7.30
2023-04-18T21:57:09.913Z,6.97
2023-04-18T21:59:36.559Z,6.63
2023-04-18T22:02:03.375Z,7.60
2023-04-18T22:04:30.123Z,7.90
2023-04-18T22:06:57.682Z,7.57
2023-04-18T22:09:24.457Z,7.07
2023-04-18T22:11:52.033Z,7.40
2023-04-18T22:14:20.132Z,7.10
2023-04-18T22:16:46.921Z,6.70
2023-04-18T22:19:14.252Z,6.17
2023-04-18T22:21:41.080Z,6.00
2023-04-18T22:24:08.518Z,6.20
2023-04-18T22:26:35.261Z,6.60
2023-04-18T22:29:01.948Z,5.97
2023-04-18T22:31:29.001Z,6.07
2023-04-18T22:33:56.076Z,6.27
2023-04-18T22:36:22.816Z,6.20
2023-04-18T22:38:49.509Z,6.67
2023-04-18T22:41:16.324Z,6.57
2023-04-18T22:43:43.091Z,6.80
2023-04-18T22:46:09.965Z,8.07
2023-04-18T22:48:36.711Z,8.07
2023-04-18T22:51:03.653Z,9.93
2023-04-18T22:53:30.489Z,13.67
2023-04-18T22:55:57.465Z,8.97
2023-04-18T22:58:24.188Z,8.53
2023-04-18T23:00:50.990Z,8.30
2023-04-18T23:03:18.004Z,8.50
2023-04-18T23:05:44.758Z,11.47
2023-04-18T23:08:12.185Z,10.60
2023-04-18T23:10:39.233Z,9.97
2023-04-18T23:13:05.990Z,8.47
2023-04-18T23:15:32.702Z,9.90
2023-04-18T23:17:59.716Z,8.07
2023-04-18T23:20:26.421Z,7.90
2023-04-18T23:22:53.886Z,7.87
2023-04-18T23:25:20.581Z,8.10
2023-04-18T23:27:47.494Z,8.70
2023-04-18T23:30:15.334Z,7.30
2023-04-18T23:32:42.210Z,7.60
2023-04-18T23:35:09.525Z,7.63
2023-04-18T23:37:36.363Z,8.00
2023-04-18T23:40:06.913Z,7.53
2023-04-18T23:42:37.176Z,7.13
2023-04-18T23:45:04.607Z,7.10
2023-04-18T23:47:31.730Z,7.53
2023-04-18T23:49:58.636Z,8.67
2023-04-18T23:52:25.449Z,7.37
2023-04-18T23:54:52.091Z,7.80
2023-04-18T23:57:18.764Z,8.60
2023-04-18T23:59:45.340Z,7.67
