createdAt,value
2022-11-05T00:01:19.651Z,7.65
2022-11-05T00:06:41.218Z,7.66
2022-11-05T00:12:02.688Z,7.66
2022-11-05T00:17:05.482Z,7.64
2022-11-05T00:22:27.152Z,7.60
2022-11-05T00:27:33.186Z,7.54
2022-11-05T00:32:36.073Z,7.49
2022-11-05T00:37:38.865Z,7.42
2022-11-05T00:43:02.120Z,7.34
2022-11-05T00:48:24.108Z,7.28
2022-11-05T00:53:26.943Z,7.22
2022-11-05T00:58:30.215Z,7.20
2022-11-05T01:03:35.294Z,7.20
2022-11-05T01:08:38.699Z,7.19
2022-11-05T01:13:41.594Z,7.15
2022-11-05T01:18:44.397Z,7.09
2022-11-05T01:23:47.260Z,7.04
2022-11-05T01:28:55.095Z,7.02
2022-11-05T01:34:00.654Z,7.03
2022-11-05T01:39:04.004Z,7.06
2022-11-05T01:44:47.161Z,7.04
2022-11-05T01:49:50.399Z,7.01
2022-11-05T01:54:53.290Z,6.97
2022-11-05T02:00:00.104Z,6.93
2022-11-05T02:05:07.488Z,6.91
2022-11-05T02:10:14.529Z,6.88
2022-11-05T02:15:44.878Z,6.87
2022-11-05T02:20:52.031Z,6.89
2022-11-05T02:26:27.516Z,6.90
2022-11-05T02:31:36.310Z,6.90
2022-11-05T02:37:00.373Z,6.91
2022-11-05T02:42:39.572Z,6.93
2022-11-05T02:47:49.797Z,6.94
2022-11-05T02:53:07.883Z,6.96
2022-11-05T02:58:11.232Z,6.96
2022-11-05T03:03:23.148Z,6.93
2022-11-05T03:08:57.449Z,6.91
2022-11-05T03:14:29.713Z,6.91
2022-11-05T03:19:43.697Z,6.93
2022-11-05T03:24:51.279Z,6.93
2022-11-05T03:30:00.848Z,6.90
2022-11-05T03:35:14.869Z,6.88
2022-11-05T03:40:19.184Z,6.87
2022-11-05T03:45:31.988Z,6.88
2022-11-05T03:50:51.633Z,6.86
2022-11-05T03:56:13.525Z,6.85
2022-11-05T04:01:16.608Z,6.85
2022-11-05T04:06:38.173Z,6.87
2022-11-05T04:12:00.007Z,6.90
2022-11-05T04:17:11.503Z,6.91
2022-11-05T04:22:32.976Z,6.91
2022-11-05T04:27:36.047Z,6.88
2022-11-05T04:32:38.769Z,6.87
2022-11-05T04:37:41.516Z,6.88
2022-11-05T04:42:44.284Z,6.88
2022-11-05T04:47:47.053Z,6.89
2022-11-05T04:52:50.149Z,6.88
2022-11-05T04:57:54.491Z,6.91
2022-11-05T05:02:57.272Z,6.95
2022-11-05T05:08:05.514Z,6.99
2022-11-05T05:13:11.888Z,7.04
2022-11-05T05:18:14.937Z,7.08
2022-11-05T05:23:17.797Z,7.13
2022-11-05T05:28:20.853Z,7.15
2022-11-05T05:33:23.609Z,7.18
2022-11-05T05:38:26.401Z,7.21
2022-11-05T05:43:30.785Z,7.25
2022-11-05T05:48:34.610Z,7.30
2022-11-05T05:53:38.796Z,7.31
2022-11-05T05:58:42.203Z,7.33
2022-11-05T06:03:44.995Z,7.36
2022-11-05T06:08:49.194Z,7.40
2022-11-05T06:13:52.220Z,7.43
2022-11-05T06:18:55.060Z,7.48
2022-11-05T06:24:00.134Z,7.52
2022-11-05T06:29:04.268Z,7.54
2022-11-05T06:34:07.190Z,7.58
2022-11-05T06:39:11.399Z,7.60
2022-11-05T06:44:14.307Z,7.64
2022-11-05T06:49:17.165Z,7.69
2022-11-05T06:54:20.100Z,7.76
2022-11-05T06:59:22.921Z,7.85
2022-11-05T07:04:25.950Z,7.93
2022-11-05T07:09:29.484Z,7.96
2022-11-05T07:14:32.379Z,7.99
2022-11-05T07:19:35.271Z,8.03
2022-11-05T07:24:38.064Z,8.06
2022-11-05T07:29:41.030Z,8.07
2022-11-05T07:34:45.257Z,8.05
2022-11-05T07:39:48.036Z,8.05
2022-11-05T07:44:50.836Z,8.07
2022-11-05T07:49:53.667Z,8.11
2022-11-05T07:54:56.535Z,8.14
2022-11-05T07:59:59.446Z,8.14
2022-11-05T08:05:04.257Z,8.15
2022-11-05T08:10:07.907Z,8.17
2022-11-05T08:15:12.094Z,8.19
2022-11-05T08:20:16.495Z,8.23
2022-11-05T08:25:19.347Z,8.27
2022-11-05T08:30:22.366Z,8.30
2022-11-05T08:35:26.589Z,8.34
2022-11-05T08:40:35.058Z,8.38
2022-11-05T08:45:38.873Z,8.43
2022-11-05T08:50:42.227Z,8.51
2022-11-05T08:55:47.646Z,8.59
2022-11-05T09:00:52.487Z,8.64
2022-11-05T09:05:55.819Z,8.70
2022-11-05T09:10:58.659Z,8.75
2022-11-05T09:16:03.700Z,8.82
2022-11-05T09:21:07.826Z,8.89
2022-11-05T09:26:15.252Z,8.95
2022-11-05T09:31:19.649Z,8.98
2022-11-05T09:36:22.440Z,9.00
2022-11-05T09:41:32.214Z,9.03
2022-11-05T09:46:58.727Z,9.07
2022-11-05T09:52:02.602Z,9.11
2022-11-05T09:57:08.031Z,9.14
2022-11-05T10:02:17.101Z,9.20
2022-11-05T10:07:38.037Z,9.27
2022-11-05T10:12:50.362Z,9.34
2022-11-05T10:18:19.272Z,9.42
2022-11-05T10:23:23.476Z,9.49
2022-11-05T10:28:31.008Z,9.58
2022-11-05T10:33:50.663Z,9.68
2022-11-05T10:39:00.125Z,9.75
2022-11-05T10:44:33.414Z,9.80
2022-11-05T10:49:51.252Z,9.84
2022-11-05T10:55:01.009Z,9.89
2022-11-05T11:00:16.804Z,9.88
2022-11-05T11:05:40.292Z,9.85
2022-11-05T11:10:57.624Z,9.84
2022-11-05T11:16:20.737Z,9.84
2022-11-05T11:21:24.263Z,9.89
2022-11-05T11:26:32.201Z,9.96
2022-11-05T11:31:39.851Z,10.16
2022-11-05T11:36:48.989Z,10.32
2022-11-05T11:41:55.103Z,10.38
2022-11-05T11:47:03.907Z,10.36
2022-11-05T11:52:29.626Z,10.30
2022-11-05T11:57:53.334Z,10.26
2022-11-05T12:03:41.092Z,10.32
2022-11-05T12:09:03.643Z,10.43
2022-11-05T12:14:45.158Z,10.54
2022-11-05T12:20:08.153Z,10.62
2022-11-05T12:25:36.630Z,10.64
2022-11-05T12:31:17.353Z,10.66
2022-11-05T12:36:39.027Z,10.62
2022-11-05T12:42:09.707Z,10.54
2022-11-05T12:47:21.631Z,10.46
2022-11-05T12:52:33.652Z,10.42
2022-11-05T12:57:43.160Z,10.39
2022-11-05T13:03:07.137Z,10.27
2022-11-05T13:08:41.751Z,10.19
2022-11-05T13:14:19.881Z,10.15
2022-11-05T13:19:40.675Z,10.13
2022-11-05T13:24:53.152Z,10.07
2022-11-05T13:30:02.502Z,10.02
2022-11-05T13:35:13.515Z,9.98
2022-11-05T13:40:22.547Z,9.95
2022-11-05T13:46:05.396Z,9.87
2022-11-05T13:51:24.894Z,9.85
2022-11-05T13:56:42.602Z,9.83
2022-11-05T14:01:49.943Z,9.84
2022-11-05T14:06:53.885Z,9.84
2022-11-05T14:11:59.194Z,9.83
2022-11-05T14:17:07.832Z,9.86
2022-11-05T14:22:38.403Z,9.84
2022-11-05T14:27:51.028Z,9.83
2022-11-05T14:33:04.364Z,9.82
2022-11-05T14:38:26.445Z,9.78
2022-11-05T14:43:33.860Z,9.79
2022-11-05T14:48:53.943Z,9.78
2022-11-05T14:54:29.588Z,9.74
2022-11-05T14:59:52.236Z,9.73
2022-11-05T15:05:36.044Z,9.69
2022-11-05T15:10:40.658Z,9.63
2022-11-05T15:15:47.048Z,9.61
2022-11-05T15:20:54.814Z,9.57
2022-11-05T15:26:16.217Z,9.54
2022-11-05T15:31:36.337Z,9.53
2022-11-05T15:36:40.328Z,9.54
2022-11-05T15:41:43.142Z,9.53
2022-11-05T15:46:45.992Z,9.49
2022-11-05T15:51:48.782Z,9.43
2022-11-05T15:56:54.731Z,9.38
2022-11-05T16:02:13.821Z,9.37
2022-11-05T16:07:18.201Z,9.34
2022-11-05T16:12:21.145Z,9.35
2022-11-05T16:17:27.423Z,9.37
2022-11-05T16:22:43.106Z,9.41
2022-11-05T16:27:46.505Z,9.42
2022-11-05T16:32:49.654Z,9.42
2022-11-05T16:37:52.855Z,9.40
2022-11-05T16:43:00.850Z,9.39
2022-11-05T16:48:03.920Z,9.38
2022-11-05T16:53:06.809Z,9.36
2022-11-05T16:58:22.729Z,9.34
2022-11-05T17:03:25.888Z,9.30
2022-11-05T17:08:28.733Z,9.25
2022-11-05T17:13:32.038Z,9.24
2022-11-05T17:18:34.946Z,9.23
2022-11-05T17:23:38.150Z,9.23
2022-11-05T17:28:41.419Z,9.18
2022-11-05T17:33:44.449Z,9.18
2022-11-05T17:38:47.279Z,9.22
2022-11-05T17:43:55.697Z,9.25
2022-11-05T17:48:58.494Z,9.27
2022-11-05T17:54:01.427Z,9.25
2022-11-05T17:59:04.270Z,9.20
2022-11-05T18:04:08.902Z,9.16
2022-11-05T18:09:13.233Z,9.13
2022-11-05T18:14:21.324Z,9.06
2022-11-05T18:19:27.861Z,9.03
2022-11-05T18:24:30.679Z,9.05
2022-11-05T18:29:33.605Z,9.07
2022-11-05T18:34:36.401Z,9.02
2022-11-05T18:39:39.647Z,8.99
2022-11-05T18:44:42.512Z,8.99
2022-11-05T18:49:45.315Z,8.97
2022-11-05T18:54:48.084Z,8.94
2022-11-05T18:59:52.161Z,8.91
2022-11-05T19:05:26.881Z,8.87
2022-11-05T19:10:17.841Z,8.81
2022-11-05T19:15:20.672Z,8.78
2022-11-05T19:20:23.542Z,8.75
2022-11-05T19:25:26.463Z,8.70
2022-11-05T19:30:31.291Z,8.68
2022-11-05T19:35:39.913Z,8.66
2022-11-05T19:40:44.184Z,8.64
2022-11-05T19:45:47.169Z,8.64
2022-11-05T19:50:50.102Z,8.63
2022-11-05T19:55:52.931Z,8.64
2022-11-05T20:00:56.133Z,8.63
2022-11-05T20:06:04.856Z,8.62
2022-11-05T20:11:09.220Z,8.58
2022-11-05T20:16:28.519Z,8.54
2022-11-05T20:21:32.009Z,8.47
2022-11-05T20:26:35.350Z,8.42
2022-11-05T20:31:38.118Z,8.42
2022-11-05T20:36:41.475Z,8.40
2022-11-05T20:41:44.297Z,8.34
2022-11-05T20:46:54.243Z,8.29
2022-11-05T20:51:57.451Z,8.28
2022-11-05T20:57:00.467Z,8.27
2022-11-05T21:02:04.059Z,8.24
2022-11-05T21:07:07.084Z,8.19
2022-11-05T21:12:12.795Z,8.15
2022-11-05T21:17:15.593Z,8.07
2022-11-05T21:22:18.459Z,8.02
2022-11-05T21:27:21.239Z,7.99
2022-11-05T21:32:24.024Z,7.98
2022-11-05T21:37:26.845Z,7.96
2022-11-05T21:42:30.058Z,7.93
2022-11-05T21:47:33.004Z,7.86
2022-11-05T21:52:59.101Z,7.76
2022-11-05T21:58:29.699Z,7.64
2022-11-05T22:03:32.962Z,7.60
2022-11-05T22:08:38.088Z,7.56
2022-11-05T22:13:40.873Z,7.48
2022-11-05T22:18:43.781Z,7.38
2022-11-05T22:23:46.590Z,7.32
2022-11-05T22:28:49.451Z,7.23
2022-11-05T22:33:52.812Z,7.16
2022-11-05T22:38:55.575Z,7.12
2022-11-05T22:44:00.379Z,7.07
2022-11-05T22:49:03.625Z,7.02
2022-11-05T22:54:07.622Z,6.94
2022-11-05T22:59:15.361Z,6.89
2022-11-05T23:04:18.180Z,6.85
2022-11-05T23:09:41.247Z,6.78
2022-11-05T23:14:44.048Z,6.67
2022-11-05T23:20:05.660Z,6.57
2022-11-05T23:25:11.203Z,6.49
2022-11-05T23:30:17.502Z,6.40
2022-11-05T23:35:43.086Z,6.33
2022-11-05T23:41:04.727Z,6.27
2022-11-05T23:46:27.218Z,6.21
2022-11-05T23:51:29.950Z,6.18
2022-11-05T23:56:33.016Z,6.12
