createdAt,value
2022-09-18T00:00:16.082Z,999
2022-09-18T00:01:19.535Z,999
2022-09-18T00:02:23.925Z,999
2022-09-18T00:03:27.473Z,999
2022-09-18T00:04:30.666Z,999
2022-09-18T00:05:33.468Z,999.1
2022-09-18T00:06:36.735Z,999.1
2022-09-18T00:07:39.407Z,999.1
2022-09-18T00:08:41.722Z,999.1
2022-09-18T00:09:43.598Z,999.1
2022-09-18T00:10:46.778Z,999.1
2022-09-18T00:11:49.644Z,999.1
2022-09-18T00:12:52.341Z,999.1
2022-09-18T00:13:55.172Z,999.1
2022-09-18T00:14:58.398Z,999.1
2022-09-18T00:16:01.414Z,999
2022-09-18T00:17:09.649Z,999.1
2022-09-18T00:18:13.536Z,999
2022-09-18T00:19:17.690Z,999
2022-09-18T00:20:20.423Z,999.1
2022-09-18T00:21:24.399Z,999
2022-09-18T00:22:26.955Z,999
2022-09-18T00:23:30.405Z,999
2022-09-18T00:24:33.636Z,999
2022-09-18T00:25:36.453Z,999.1
2022-09-18T00:26:38.689Z,999
2022-09-18T00:27:41.474Z,999.1
2022-09-18T00:28:44.342Z,999.1
2022-09-18T00:29:47.481Z,999.1
2022-09-18T00:30:50.295Z,999.1
2022-09-18T00:31:53.539Z,999.1
2022-09-18T00:32:57.720Z,999.1
2022-09-18T00:34:01.362Z,999.1
2022-09-18T00:35:04.640Z,999.1
2022-09-18T00:36:07.757Z,999.1
2022-09-18T00:37:10.838Z,999.1
2022-09-18T00:38:14.194Z,999.1
2022-09-18T00:39:17.270Z,999
2022-09-18T00:40:19.626Z,999.1
2022-09-18T00:41:23.462Z,999
2022-09-18T00:42:26.590Z,999.1
2022-09-18T00:43:29.038Z,999
2022-09-18T00:44:31.766Z,999.1
2022-09-18T00:45:35.210Z,999.1
2022-09-18T00:46:38.295Z,999.1
2022-09-18T00:47:41.383Z,999.1
2022-09-18T00:48:45.240Z,999.1
2022-09-18T00:49:48.829Z,999.1
2022-09-18T00:50:52.024Z,999.1
2022-09-18T00:51:54.810Z,999.1
2022-09-18T00:52:57.872Z,999.1
2022-09-18T00:54:01.491Z,999.1
2022-09-18T00:55:04.671Z,999.1
2022-09-18T00:56:07.277Z,999.1
2022-09-18T00:57:09.796Z,999.1
2022-09-18T00:58:12.666Z,999.1
2022-09-18T00:59:16.114Z,999.1
2022-09-18T01:00:19.171Z,999.1
2022-09-18T01:01:22.702Z,999.1
2022-09-18T01:02:25.805Z,999.1
2022-09-18T01:03:29.607Z,999.1
2022-09-18T01:04:33.122Z,999.1
2022-09-18T01:05:36.690Z,999.1
2022-09-18T01:06:40.154Z,999.1
2022-09-18T01:07:43.780Z,999.1
2022-09-18T01:08:46.555Z,999.2
2022-09-18T01:09:50.009Z,999.1
2022-09-18T01:10:52.823Z,999.1
2022-09-18T01:11:56.278Z,999.2
2022-09-18T01:12:58.503Z,999.1
2022-09-18T01:14:01.358Z,999.1
2022-09-18T01:15:04.161Z,999.1
2022-09-18T01:16:07.156Z,999.1
2022-09-18T01:17:10.625Z,999.1
2022-09-18T01:18:13.729Z,999.1
2022-09-18T01:19:16.520Z,999.2
2022-09-18T01:20:20.345Z,999.2
2022-09-18T01:21:23.626Z,999.1
2022-09-18T01:22:26.823Z,999.2
2022-09-18T01:23:30.019Z,999.2
2022-09-18T01:24:33.443Z,999.2
2022-09-18T01:25:36.350Z,999.2
2022-09-18T01:26:40.008Z,999.2
2022-09-18T01:27:42.690Z,999.2
2022-09-18T01:28:45.118Z,999.1
2022-09-18T01:29:48.850Z,999.2
2022-09-18T01:30:51.935Z,999.1
2022-09-18T01:31:54.783Z,999.2
2022-09-18T01:32:58.212Z,999.1
2022-09-18T01:34:01.069Z,999.2
2022-09-18T01:35:39.838Z,999.1
2022-09-18T01:36:46.234Z,999.2
2022-09-18T01:37:49.445Z,999.1
2022-09-18T01:38:51.871Z,999.2
2022-09-18T01:39:55.126Z,999.2
2022-09-18T01:40:58.408Z,999.2
2022-09-18T01:42:01.676Z,999.1
2022-09-18T01:43:04.749Z,999.2
2022-09-18T01:44:07.612Z,999.2
2022-09-18T01:45:09.773Z,999.1
2022-09-18T01:46:12.424Z,999.1
2022-09-18T01:47:15.301Z,999.1
2022-09-18T01:48:18.386Z,999.2
2022-09-18T01:49:21.906Z,999.2
2022-09-18T01:50:25.281Z,999.2
2022-09-18T01:51:28.351Z,999.2
2022-09-18T01:52:32.931Z,999.2
2022-09-18T01:53:36.145Z,999.2
2022-09-18T01:54:39.336Z,999.3
2022-09-18T01:55:42.714Z,999.2
2022-09-18T01:56:46.075Z,999.2
2022-09-18T01:57:49.415Z,999.2
2022-09-18T01:58:52.571Z,999.2
2022-09-18T01:59:55.156Z,999.2
2022-09-18T02:00:58.862Z,999.2
2022-09-18T02:02:02.262Z,999.2
2022-09-18T02:03:06.421Z,999.2
2022-09-18T02:04:08.852Z,999.2
2022-09-18T02:05:12.004Z,999.2
2022-09-18T02:06:14.534Z,999.2
2022-09-18T02:07:16.514Z,999.2
2022-09-18T02:08:21.176Z,999.2
2022-09-18T02:09:24.821Z,999.2
2022-09-18T02:10:27.518Z,999.1
2022-09-18T02:11:30.932Z,999.2
2022-09-18T02:12:33.793Z,999.2
2022-09-18T02:13:37.209Z,999.2
2022-09-18T02:14:40.305Z,999.1
2022-09-18T02:15:42.932Z,999.2
2022-09-18T02:16:46.385Z,999.1
2022-09-18T02:17:49.518Z,999.2
2022-09-18T02:18:51.824Z,999.2
2022-09-18T02:19:55.267Z,999.1
2022-09-18T02:20:58.127Z,999.2
2022-09-18T02:22:00.714Z,999.2
2022-09-18T02:23:03.793Z,999.1
2022-09-18T02:24:08.166Z,999.2
2022-09-18T02:25:11.074Z,999.2
2022-09-18T02:26:14.069Z,999.2
2022-09-18T02:27:17.146Z,999.2
2022-09-18T02:28:19.850Z,999.1
2022-09-18T02:29:22.188Z,999.1
2022-09-18T02:30:24.981Z,999.1
2022-09-18T02:31:27.315Z,999.1
2022-09-18T02:32:29.999Z,999
2022-09-18T02:33:32.782Z,999
2022-09-18T02:34:36.150Z,999
2022-09-18T02:35:39.131Z,999
2022-09-18T02:36:41.301Z,999
2022-09-18T02:37:43.888Z,999.1
2022-09-18T02:38:47.004Z,999.1
2022-09-18T02:39:51.942Z,999
2022-09-18T02:40:55.418Z,999
2022-09-18T02:41:57.963Z,999
2022-09-18T02:43:01.220Z,999
2022-09-18T02:44:03.727Z,999
2022-09-18T02:45:06.632Z,999
2022-09-18T02:46:08.972Z,998.9
2022-09-18T02:47:11.977Z,998.9
2022-09-18T02:48:14.217Z,998.9
2022-09-18T02:49:17.359Z,998.9
2022-09-18T02:50:20.337Z,998.9
2022-09-18T02:51:23.752Z,998.9
2022-09-18T02:52:26.701Z,998.9
2022-09-18T02:53:29.755Z,998.9
2022-09-18T02:54:32.629Z,998.9
2022-09-18T02:55:36.673Z,998.9
2022-09-18T02:56:40.491Z,998.9
2022-09-18T02:57:43.053Z,998.8
2022-09-18T02:58:46.098Z,998.8
2022-09-18T02:59:48.970Z,998.8
2022-09-18T03:00:51.859Z,998.8
2022-09-18T03:01:55.113Z,998.8
2022-09-18T03:02:59.606Z,998.9
2022-09-18T03:04:02.811Z,998.9
2022-09-18T03:05:05.886Z,998.9
2022-09-18T03:06:08.018Z,998.9
2022-09-18T03:07:11.104Z,998.9
2022-09-18T03:08:14.262Z,998.9
2022-09-18T03:09:16.765Z,998.9
2022-09-18T03:10:20.195Z,998.9
2022-09-18T03:11:24.683Z,998.9
2022-09-18T03:12:27.973Z,998.9
2022-09-18T03:13:30.976Z,998.9
2022-09-18T03:14:33.691Z,998.9
2022-09-18T03:15:37.144Z,998.9
2022-09-18T03:16:40.499Z,998.9
2022-09-18T03:17:43.285Z,998.9
2022-09-18T03:18:46.360Z,998.9
2022-09-18T03:19:48.895Z,998.9
2022-09-18T03:20:52.232Z,998.9
2022-09-18T03:21:54.545Z,998.9
2022-09-18T03:22:58.056Z,998.9
2022-09-18T03:24:01.302Z,999
2022-09-18T03:25:04.320Z,999
2022-09-18T03:26:07.104Z,999
2022-09-18T03:27:11.500Z,999
2022-09-18T03:28:15.050Z,999
2022-09-18T03:29:18.047Z,999
2022-09-18T03:30:21.178Z,999
2022-09-18T03:31:24.106Z,999
2022-09-18T03:32:27.955Z,999
2022-09-18T03:33:31.130Z,999
2022-09-18T03:34:34.287Z,999
2022-09-18T03:35:37.432Z,998.9
2022-09-18T03:36:40.584Z,998.9
2022-09-18T03:37:42.912Z,999
2022-09-18T03:38:46.270Z,998.9
2022-09-18T03:39:49.431Z,998.9
2022-09-18T03:40:52.020Z,998.9
2022-09-18T03:41:55.457Z,998.9
2022-09-18T03:42:59.841Z,998.9
2022-09-18T03:44:03.130Z,998.9
2022-09-18T03:45:05.808Z,998.9
2022-09-18T03:46:09.321Z,998.9
2022-09-18T03:47:12.628Z,998.9
2022-09-18T03:48:15.388Z,998.9
2022-09-18T03:49:18.198Z,998.9
2022-09-18T03:50:21.307Z,998.9
2022-09-18T03:51:24.150Z,998.9
2022-09-18T03:52:26.575Z,998.9
2022-09-18T03:53:29.014Z,998.9
2022-09-18T03:54:31.627Z,999
2022-09-18T03:55:34.615Z,998.9
2022-09-18T03:56:37.401Z,999
2022-09-18T03:57:40.452Z,999
2022-09-18T03:58:44.683Z,999
2022-09-18T03:59:47.884Z,999
2022-09-18T04:00:50.845Z,998.9
2022-09-18T04:01:54.164Z,998.9
2022-09-18T04:02:57.728Z,998.9
2022-09-18T04:04:01.115Z,999
2022-09-18T04:05:03.969Z,999
2022-09-18T04:06:07.340Z,998.9
2022-09-18T04:07:10.054Z,998.9
2022-09-18T04:08:12.836Z,998.9
2022-09-18T04:09:15.351Z,998.9
2022-09-18T04:10:18.054Z,998.9
2022-09-18T04:11:21.045Z,998.9
2022-09-18T04:12:24.264Z,999
2022-09-18T04:13:27.596Z,998.9
2022-09-18T04:14:32.227Z,998.9
2022-09-18T04:15:35.775Z,998.9
2022-09-18T04:16:39.079Z,998.9
2022-09-18T04:17:42.816Z,998.9
2022-09-18T04:18:45.130Z,998.9
2022-09-18T04:19:53.971Z,998.9
2022-09-18T04:20:56.474Z,998.8
2022-09-18T04:21:59.553Z,998.9
2022-09-18T04:23:03.095Z,998.9
2022-09-18T04:24:06.107Z,999
2022-09-18T04:25:08.824Z,998.9
2022-09-18T04:26:11.533Z,998.9
2022-09-18T04:27:14.602Z,998.9
2022-09-18T04:28:17.412Z,998.9
2022-09-18T04:29:20.126Z,999
2022-09-18T04:30:24.895Z,998.9
2022-09-18T04:31:29.074Z,998.9
2022-09-18T04:32:33.063Z,998.9
2022-09-18T04:33:36.132Z,999
2022-09-18T04:34:39.214Z,998.9
2022-09-18T04:35:42.086Z,999
2022-09-18T04:36:44.907Z,999
2022-09-18T04:37:48.340Z,998.9
2022-09-18T04:38:51.747Z,999
2022-09-18T04:39:55.206Z,999
2022-09-18T04:40:58.620Z,999
2022-09-18T04:42:01.410Z,998.9
2022-09-18T04:43:03.302Z,999
2022-09-18T04:44:06.085Z,999
2022-09-18T04:45:09.502Z,999
2022-09-18T04:46:14.075Z,999
2022-09-18T04:47:17.396Z,999
2022-09-18T04:48:20.612Z,999
2022-09-18T04:49:23.677Z,999
2022-09-18T04:50:27.428Z,999
2022-09-18T04:51:31.164Z,999
2022-09-18T04:52:33.962Z,999
2022-09-18T04:53:36.865Z,999
2022-09-18T04:54:39.938Z,999
2022-09-18T04:55:43.319Z,999
2022-09-18T04:56:45.751Z,999
2022-09-18T04:57:54.599Z,999
2022-09-18T04:58:57.620Z,999
2022-09-18T05:00:00.968Z,999
2022-09-18T05:01:03.761Z,999
2022-09-18T05:02:08.753Z,999
2022-09-18T05:03:11.914Z,999
2022-09-18T05:04:15.505Z,999
2022-09-18T05:05:18.576Z,999
2022-09-18T05:06:21.572Z,999
2022-09-18T05:07:24.639Z,999
2022-09-18T05:08:27.821Z,999
2022-09-18T05:09:30.889Z,999
2022-09-18T05:10:33.414Z,999
2022-09-18T05:11:36.133Z,999
2022-09-18T05:12:39.194Z,999.1
2022-09-18T05:13:42.353Z,999
2022-09-18T05:14:44.959Z,999
2022-09-18T05:15:47.360Z,999
2022-09-18T05:16:50.335Z,999
2022-09-18T05:17:54.734Z,999
2022-09-18T05:18:58.274Z,999
2022-09-18T05:20:01.185Z,999
2022-09-18T05:21:04.111Z,999
2022-09-18T05:22:07.471Z,999
2022-09-18T05:23:10.332Z,999
2022-09-18T05:24:13.603Z,999
2022-09-18T05:25:16.405Z,999
2022-09-18T05:26:19.224Z,999
2022-09-18T05:27:27.193Z,999
2022-09-18T05:28:30.419Z,999
2022-09-18T05:29:33.134Z,999
2022-09-18T05:30:35.724Z,999
2022-09-18T05:31:39.270Z,999
2022-09-18T05:32:42.230Z,999.1
2022-09-18T05:33:46.530Z,999.1
2022-09-18T05:34:49.456Z,999.1
2022-09-18T05:35:53.194Z,999
2022-09-18T05:36:56.555Z,999
2022-09-18T05:37:59.820Z,999
2022-09-18T05:39:03.254Z,999.1
2022-09-18T05:40:06.983Z,999.1
2022-09-18T05:41:10.096Z,999.1
2022-09-18T05:42:13.094Z,999.1
2022-09-18T05:43:16.882Z,999.1
2022-09-18T05:44:20.258Z,999.1
2022-09-18T05:45:23.434Z,999.1
2022-09-18T05:46:26.431Z,999.1
2022-09-18T05:47:29.712Z,999.1
2022-09-18T05:48:32.620Z,999.1
2022-09-18T05:49:36.916Z,999
2022-09-18T05:50:40.210Z,999.1
2022-09-18T05:51:43.207Z,999.1
2022-09-18T05:52:46.067Z,999.1
2022-09-18T05:53:49.159Z,999.1
2022-09-18T05:54:52.586Z,999.1
2022-09-18T05:55:55.675Z,999.1
2022-09-18T05:56:59.120Z,999.1
2022-09-18T05:58:02.270Z,999.1
2022-09-18T05:59:04.980Z,999.1
2022-09-18T06:00:07.777Z,999.1
2022-09-18T06:01:10.836Z,999.1
2022-09-18T06:02:13.574Z,999.1
2022-09-18T06:03:17.067Z,999.1
2022-09-18T06:04:20.600Z,999.1
2022-09-18T06:05:25.104Z,999.2
2022-09-18T06:06:28.853Z,999.1
2022-09-18T06:07:31.504Z,999.1
2022-09-18T06:08:34.942Z,999.1
2022-09-18T06:09:38.385Z,999.1
2022-09-18T06:10:41.761Z,999.1
2022-09-18T06:11:45.178Z,999.1
2022-09-18T06:12:48.451Z,999.1
2022-09-18T06:13:51.621Z,999.1
2022-09-18T06:14:54.362Z,999.1
2022-09-18T06:15:57.264Z,999
2022-09-18T06:17:00.472Z,999.1
2022-09-18T06:18:03.273Z,999.1
2022-09-18T06:19:05.793Z,999.1
2022-09-18T06:20:08.755Z,999.1
2022-09-18T06:21:13.036Z,999.1
2022-09-18T06:22:16.234Z,999.1
2022-09-18T06:23:19.173Z,999.1
2022-09-18T06:24:22.076Z,999.1
2022-09-18T06:25:25.159Z,999
2022-09-18T06:26:28.421Z,999.1
2022-09-18T06:27:31.219Z,999.1
2022-09-18T06:28:33.936Z,999.1
2022-09-18T06:29:36.812Z,999.1
2022-09-18T06:30:39.327Z,999.1
2022-09-18T06:31:42.425Z,999.1
2022-09-18T06:32:45.976Z,999.2
2022-09-18T06:33:49.416Z,999.1
2022-09-18T06:34:52.197Z,999.1
2022-09-18T06:35:54.630Z,999.1
2022-09-18T06:36:59.004Z,999.1
2022-09-18T06:38:02.006Z,999.1
2022-09-18T06:39:04.908Z,999.1
2022-09-18T06:40:07.926Z,999.2
2022-09-18T06:41:11.450Z,999.2
2022-09-18T06:42:14.712Z,999.2
2022-09-18T06:43:17.516Z,999.2
2022-09-18T06:44:20.787Z,999.2
2022-09-18T06:45:24.121Z,999.2
2022-09-18T06:46:27.376Z,999.2
2022-09-18T06:47:31.099Z,999.2
2022-09-18T06:48:34.385Z,999.3
2022-09-18T06:49:38.025Z,999.1
2022-09-18T06:50:41.382Z,999.2
2022-09-18T06:51:44.539Z,999.2
2022-09-18T06:52:48.837Z,999.2
2022-09-18T06:53:51.845Z,999.2
2022-09-18T06:54:54.480Z,999.1
2022-09-18T06:55:56.513Z,999.1
2022-09-18T06:56:58.754Z,999.2
2022-09-18T06:58:02.446Z,999.2
2022-09-18T06:59:05.359Z,999.2
2022-09-18T07:00:08.224Z,999.2
2022-09-18T07:01:11.799Z,999.2
2022-09-18T07:02:20.006Z,999.2
2022-09-18T07:03:23.783Z,999.2
2022-09-18T07:04:27.215Z,999.3
2022-09-18T07:05:30.093Z,999.2
2022-09-18T07:06:32.620Z,999.3
2022-09-18T07:07:35.712Z,999.2
2022-09-18T07:08:39.896Z,999.3
2022-09-18T07:09:43.453Z,999.3
2022-09-18T07:10:46.161Z,999.3
2022-09-18T07:11:49.225Z,999.2
2022-09-18T07:12:52.886Z,999.3
2022-09-18T07:13:55.860Z,999.3
2022-09-18T07:14:58.858Z,999.2
2022-09-18T07:16:02.128Z,999.3
2022-09-18T07:17:05.830Z,999.3
2022-09-18T07:18:08.803Z,999.2
2022-09-18T07:19:11.667Z,999.3
2022-09-18T07:20:14.836Z,999.2
2022-09-18T07:21:17.973Z,999.2
2022-09-18T07:22:20.854Z,999.2
2022-09-18T07:23:23.913Z,999.2
2022-09-18T07:24:27.985Z,999.2
2022-09-18T07:25:31.892Z,999.2
2022-09-18T07:26:35.376Z,999.2
2022-09-18T07:27:38.542Z,999.1
2022-09-18T07:28:41.255Z,999.2
2022-09-18T07:29:44.362Z,999.1
2022-09-18T07:30:47.791Z,999.2
2022-09-18T07:31:50.716Z,999.3
2022-09-18T07:32:53.377Z,999.2
2022-09-18T07:33:55.532Z,999.3
2022-09-18T07:34:58.700Z,999.2
2022-09-18T07:36:01.408Z,999.2
2022-09-18T07:37:03.963Z,999.2
2022-09-18T07:38:07.102Z,999.2
2022-09-18T07:39:10.365Z,999.2
2022-09-18T07:40:14.492Z,999.2
2022-09-18T07:41:18.206Z,999.1
2022-09-18T07:42:21.121Z,999.2
2022-09-18T07:43:24.261Z,999.2
2022-09-18T07:44:27.978Z,999.2
2022-09-18T07:45:31.130Z,999.2
2022-09-18T07:46:34.423Z,999.1
2022-09-18T07:47:38.441Z,999.1
2022-09-18T07:48:41.233Z,999.2
2022-09-18T07:49:43.671Z,999.2
2022-09-18T07:50:46.541Z,999.2
2022-09-18T07:51:49.536Z,999.2
2022-09-18T07:52:52.403Z,999.3
2022-09-18T07:53:54.375Z,999.2
2022-09-18T07:54:57.173Z,999.3
2022-09-18T07:56:01.840Z,999.1
2022-09-18T07:57:05.595Z,999.3
2022-09-18T07:58:08.629Z,999.3
2022-09-18T07:59:11.700Z,999.3
2022-09-18T08:00:14.514Z,999.2
2022-09-18T08:01:17.117Z,999.3
2022-09-18T08:02:19.766Z,999.2
2022-09-18T08:03:23.168Z,999.2
2022-09-18T08:04:26.148Z,999.3
2022-09-18T08:05:28.848Z,999.2
2022-09-18T08:06:31.080Z,999.3
2022-09-18T08:07:33.805Z,999.2
2022-09-18T08:08:36.402Z,999.2
2022-09-18T08:09:39.823Z,999.3
2022-09-18T08:10:42.804Z,999.2
2022-09-18T08:11:46.933Z,999.2
2022-09-18T08:12:50.471Z,999.3
2022-09-18T08:13:53.739Z,999.3
2022-09-18T08:14:56.793Z,999.2
2022-09-18T08:15:59.502Z,999.2
2022-09-18T08:17:02.211Z,999.2
2022-09-18T08:18:05.637Z,999.3
2022-09-18T08:19:08.750Z,999.2
2022-09-18T08:20:11.465Z,999.2
2022-09-18T08:21:14.410Z,999.3
2022-09-18T08:22:16.572Z,999.3
2022-09-18T08:23:18.729Z,999.3
2022-09-18T08:24:21.847Z,999.2
2022-09-18T08:25:24.933Z,999.3
2022-09-18T08:26:28.452Z,999.2
2022-09-18T08:27:32.839Z,999.3
2022-09-18T08:28:36.310Z,999.3
2022-09-18T08:29:39.863Z,999.3
2022-09-18T08:30:42.526Z,999.3
2022-09-18T08:31:46.022Z,999.3
2022-09-18T08:32:49.912Z,999.3
2022-09-18T08:33:52.505Z,999.3
2022-09-18T08:34:54.973Z,999.3
2022-09-18T08:35:57.941Z,999.3
2022-09-18T08:37:00.452Z,999.3
2022-09-18T08:38:03.180Z,999.2
2022-09-18T08:39:06.576Z,999.2
2022-09-18T08:40:09.844Z,999.2
2022-09-18T08:41:13.205Z,999.2
2022-09-18T08:42:15.714Z,999.2
2022-09-18T08:43:20.161Z,999.2
2022-09-18T08:44:23.950Z,999.2
2022-09-18T08:45:26.707Z,999.1
2022-09-18T08:46:29.641Z,999.1
2022-09-18T08:47:32.979Z,999.2
2022-09-18T08:48:35.685Z,999.2
2022-09-18T08:49:38.206Z,999.1
2022-09-18T08:50:41.115Z,999.2
2022-09-18T08:51:44.203Z,999.1
2022-09-18T08:52:47.303Z,999
2022-09-18T08:53:50.756Z,999
2022-09-18T08:54:54.174Z,999
2022-09-18T08:55:56.699Z,999
2022-09-18T08:56:59.690Z,999
2022-09-18T08:58:02.571Z,999.1
2022-09-18T08:59:06.960Z,999
2022-09-18T09:00:09.955Z,999
2022-09-18T09:01:12.869Z,999
2022-09-18T09:02:15.918Z,999
2022-09-18T09:03:26.601Z,999
2022-09-18T09:04:29.112Z,998.9
2022-09-18T09:05:31.376Z,998.9
2022-09-18T09:06:34.708Z,998.9
2022-09-18T09:07:38.455Z,998.9
2022-09-18T09:08:41.508Z,998.9
2022-09-18T09:09:44.297Z,998.8
2022-09-18T09:10:47.581Z,998.9
2022-09-18T09:11:50.955Z,998.9
2022-09-18T09:12:53.845Z,998.8
2022-09-18T09:13:56.499Z,998.8
2022-09-18T09:15:01.697Z,998.8
2022-09-18T09:16:05.043Z,998.8
2022-09-18T09:17:08.364Z,998.7
2022-09-18T09:18:10.962Z,998.8
2022-09-18T09:19:13.791Z,998.8
2022-09-18T09:20:17.226Z,998.8
2022-09-18T09:21:20.467Z,998.8
2022-09-18T09:22:23.264Z,998.8
2022-09-18T09:23:26.331Z,998.7
2022-09-18T09:24:29.420Z,998.7
2022-09-18T09:25:32.522Z,998.6
2022-09-18T09:26:35.526Z,998.7
2022-09-18T09:27:39.110Z,998.6
2022-09-18T09:28:41.972Z,998.6
2022-09-18T09:29:44.843Z,998.5
2022-09-18T09:30:48.903Z,998.6
2022-09-18T09:31:52.577Z,998.7
2022-09-18T09:32:55.863Z,998.6
2022-09-18T09:33:58.802Z,998.7
2022-09-18T09:35:02.227Z,998.6
2022-09-18T09:36:04.933Z,998.6
2022-09-18T09:37:08.024Z,998.6
2022-09-18T09:38:11.100Z,998.6
2022-09-18T09:39:14.534Z,998.5
2022-09-18T09:40:17.721Z,998.6
2022-09-18T09:41:21.238Z,998.7
2022-09-18T09:42:24.783Z,998.7
2022-09-18T09:43:28.149Z,998.7
2022-09-18T09:44:31.306Z,998.6
2022-09-18T09:45:35.019Z,998.7
2022-09-18T09:46:39.597Z,998.7
2022-09-18T09:47:43.090Z,998.6
2022-09-18T09:48:45.996Z,998.6
2022-09-18T09:49:48.770Z,998.6
2022-09-18T09:50:51.577Z,998.7
2022-09-18T09:51:54.093Z,998.6
2022-09-18T09:52:56.723Z,998.6
2022-09-18T09:53:59.406Z,998.6
2022-09-18T09:55:02.931Z,998.7
2022-09-18T09:56:05.987Z,998.6
2022-09-18T09:57:08.770Z,998.7
2022-09-18T09:58:11.043Z,998.6
2022-09-18T09:59:14.125Z,998.7
2022-09-18T10:00:17.472Z,998.7
2022-09-18T10:01:21.285Z,998.7
2022-09-18T10:02:26.625Z,998.7
2022-09-18T10:03:30.502Z,998.7
2022-09-18T10:04:33.490Z,998.7
2022-09-18T10:05:36.197Z,998.7
2022-09-18T10:06:39.016Z,998.8
2022-09-18T10:07:42.156Z,998.7
2022-09-18T10:08:45.109Z,998.7
2022-09-18T10:09:48.096Z,998.7
2022-09-18T10:10:51.274Z,998.7
2022-09-18T10:11:57.607Z,998.7
2022-09-18T10:13:00.229Z,998.6
2022-09-18T10:14:02.956Z,998.6
2022-09-18T10:15:05.742Z,998.6
2022-09-18T10:16:08.720Z,998.5
2022-09-18T10:17:13.100Z,998.5
2022-09-18T10:18:17.202Z,998.6
2022-09-18T10:19:19.904Z,998.5
2022-09-18T10:20:22.253Z,999.1
2022-09-18T10:21:26.066Z,999.1
2022-09-18T10:22:29.328Z,999.4
2022-09-18T10:23:34.257Z,999.3
2022-09-18T10:24:37.143Z,999.2
2022-09-18T10:25:40.592Z,999.2
2022-09-18T10:26:44.246Z,999.3
2022-09-18T10:27:47.203Z,999.2
2022-09-18T10:28:50.863Z,999.3
2022-09-18T10:29:53.953Z,999.2
2022-09-18T10:30:56.821Z,999.2
2022-09-18T10:32:00.095Z,999.2
2022-09-18T10:33:03.569Z,999.1
2022-09-18T10:34:07.797Z,999.1
2022-09-18T10:35:10.722Z,999.1
2022-09-18T10:36:13.370Z,999
2022-09-18T10:37:16.423Z,999
2022-09-18T10:38:19.219Z,999
2022-09-18T10:39:21.457Z,998.9
2022-09-18T10:40:24.334Z,999
2022-09-18T10:41:27.317Z,999
2022-09-18T10:42:30.033Z,999
2022-09-18T10:43:33.254Z,998.9
2022-09-18T10:44:36.424Z,998.8
2022-09-18T10:45:39.600Z,998.8
2022-09-18T10:46:42.925Z,998.8
2022-09-18T10:47:46.316Z,998.8
2022-09-18T10:48:49.194Z,998.7
2022-09-18T10:49:53.790Z,998.6
2022-09-18T10:50:56.812Z,998.6
2022-09-18T10:51:59.807Z,998.6
2022-09-18T10:53:02.403Z,998.6
2022-09-18T10:54:05.085Z,998.6
2022-09-18T10:55:07.792Z,998.6
2022-09-18T10:56:11.138Z,998.7
2022-09-18T10:57:13.749Z,998.6
2022-09-18T10:58:16.063Z,998.6
2022-09-18T10:59:19.801Z,998.6
2022-09-18T11:00:22.253Z,998.6
2022-09-18T11:01:26.400Z,998.5
2022-09-18T11:02:29.204Z,998.5
2022-09-18T11:03:32.777Z,998.5
2022-09-18T11:04:36.535Z,998.5
2022-09-18T11:05:40.941Z,998.5
2022-09-18T11:06:44.780Z,998.5
2022-09-18T11:07:48.114Z,998.5
2022-09-18T11:08:51.174Z,998.4
2022-09-18T11:09:53.675Z,998.4
2022-09-18T11:10:56.838Z,998.5
2022-09-18T11:11:59.457Z,998.5
2022-09-18T11:13:02.441Z,998.5
2022-09-18T11:14:05.893Z,998.5
2022-09-18T11:15:09.153Z,998.5
2022-09-18T11:16:12.628Z,998.3
2022-09-18T11:17:15.985Z,998.3
2022-09-18T11:18:19.042Z,998.4
2022-09-18T11:19:22.106Z,998.3
2022-09-18T11:20:25.270Z,998.3
2022-09-18T11:21:29.722Z,998.2
2022-09-18T11:22:32.954Z,998.3
2022-09-18T11:23:36.786Z,998.3
2022-09-18T11:24:41.186Z,998.3
2022-09-18T11:25:50.417Z,998.2
2022-09-18T11:26:53.378Z,998.3
2022-09-18T11:27:56.508Z,998.2
2022-09-18T11:28:59.923Z,998.2
2022-09-18T11:30:02.740Z,998.2
2022-09-18T11:31:05.575Z,998.1
2022-09-18T11:32:08.583Z,998.2
2022-09-18T11:33:11.681Z,998.3
2022-09-18T11:34:14.283Z,998.2
2022-09-18T11:35:16.879Z,998.3
2022-09-18T11:36:19.582Z,998.3
2022-09-18T11:37:24.059Z,998.4
2022-09-18T11:38:27.267Z,998.3
2022-09-18T11:39:30.630Z,998.3
2022-09-18T11:40:34.181Z,998.2
2022-09-18T11:41:36.974Z,998.2
2022-09-18T11:42:39.840Z,998.2
2022-09-18T11:43:43.072Z,998.1
2022-09-18T11:44:46.590Z,998
2022-09-18T11:45:49.580Z,998.1
2022-09-18T11:46:53.125Z,998
2022-09-18T11:47:56.590Z,998.1
2022-09-18T11:49:05.016Z,998.1
2022-09-18T11:50:07.894Z,998.1
2022-09-18T11:51:11.154Z,998.1
2022-09-18T11:52:14.504Z,998
2022-09-18T11:53:18.972Z,998.1
2022-09-18T11:54:21.366Z,998
2022-09-18T11:55:24.280Z,998
2022-09-18T11:56:27.342Z,998.1
2022-09-18T11:57:29.861Z,998
2022-09-18T11:58:33.592Z,997.9
2022-09-18T11:59:36.410Z,998
2022-09-18T12:00:39.408Z,998
2022-09-18T12:01:42.358Z,998.1
2022-09-18T12:02:46.127Z,998.1
2022-09-18T12:03:50.073Z,998
2022-09-18T12:04:53.613Z,998.1
2022-09-18T12:05:56.048Z,998
2022-09-18T12:06:58.864Z,998
2022-09-18T12:08:00.323Z,998
2022-09-18T12:09:05.017Z,998
2022-09-18T12:10:09.185Z,998
2022-09-18T12:11:12.731Z,998
2022-09-18T12:12:16.419Z,997.9
2022-09-18T12:13:19.859Z,998
2022-09-18T12:14:22.860Z,998.1
2022-09-18T12:15:25.725Z,998.1
2022-09-18T12:16:29.027Z,998.1
2022-09-18T12:17:32.169Z,998.2
2022-09-18T12:18:35.151Z,998.3
2022-09-18T12:19:38.504Z,998.3
2022-09-18T12:20:40.946Z,998.4
2022-09-18T12:21:44.652Z,998.4
2022-09-18T12:22:47.612Z,998.4
2022-09-18T12:23:50.686Z,998.4
2022-09-18T12:24:55.021Z,998.4
2022-09-18T12:25:57.993Z,998.4
2022-09-18T12:27:01.213Z,998.4
2022-09-18T12:28:04.065Z,998.3
2022-09-18T12:29:07.493Z,998.3
2022-09-18T12:30:10.849Z,998.2
2022-09-18T12:31:14.169Z,998.2
2022-09-18T12:32:16.995Z,998.1
2022-09-18T12:33:19.864Z,998.2
2022-09-18T12:34:22.589Z,998.2
2022-09-18T12:35:25.776Z,998.2
2022-09-18T12:36:29.298Z,998.3
2022-09-18T12:37:32.372Z,998.3
2022-09-18T12:38:35.263Z,998.4
2022-09-18T12:39:39.108Z,998.6
2022-09-18T12:40:43.182Z,998.6
2022-09-18T12:41:46.447Z,998.8
2022-09-18T12:42:49.945Z,998.9
2022-09-18T12:43:53.398Z,999
2022-09-18T12:44:56.305Z,999.2
2022-09-18T12:45:59.028Z,999.3
2022-09-18T12:47:01.464Z,999.2
2022-09-18T12:48:04.546Z,999.2
2022-09-18T12:49:08.008Z,999.1
2022-09-18T12:50:11.712Z,998.7
2022-09-18T12:51:14.516Z,998.6
2022-09-18T12:52:17.410Z,998.7
2022-09-18T12:53:20.468Z,998.7
2022-09-18T12:54:23.261Z,998.7
2022-09-18T12:55:26.170Z,998.7
2022-09-18T12:56:30.856Z,998.6
2022-09-18T12:57:40.885Z,998.7
2022-09-18T12:58:45.124Z,998.6
2022-09-18T12:59:47.647Z,998.6
2022-09-18T13:00:50.680Z,998.5
2022-09-18T13:01:53.791Z,998.5
2022-09-18T13:02:56.715Z,998.5
2022-09-18T13:03:59.809Z,998.5
2022-09-18T13:05:03.166Z,998.5
2022-09-18T13:06:06.159Z,998.4
2022-09-18T13:07:09.050Z,998.4
2022-09-18T13:08:11.932Z,998.5
2022-09-18T13:09:14.657Z,998.5
2022-09-18T13:10:17.450Z,998.5
2022-09-18T13:11:20.160Z,998.5
2022-09-18T13:12:24.514Z,998.5
2022-09-18T13:13:28.068Z,998.6
2022-09-18T13:14:31.192Z,998.5
2022-09-18T13:15:34.616Z,998.5
2022-09-18T13:16:38.310Z,998.5
2022-09-18T13:17:41.018Z,998.5
2022-09-18T13:18:43.695Z,998.5
2022-09-18T13:19:47.384Z,998.5
2022-09-18T13:20:50.201Z,998.6
2022-09-18T13:21:53.298Z,998.5
2022-09-18T13:22:56.878Z,998.5
2022-09-18T13:23:59.671Z,998.5
2022-09-18T13:25:03.082Z,998.6
2022-09-18T13:26:06.268Z,998.6
2022-09-18T13:27:09.632Z,998.6
2022-09-18T13:28:14.181Z,998.6
2022-09-18T13:29:18.073Z,998.6
2022-09-18T13:30:21.339Z,998.6
2022-09-18T13:31:24.448Z,998.6
2022-09-18T13:32:27.775Z,998.6
2022-09-18T13:33:30.556Z,998.6
2022-09-18T13:34:33.623Z,998.7
2022-09-18T13:35:37.356Z,998.7
2022-09-18T13:36:40.903Z,998.6
2022-09-18T13:37:44.177Z,998.7
2022-09-18T13:38:47.893Z,998.7
2022-09-18T13:40:11.090Z,998.7
2022-09-18T13:41:16.103Z,998.8
2022-09-18T13:42:19.307Z,998.6
2022-09-18T13:43:23.700Z,998.6
2022-09-18T13:44:26.997Z,998.6