createdAt,value
2023-05-14T00:04:00.547Z,78.49
2023-05-14T00:19:02.437Z,80.04
2023-05-14T00:34:04.160Z,83.58
2023-05-14T00:49:05.840Z,84.63
2023-05-14T01:04:08.680Z,78.72
2023-05-14T01:19:21.754Z,76.23
2023-05-14T01:34:25.203Z,75.82
2023-05-14T01:49:26.867Z,76.83
2023-05-14T02:04:28.551Z,77.89
2023-05-14T02:19:30.584Z,79.59
2023-05-14T02:34:34.452Z,78.83
2023-05-14T02:49:36.246Z,79.44
2023-05-14T03:04:37.854Z,82.48
2023-05-14T03:19:39.497Z,84.00
2023-05-14T03:34:41.556Z,85.52
2023-05-14T03:49:43.349Z,90.71
2023-05-14T04:04:45.108Z,90.41
2023-05-14T04:19:46.779Z,90.27
2023-05-14T04:34:48.512Z,91.23
2023-05-14T04:49:50.284Z,96.63
2023-05-14T05:04:52.010Z,100.00
2023-05-14T05:19:53.728Z,100.00
2023-05-14T05:34:55.486Z,100.00
2023-05-14T05:49:57.048Z,100.00
2023-05-14T06:04:58.644Z,100.00
2023-05-14T06:20:00.443Z,100.00
2023-05-14T06:35:02.146Z,100.00
2023-05-14T06:50:04.293Z,100.00
2023-05-14T07:05:06.386Z,100.00
2023-05-14T07:20:08.548Z,100.00
2023-05-14T07:35:11.752Z,100.00
2023-05-14T07:50:13.245Z,100.00
2023-05-14T08:05:15.420Z,100.00
2023-05-14T08:20:17.074Z,100.00
2023-05-14T08:35:19.123Z,100.00
2023-05-14T08:50:23.509Z,100.00
2023-05-14T09:05:25.764Z,100.00
2023-05-14T09:20:28.682Z,100.00
2023-05-14T09:35:30.456Z,100.00
2023-05-14T09:50:32.110Z,100.00
2023-05-14T10:05:37.556Z,100.00
2023-05-14T10:20:41.407Z,100.00
2023-05-14T10:36:04.883Z,100.00
2023-05-14T10:51:09.339Z,100.00
2023-05-14T11:06:13.236Z,100.00
2023-05-14T11:21:16.782Z,100.00
2023-05-14T11:36:18.461Z,100.00
2023-05-14T11:51:21.392Z,100.00
2023-05-14T12:06:32.318Z,100.00
2023-05-14T12:21:34.914Z,100.00
2023-05-14T12:36:36.603Z,100.00
2023-05-14T12:51:38.234Z,100.00
2023-05-14T13:06:40.471Z,100.00
2023-05-14T13:21:42.159Z,100.00
2023-05-14T13:36:43.897Z,100.00
2023-05-14T13:51:45.598Z,100.00
2023-05-14T14:06:47.277Z,100.00
2023-05-14T14:21:51.764Z,100.00
2023-05-14T14:36:53.402Z,100.00
2023-05-14T14:51:55.068Z,100.00
2023-05-14T15:06:56.796Z,100.00
2023-05-14T15:21:58.689Z,100.00
2023-05-14T15:37:00.340Z,100.00
2023-05-14T15:52:02.874Z,100.00
2023-05-14T16:07:08.131Z,100.00
2023-05-14T16:22:11.345Z,100.00
2023-05-14T16:37:13.763Z,100.00
2023-05-14T16:52:15.651Z,100.00
2023-05-14T17:07:17.373Z,100.00
2023-05-14T17:22:19.363Z,100.00
2023-05-14T17:37:21.025Z,100.00
2023-05-14T17:52:22.681Z,100.00
2023-05-14T18:07:24.366Z,100.00
2023-05-14T18:22:26.090Z,100.00
2023-05-14T18:37:27.947Z,100.00
2023-05-14T18:52:29.828Z,100.00
2023-05-14T19:07:31.583Z,100.00
2023-05-14T19:22:33.277Z,100.00
2023-05-14T19:37:35.111Z,100.00
2023-05-14T19:52:36.855Z,100.00
2023-05-14T20:07:40.350Z,100.00
2023-05-14T20:22:44.049Z,100.00
2023-05-14T20:37:45.878Z,100.00
2023-05-14T20:52:47.570Z,100.00
2023-05-14T21:07:49.244Z,100.00
2023-05-14T21:22:50.931Z,100.00
2023-05-14T21:37:52.634Z,100.00
2023-05-14T21:52:54.291Z,100.00
2023-05-14T22:07:55.954Z,100.00
2023-05-14T22:22:57.562Z,100.00
2023-05-14T22:37:59.152Z,100.00
2023-05-14T22:53:00.805Z,100.00
2023-05-14T23:08:02.613Z,100.00
2023-05-14T23:23:04.356Z,100.00
2023-05-14T23:38:07.076Z,100.00
2023-05-14T23:53:08.838Z,100.00
