createdAt,value
2022-12-11T00:02:33.458Z,1012.015
2022-12-11T00:07:33.389Z,1012.017
2022-12-11T00:12:33.255Z,1012.033
2022-12-11T00:17:33.314Z,1011.995
2022-12-11T00:22:33.391Z,1011.986
2022-12-11T00:27:33.334Z,1012.021
2022-12-11T00:32:37.427Z,1012.017
2022-12-11T00:37:33.190Z,1012.077
2022-12-11T00:42:33.530Z,1012.096
2022-12-11T00:47:33.309Z,1012.065
2022-12-11T00:52:37.498Z,1012.031
2022-12-11T00:57:33.234Z,1011.999
2022-12-11T01:02:33.462Z,1012.047
2022-12-11T01:07:33.604Z,1011.972
2022-12-11T01:12:35.987Z,1011.93
2022-12-11T01:17:34.038Z,1011.918
2022-12-11T01:22:33.283Z,1011.882
2022-12-11T01:27:33.429Z,1011.92
2022-12-11T01:32:33.667Z,1011.914
2022-12-11T01:37:33.572Z,1011.892
2022-12-11T01:42:35.958Z,1011.914
2022-12-11T01:47:33.331Z,1011.929
2022-12-11T01:52:33.387Z,1011.971
2022-12-11T01:57:33.489Z,1011.946
2022-12-11T02:02:36.490Z,1011.913
2022-12-11T02:07:34.872Z,1011.936
2022-12-11T02:12:37.683Z,1011.858
2022-12-11T02:17:37.653Z,1011.864
2022-12-11T02:22:43.168Z,1011.785
2022-12-11T02:27:40.760Z,1011.732
2022-12-11T02:32:36.486Z,1011.671
2022-12-11T02:37:36.055Z,1011.651
2022-12-11T02:42:35.098Z,1011.666
2022-12-11T02:47:36.016Z,1011.699
2022-12-11T02:52:35.637Z,1011.655
2022-12-11T02:57:39.185Z,1011.597
2022-12-11T03:02:33.423Z,1011.549
2022-12-11T03:07:36.613Z,1011.514
2022-12-11T03:12:34.660Z,1011.465
2022-12-11T03:17:42.429Z,1011.425
2022-12-11T03:22:39.403Z,1011.385
2022-12-11T03:27:37.349Z,1011.423
2022-12-11T03:32:35.372Z,1011.356
2022-12-11T03:37:38.310Z,1011.441
2022-12-11T03:42:36.569Z,1011.438
2022-12-11T03:47:33.996Z,1011.439
2022-12-11T03:52:51.248Z,1011.418
2022-12-11T04:01:59.008Z,1011.386
2022-12-11T04:10:16.228Z,1011.297
2022-12-11T04:13:17.093Z,1011.326
2022-12-11T04:19:34.920Z,1011.315
2022-12-11T04:21:45.777Z,1011.327
2022-12-11T04:26:23.486Z,1011.318
2022-12-11T04:31:26.038Z,1011.333
2022-12-11T04:36:40.966Z,1011.31
2022-12-11T04:41:22.775Z,1011.252
2022-12-11T04:46:23.237Z,1011.242
2022-12-11T04:51:23.836Z,1011.244
2022-12-11T04:56:27.173Z,1011.173
2022-12-11T05:02:24.107Z,1011.123
2022-12-11T05:06:39.235Z,1011.073
2022-12-11T05:17:14.481Z,1011.077
2022-12-11T05:22:10.458Z,1011.139
2022-12-11T05:25:46.824Z,1011.146
2022-12-11T05:31:06.924Z,1011.154
2022-12-11T05:37:45.471Z,1011.158
2022-12-11T05:46:11.036Z,1011.078
2022-12-11T05:49:02.022Z,1011.005
2022-12-11T05:53:53.481Z,1010.965
2022-12-11T05:58:54.948Z,1010.957
2022-12-11T06:03:52.655Z,1010.923
2022-12-11T06:08:55.315Z,1010.861
2022-12-11T06:13:53.255Z,1010.805
2022-12-11T06:18:58.264Z,1010.816
2022-12-11T06:23:52.094Z,1010.848
2022-12-11T06:28:58.606Z,1010.843
2022-12-11T06:34:14.264Z,1010.794
2022-12-11T06:39:09.400Z,1010.869
2022-12-11T06:43:57.274Z,1010.868
2022-12-11T06:48:54.616Z,1010.841
2022-12-11T06:54:09.460Z,1010.916
2022-12-11T06:59:04.204Z,1011.006
2022-12-11T07:03:58.363Z,1011.124
2022-12-11T07:08:51.760Z,1011.169
2022-12-11T07:22:59.269Z,1011.286
2022-12-11T07:27:17.729Z,1011.246
2022-12-11T07:32:15.539Z,1011.279
2022-12-11T07:37:18.162Z,1011.279
2022-12-11T07:42:17.251Z,1011.302
2022-12-11T07:47:16.846Z,1011.213
2022-12-11T07:52:15.446Z,1011.217
2022-12-11T07:57:15.315Z,1011.226
2022-12-11T08:02:24.907Z,1011.214
2022-12-11T08:07:15.498Z,1011.263
2022-12-11T08:12:16.507Z,1011.281
2022-12-11T08:17:15.310Z,1011.317
2022-12-11T08:22:15.348Z,1011.356
2022-12-11T08:27:38.052Z,1011.418
2022-12-11T08:31:49.651Z,1011.418
2022-12-11T08:36:46.225Z,1011.482
2022-12-11T08:41:29.622Z,1011.585
2022-12-11T08:46:51.956Z,1011.601
2022-12-11T08:51:52.488Z,1011.57
2022-12-11T08:56:25.646Z,1011.488
2022-12-11T09:06:22.737Z,1011.511
2022-12-11T09:11:22.880Z,1011.415
2022-12-11T09:16:22.193Z,1011.399
2022-12-11T09:21:22.449Z,1011.372
2022-12-11T09:26:22.059Z,1011.347
2022-12-11T09:31:24.071Z,1011.328
2022-12-11T09:36:22.653Z,1011.329
2022-12-11T09:41:35.429Z,1011.282
2022-12-11T09:46:24.587Z,1011.255
2022-12-11T09:51:24.722Z,1011.271
2022-12-11T09:56:27.938Z,1011.352
2022-12-11T10:01:26.906Z,1011.387
2022-12-11T10:06:36.459Z,1011.31
2022-12-11T10:11:34.459Z,1011.311
2022-12-11T10:16:26.097Z,1011.403
2022-12-11T10:21:23.856Z,1011.225
2022-12-11T10:26:23.892Z,1011.22
2022-12-11T10:31:28.332Z,1011.236
2022-12-11T10:36:23.211Z,1011.23
2022-12-11T10:41:24.349Z,1011.15
2022-12-11T10:46:23.120Z,1011.126
2022-12-11T10:51:26.454Z,1011.113
2022-12-11T10:56:28.542Z,1011.061
2022-12-11T11:01:27.455Z,1011.078
2022-12-11T11:06:23.532Z,1011.074
2022-12-11T11:11:24.708Z,1011.033
2022-12-11T11:16:23.635Z,1011.026
2022-12-11T11:21:32.508Z,1011.004
2022-12-11T11:26:43.603Z,1010.96
2022-12-11T11:31:22.442Z,1010.975
2022-12-11T11:36:26.787Z,1010.91
2022-12-11T11:41:30.364Z,1010.799
2022-12-11T11:46:53.243Z,1010.762
2022-12-11T11:51:27.076Z,1010.715
2022-12-11T11:56:31.355Z,1010.707
2022-12-11T12:01:25.031Z,1010.799
2022-12-11T12:06:24.336Z,1010.831
2022-12-11T12:11:27.845Z,1010.857
2022-12-11T12:16:51.499Z,1010.791
2022-12-11T12:21:25.235Z,1010.787
2022-12-11T12:26:27.881Z,1010.759
2022-12-11T12:31:31.864Z,1010.738
2022-12-11T12:36:28.443Z,1010.692
2022-12-11T12:41:24.580Z,1010.678
2022-12-11T12:46:27.302Z,1010.663
2022-12-11T12:51:22.197Z,1010.692
2022-12-11T12:56:23.807Z,1010.618
2022-12-11T13:01:24.269Z,1010.637
2022-12-11T13:06:31.232Z,1010.653
2022-12-11T13:11:23.679Z,1010.585
2022-12-11T13:16:40.171Z,1010.552
2022-12-11T13:21:34.171Z,1010.58
2022-12-11T13:26:32.253Z,1010.599
2022-12-11T13:37:09.883Z,1010.633
2022-12-11T13:41:26.022Z,1010.622
2022-12-11T13:46:24.837Z,1010.619
2022-12-11T13:51:28.516Z,1010.621
2022-12-11T13:57:06.843Z,1010.643
2022-12-11T14:11:44.837Z,1010.64
2022-12-11T14:16:10.080Z,1010.627
2022-12-11T14:21:07.692Z,1010.569
2022-12-11T14:26:10.063Z,1010.61
2022-12-11T14:30:56.171Z,1010.584
2022-12-11T14:36:08.418Z,1010.555
2022-12-11T14:41:07.266Z,1010.605
2022-12-11T14:46:03.533Z,1010.612
2022-12-11T14:51:14.751Z,1010.677
2022-12-11T14:55:54.050Z,1010.753
2022-12-11T15:01:00.301Z,1010.705
2022-12-11T15:06:00.986Z,1010.776
2022-12-11T15:11:00.931Z,1010.816
2022-12-11T15:15:52.250Z,1010.752
2022-12-11T15:20:54.810Z,1010.738
2022-12-11T15:25:54.369Z,1010.715
2022-12-11T15:30:59.014Z,1010.727
2022-12-11T15:36:00.798Z,1010.751
2022-12-11T15:41:10.008Z,1010.785
2022-12-11T15:46:14.640Z,1010.784
2022-12-11T15:50:52.294Z,1010.801
2022-12-11T15:55:58.694Z,1010.871
2022-12-11T16:01:13.472Z,1010.923
2022-12-11T16:05:56.313Z,1010.962
2022-12-11T16:11:05.735Z,1010.989
2022-12-11T16:16:16.497Z,1011.024
2022-12-11T16:21:21.711Z,1011.027
2022-12-11T16:26:06.106Z,1011.032
2022-12-11T16:30:52.652Z,1011.042
2022-12-11T16:36:01.623Z,1011.006
2022-12-11T16:40:53.932Z,1010.971
2022-12-11T16:45:50.655Z,1011.032
2022-12-11T16:51:01.757Z,1011.03
2022-12-11T16:55:50.226Z,1011.107
2022-12-11T17:00:50.323Z,1011.1
2022-12-11T17:05:52.877Z,1011.129
2022-12-11T17:10:50.062Z,1011.142
2022-12-11T17:15:50.320Z,1011.121
2022-12-11T17:20:50.077Z,1011.173
2022-12-11T17:25:50.719Z,1011.186
2022-12-11T17:30:53.593Z,1011.209
2022-12-11T17:35:52.554Z,1011.193
2022-12-11T17:40:52.270Z,1011.168
2022-12-11T17:45:52.355Z,1011.12
2022-12-11T17:51:03.102Z,1011.134
2022-12-11T17:55:54.080Z,1011.124
2022-12-11T18:00:51.055Z,1011.111
2022-12-11T18:05:51.303Z,1011.148
2022-12-11T18:10:52.783Z,1011.137
2022-12-11T18:16:06.767Z,1011.145
2022-12-11T18:20:53.691Z,1011.164
2022-12-11T18:25:52.977Z,1011.156
2022-12-11T18:31:02.929Z,1011.194
2022-12-11T18:35:52.759Z,1011.193
2022-12-11T18:40:53.127Z,1011.18
2022-12-11T18:45:52.834Z,1011.194
2022-12-11T18:50:54.221Z,1011.196
2022-12-11T18:55:53.486Z,1011.212
2022-12-11T19:01:02.103Z,1011.204
2022-12-11T19:05:50.107Z,1011.206
2022-12-11T19:10:50.901Z,1011.223
2022-12-11T19:15:50.076Z,1011.235
2022-12-11T19:20:54.715Z,1011.216
2022-12-11T19:25:56.062Z,1011.25
2022-12-11T19:31:09.156Z,1011.249
2022-12-11T19:35:53.870Z,1011.298
2022-12-11T19:41:02.647Z,1011.29
2022-12-11T19:45:53.968Z,1011.329
2022-12-11T19:50:50.565Z,1011.354
2022-12-11T19:56:00.321Z,1011.313
2022-12-11T20:00:58.567Z,1011.362
2022-12-11T20:05:50.455Z,1011.338
2022-12-11T20:10:52.721Z,1011.384
2022-12-11T20:15:51.346Z,1011.398
2022-12-11T20:20:50.259Z,1011.398
2022-12-11T20:25:53.353Z,1011.364
2022-12-11T20:31:08.869Z,1011.382
2022-12-11T20:35:50.058Z,1011.314
2022-12-11T20:40:51.396Z,1011.348
2022-12-11T20:45:54.553Z,1011.369
2022-12-11T20:50:50.339Z,1011.424
2022-12-11T20:55:50.153Z,1011.475
2022-12-11T21:00:57.056Z,1011.455
2022-12-11T21:05:50.544Z,1011.471
2022-12-11T21:10:50.454Z,1011.532
2022-12-11T21:15:52.413Z,1011.579
2022-12-11T21:20:50.112Z,1011.623
2022-12-11T21:25:51.383Z,1011.601
2022-12-11T21:30:57.836Z,1011.567
2022-12-11T21:35:56.853Z,1011.599
2022-12-11T21:40:56.927Z,1011.58
2022-12-11T21:46:10.720Z,1011.615
2022-12-11T21:51:16.771Z,1011.695
2022-12-11T21:56:12.175Z,1011.698
2022-12-11T22:11:20.151Z,1011.789
2022-12-11T22:15:48.982Z,1011.779
2022-12-11T22:20:51.958Z,1011.85
2022-12-11T22:25:49.063Z,1011.882
2022-12-11T22:30:53.479Z,1011.881
2022-12-11T22:35:49.073Z,1011.922
2022-12-11T22:40:48.962Z,1011.919
2022-12-11T22:45:49.544Z,1011.958
2022-12-11T22:50:49.231Z,1011.956
2022-12-11T22:56:12.117Z,1011.934
2022-12-11T23:01:47.091Z,1011.895
2022-12-11T23:11:36.092Z,1012.004
2022-12-11T23:15:52.443Z,1011.965
2022-12-11T23:20:44.147Z,1011.966
2022-12-11T23:24:32.547Z,1011.922
2022-12-11T23:27:45.612Z,1011.97
2022-12-11T23:32:49.393Z,1012.011
2022-12-11T23:37:38.576Z,1011.948
2022-12-11T23:42:38.612Z,1011.871
2022-12-11T23:47:40.609Z,1011.922
2022-12-11T23:52:38.576Z,1011.9
2022-12-11T23:57:38.448Z,1011.868
