createdAt,value
2024-05-09T00:02:04.033Z,99.90
2024-05-09T00:04:53.795Z,99.90
2024-05-09T00:07:44.170Z,99.90
2024-05-09T00:10:37.498Z,99.90
2024-05-09T00:13:28.668Z,99.90
2024-05-09T00:16:21.393Z,99.90
2024-05-09T00:19:11.413Z,99.90
2024-05-09T00:22:01.230Z,99.90
2024-05-09T00:24:50.985Z,99.90
2024-05-09T00:27:41.643Z,99.90
2024-05-09T00:30:35.157Z,99.90
2024-05-09T00:33:29.407Z,99.90
2024-05-09T00:36:19.246Z,99.90
2024-05-09T00:39:08.922Z,99.90
2024-05-09T00:41:59.689Z,99.90
2024-05-09T00:44:49.426Z,99.90
2024-05-09T00:47:39.719Z,99.90
2024-05-09T00:50:36.468Z,99.90
2024-05-09T00:53:27.892Z,99.90
2024-05-09T00:56:18.757Z,99.90
2024-05-09T00:59:09.430Z,99.90
2024-05-09T01:02:01.182Z,99.90
2024-05-09T01:04:53.415Z,99.90
2024-05-09T01:07:46.481Z,99.90
2024-05-09T01:10:36.761Z,99.90
2024-05-09T01:13:26.564Z,99.90
2024-05-09T01:16:16.747Z,99.90
2024-05-09T01:19:09.044Z,99.90
2024-05-09T01:21:58.882Z,99.90
2024-05-09T01:24:52.258Z,99.90
2024-05-09T01:27:42.028Z,99.90
2024-05-09T01:30:35.532Z,99.90
2024-05-09T01:33:27.279Z,99.90
2024-05-09T01:36:20.115Z,99.90
2024-05-09T01:39:09.797Z,99.90
2024-05-09T01:42:02.098Z,99.90
2024-05-09T01:44:51.802Z,99.90
2024-05-09T01:47:41.825Z,99.90
2024-05-09T01:53:24.396Z,99.90
2024-05-09T01:56:14.241Z,99.90
2024-05-09T01:59:07.602Z,99.90
2024-05-09T02:01:57.953Z,99.90
2024-05-09T02:04:50.018Z,99.90
2024-05-09T02:07:39.906Z,99.90
2024-05-09T02:10:32.730Z,99.90
2024-05-09T02:13:23.136Z,99.90
2024-05-09T02:16:16.970Z,99.90
2024-05-09T02:19:06.820Z,99.90
2024-05-09T02:21:56.548Z,99.90
2024-05-09T02:24:46.341Z,99.90
2024-05-09T02:27:38.776Z,99.90
2024-05-09T02:33:23.955Z,99.90
2024-05-09T02:36:13.825Z,99.90
2024-05-09T02:39:03.549Z,99.90
2024-05-09T02:41:50.577Z,99.90
2024-05-09T02:44:40.283Z,99.90
2024-05-09T02:47:27.610Z,99.90
2024-05-09T02:50:29.060Z,99.90
2024-05-09T02:53:23.974Z,99.90
2024-05-09T02:56:11.128Z,99.90
2024-05-09T02:59:00.912Z,99.90
2024-05-09T03:01:48.073Z,99.90
2024-05-09T03:04:38.108Z,99.90
2024-05-09T03:07:27.892Z,99.90
2024-05-09T03:10:22.460Z,99.90
2024-05-09T03:13:17.859Z,99.90
2024-05-09T03:16:05.412Z,99.90
2024-05-09T03:18:55.372Z,99.90
2024-05-09T03:21:42.602Z,99.90
2024-05-09T03:24:34.994Z,99.90
2024-05-09T03:27:25.516Z,99.90
2024-05-09T03:30:28.752Z,99.90
2024-05-09T03:33:22.771Z,99.90
2024-05-09T03:36:12.978Z,99.90
2024-05-09T03:39:02.689Z,99.90
2024-05-09T03:41:55.223Z,99.90
2024-05-09T03:44:44.975Z,99.90
2024-05-09T03:47:35.370Z,99.90
2024-05-09T03:50:30.402Z,99.90
2024-05-09T03:53:22.970Z,99.90
2024-05-09T03:56:13.637Z,99.90
2024-05-09T03:59:03.429Z,99.90
2024-05-09T04:01:56.072Z,99.90
2024-05-09T04:04:45.034Z,99.90
2024-05-09T04:07:35.259Z,99.90
2024-05-09T04:10:30.238Z,99.90
2024-05-09T04:13:22.831Z,99.90
2024-05-09T04:16:12.534Z,99.90
2024-05-09T04:19:02.372Z,99.90
2024-05-09T04:21:49.588Z,99.90
2024-05-09T04:24:39.269Z,99.90
2024-05-09T04:27:26.333Z,99.90
2024-05-09T04:30:25.394Z,99.90
2024-05-09T04:33:23.388Z,99.90
2024-05-09T04:36:10.605Z,99.90
2024-05-09T04:39:00.274Z,99.90
2024-05-09T04:41:47.376Z,99.90
2024-05-09T04:44:37.256Z,99.90
2024-05-09T04:47:24.579Z,99.90
2024-05-09T04:50:24.701Z,99.90
2024-05-09T04:53:17.410Z,99.90
2024-05-09T04:56:08.060Z,99.90
2024-05-09T04:58:55.233Z,99.90
2024-05-09T05:01:45.095Z,99.90
2024-05-09T05:04:32.431Z,99.90
2024-05-09T05:07:24.886Z,99.90
2024-05-09T05:10:17.715Z,99.90
2024-05-09T05:13:21.374Z,99.90
2024-05-09T05:16:09.657Z,99.90
2024-05-09T05:18:59.493Z,99.90
2024-05-09T05:21:46.654Z,99.90
2024-05-09T05:24:39.150Z,99.90
2024-05-09T05:27:26.278Z,99.90
2024-05-09T05:30:21.276Z,99.90
2024-05-09T05:33:16.343Z,99.90
2024-05-09T05:36:03.848Z,99.90
2024-05-09T05:38:53.669Z,99.90
2024-05-09T05:41:43.436Z,99.90
2024-05-09T05:44:33.294Z,99.90
2024-05-09T05:47:20.534Z,99.90
2024-05-09T05:50:20.706Z,99.90
2024-05-09T05:53:14.859Z,99.90
2024-05-09T05:56:04.670Z,99.90
2024-05-09T05:58:54.428Z,99.90
2024-05-09T06:01:50.573Z,99.90
2024-05-09T06:04:37.808Z,99.90
2024-05-09T06:07:27.673Z,99.90
2024-05-09T06:10:21.307Z,99.90
2024-05-09T06:13:15.981Z,99.90
2024-05-09T06:16:06.554Z,99.90
2024-05-09T06:18:56.445Z,99.90
2024-05-09T06:21:46.336Z,99.90
2024-05-09T06:24:33.568Z,99.90
2024-05-09T06:27:23.515Z,99.90
2024-05-09T06:30:21.132Z,99.90
2024-05-09T06:33:18.877Z,99.90
2024-05-09T06:36:06.499Z,99.90
2024-05-09T06:38:56.167Z,99.90
2024-05-09T06:41:43.275Z,99.90
2024-05-09T06:44:33.034Z,99.90
2024-05-09T06:47:20.446Z,99.90
2024-05-09T06:50:20.419Z,99.90
2024-05-09T06:53:16.397Z,99.90
2024-05-09T06:56:03.832Z,99.90
2024-05-09T06:58:54.654Z,99.90
2024-05-09T07:01:41.897Z,99.90
2024-05-09T07:04:31.758Z,99.90
2024-05-09T07:07:21.501Z,99.90
2024-05-09T07:10:17.949Z,99.90
2024-05-09T07:13:12.476Z,99.90
2024-05-09T07:15:59.848Z,99.90
2024-05-09T07:18:54.933Z,99.90
2024-05-09T07:21:43.574Z,99.90
2024-05-09T07:24:36.165Z,99.90
2024-05-09T07:27:27.837Z,99.90
2024-05-09T07:30:23.843Z,99.90
2024-05-09T07:33:19.170Z,99.90
2024-05-09T07:36:09.837Z,99.90
2024-05-09T07:38:56.969Z,99.90
2024-05-09T07:41:49.269Z,99.90
2024-05-09T07:44:36.387Z,99.90
2024-05-09T07:48:56.974Z,99.90
2024-05-09T07:52:23.535Z,99.90
2024-05-09T07:53:48.077Z,99.90
2024-05-09T07:56:38.832Z,99.90
2024-05-09T07:59:35.086Z,99.90
2024-05-09T08:02:24.338Z,99.90
2024-05-09T08:05:14.304Z,99.90
2024-05-09T08:08:01.468Z,99.90
2024-05-09T08:10:51.501Z,99.90
2024-05-09T08:13:38.674Z,99.90
2024-05-09T08:16:31.014Z,99.90
2024-05-09T08:19:20.792Z,99.90
2024-05-09T08:22:10.636Z,99.90
2024-05-09T08:24:58.050Z,99.90
2024-05-09T08:27:47.746Z,99.90
2024-05-09T08:30:37.337Z,99.90
2024-05-09T08:33:30.562Z,99.90
2024-05-09T08:36:23.877Z,99.90
2024-05-09T08:39:13.546Z,99.90
2024-05-09T08:42:01.991Z,99.90
2024-05-09T08:44:52.702Z,99.90
2024-05-09T08:47:39.884Z,99.90
2024-05-09T08:50:38.454Z,99.90
2024-05-09T08:53:26.983Z,99.90
2024-05-09T08:56:18.934Z,99.90
2024-05-09T08:59:13.578Z,99.90
2024-05-09T09:02:01.546Z,99.90
2024-05-09T09:04:59.251Z,99.90
2024-05-09T09:07:51.418Z,99.90
2024-05-09T09:10:45.123Z,99.90
2024-05-09T09:13:32.608Z,99.90
2024-05-09T09:16:22.510Z,99.90
2024-05-09T09:19:09.868Z,99.90
2024-05-09T09:21:59.626Z,99.90
2024-05-09T09:24:51.962Z,99.90
2024-05-09T09:27:39.422Z,99.90
2024-05-09T09:30:36.525Z,99.90
2024-05-09T09:33:26.563Z,99.90
2024-05-09T09:36:18.406Z,99.90
2024-05-09T09:39:07.448Z,99.90
2024-05-09T09:42:01.807Z,99.90
2024-05-09T09:45:01.817Z,99.90
2024-05-09T09:47:59.085Z,99.90
2024-05-09T09:50:47.361Z,99.90
2024-05-09T09:53:38.272Z,99.90
2024-05-09T09:56:30.226Z,99.90
2024-05-09T09:59:23.916Z,99.90
2024-05-09T10:02:13.986Z,99.90
2024-05-09T10:05:01.775Z,99.90
2024-05-09T10:07:52.186Z,99.90
2024-05-09T10:10:39.936Z,99.90
2024-05-09T10:13:36.346Z,99.90
2024-05-09T10:16:31.125Z,99.90
2024-05-09T10:19:28.573Z,99.90
2024-05-09T10:22:26.758Z,99.90
2024-05-09T10:25:16.750Z,99.90
2024-05-09T10:28:04.704Z,99.90
2024-05-09T10:31:04.675Z,99.90
2024-05-09T10:33:58.042Z,99.90
2024-05-09T10:36:45.414Z,99.90
2024-05-09T10:39:38.809Z,99.90
2024-05-09T10:42:26.844Z,99.90
2024-05-09T10:45:19.090Z,99.90
2024-05-09T10:48:08.250Z,99.90
2024-05-09T10:51:00.748Z,99.90
2024-05-09T10:53:48.597Z,99.90
2024-05-09T10:56:38.319Z,99.90
2024-05-09T10:59:25.647Z,99.90
2024-05-09T11:02:15.493Z,99.90
2024-05-09T11:05:03.018Z,99.90
2024-05-09T11:07:55.481Z,99.90
2024-05-09T11:10:44.714Z,99.90
2024-05-09T11:13:35.962Z,99.90
2024-05-09T11:16:23.420Z,99.90
2024-05-09T11:19:15.427Z,99.90
2024-05-09T11:22:03.070Z,99.90
2024-05-09T11:24:55.538Z,99.90
2024-05-09T11:27:42.833Z,99.90
2024-05-09T11:30:35.253Z,99.90
2024-05-09T11:33:22.539Z,99.90
2024-05-09T11:36:12.623Z,99.90
2024-05-09T11:38:59.706Z,99.90
2024-05-09T11:41:52.016Z,99.90
2024-05-09T11:44:39.084Z,96.70
2024-05-09T11:47:29.016Z,99.90
2024-05-09T11:50:26.415Z,99.90
2024-05-09T11:53:19.573Z,99.90
2024-05-09T11:56:07.147Z,99.90
2024-05-09T11:58:59.543Z,99.90
2024-05-09T12:01:46.866Z,99.90
2024-05-09T12:04:37.811Z,99.90
2024-05-09T12:07:25.418Z,99.90
2024-05-09T12:10:19.642Z,99.90
2024-05-09T12:13:09.716Z,99.90
2024-05-09T12:16:02.303Z,99.90
2024-05-09T12:18:49.509Z,96.70
2024-05-09T12:21:39.582Z,98.90
2024-05-09T12:24:28.971Z,99.90
2024-05-09T12:27:18.717Z,99.90
2024-05-09T12:30:11.273Z,99.90
2024-05-09T12:33:03.931Z,99.90
2024-05-09T12:35:51.386Z,99.10
2024-05-09T12:38:41.330Z,99.20
2024-05-09T12:41:31.031Z,99.90
2024-05-09T12:44:20.705Z,99.90
2024-05-09T12:47:07.853Z,99.90
2024-05-09T12:50:00.357Z,98.90
2024-05-09T12:52:47.472Z,95.50
2024-05-09T12:55:44.851Z,96.50
2024-05-09T12:58:40.221Z,94.90
2024-05-09T13:01:30.115Z,99.10
2024-05-09T13:04:17.470Z,97.10
2024-05-09T13:07:10.231Z,95.40
2024-05-09T13:09:57.479Z,93.10
2024-05-09T13:12:47.275Z,92.60
2024-05-09T13:15:34.971Z,98.40
2024-05-09T13:18:24.771Z,98.10
2024-05-09T13:21:14.674Z,97.50
2024-05-09T13:24:04.639Z,97.20
2024-05-09T13:26:54.370Z,98.10
2024-05-09T13:29:44.230Z,97.90
2024-05-09T13:32:34.244Z,95.70
2024-05-09T13:35:21.364Z,93.20
2024-05-09T13:38:11.089Z,94.30
2024-05-09T13:41:00.796Z,93.50
2024-05-09T13:43:50.452Z,96.80
2024-05-09T13:46:37.653Z,98.40
2024-05-09T13:49:27.818Z,97.40
2024-05-09T13:52:15.024Z,97.00
2024-05-09T13:55:04.956Z,96.90
2024-05-09T13:57:55.395Z,96.80
2024-05-09T14:00:48.777Z,92.70
2024-05-09T14:03:36.891Z,91.40
2024-05-09T14:06:26.767Z,94.90
2024-05-09T14:09:13.848Z,88.10
2024-05-09T14:12:03.475Z,90.90
2024-05-09T14:14:53.157Z,87.00
2024-05-09T14:17:42.876Z,88.70
2024-05-09T14:20:32.041Z,92.30
2024-05-09T14:23:22.439Z,92.60
2024-05-09T14:26:09.488Z,91.10
2024-05-09T14:28:59.607Z,89.30
2024-05-09T14:31:49.413Z,86.60
2024-05-09T14:34:39.205Z,92.50
2024-05-09T14:37:26.332Z,92.60
2024-05-09T14:40:30.499Z,91.90
2024-05-09T14:43:23.177Z,94.50
2024-05-09T14:46:13.006Z,90.80
2024-05-09T14:49:02.837Z,93.70
2024-05-09T14:51:53.380Z,90.00
2024-05-09T14:54:40.604Z,90.10
2024-05-09T14:57:30.544Z,89.40
2024-05-09T15:00:26.011Z,85.30
2024-05-09T15:03:19.940Z,87.30
2024-05-09T15:06:13.218Z,85.20
2024-05-09T15:09:01.855Z,85.50
2024-05-09T15:11:51.565Z,82.40
2024-05-09T15:14:38.767Z,85.20
2024-05-09T15:17:28.585Z,84.40
2024-05-09T15:20:17.628Z,81.60
2024-05-09T15:23:16.092Z,79.50
2024-05-09T15:26:05.286Z,80.20
2024-05-09T15:28:54.984Z,82.30
2024-05-09T15:31:42.188Z,90.30
2024-05-09T15:34:32.335Z,86.10
2024-05-09T15:37:19.678Z,82.40
2024-05-09T15:40:18.865Z,82.40
2024-05-09T15:43:16.148Z,80.00
2024-05-09T15:46:03.331Z,82.00
2024-05-09T15:48:53.097Z,85.70
2024-05-09T15:51:40.594Z,89.60
2024-05-09T15:54:30.312Z,81.50
2024-05-09T15:57:20.029Z,81.00
2024-05-09T16:00:18.376Z,82.50
2024-05-09T16:03:13.825Z,80.00
2024-05-09T16:06:05.574Z,82.30
2024-05-09T16:08:52.924Z,79.60
2024-05-09T16:11:42.693Z,79.70
2024-05-09T16:14:32.426Z,81.80
2024-05-09T16:17:22.894Z,83.20
2024-05-09T16:20:14.995Z,81.50
2024-05-09T16:23:08.750Z,82.70
2024-05-09T16:25:56.826Z,84.10
2024-05-09T16:28:46.477Z,83.60
2024-05-09T16:31:36.200Z,82.70
2024-05-09T16:34:25.939Z,79.60
2024-05-09T16:37:13.344Z,78.10
2024-05-09T16:40:04.380Z,77.70
2024-05-09T16:42:52.890Z,79.70
2024-05-09T16:45:44.818Z,80.70
2024-05-09T16:48:40.460Z,81.20
2024-05-09T16:51:27.621Z,80.30
2024-05-09T16:54:17.363Z,81.20
2024-05-09T16:57:05.176Z,81.90
2024-05-09T16:59:54.953Z,80.70
2024-05-09T17:02:43.965Z,79.10
2024-05-09T17:05:36.910Z,81.20
2024-05-09T17:08:26.917Z,79.00
2024-05-09T17:11:16.925Z,81.40
2024-05-09T17:14:07.320Z,79.10
2024-05-09T17:16:57.009Z,80.00
2024-05-09T17:19:47.436Z,80.00
2024-05-09T17:22:37.150Z,79.80
2024-05-09T17:25:26.974Z,74.80
2024-05-09T17:28:14.458Z,78.50
2024-05-09T17:31:04.644Z,80.10
2024-05-09T17:33:52.106Z,80.10
2024-05-09T17:36:41.984Z,81.60
2024-05-09T17:39:31.846Z,85.20
2024-05-09T17:42:21.522Z,85.20
2024-05-09T17:45:08.675Z,85.10
2024-05-09T17:47:58.789Z,85.20
2024-05-09T17:50:48.795Z,85.70
2024-05-09T17:53:39.256Z,86.20
2024-05-09T17:56:33.118Z,87.40
2024-05-09T17:59:20.235Z,88.20
2024-05-09T18:02:10.450Z,88.70
2024-05-09T18:04:57.920Z,88.40
2024-05-09T18:07:47.778Z,88.30
2024-05-09T18:10:38.571Z,89.30
2024-05-09T18:13:32.555Z,90.20
2024-05-09T18:16:20.091Z,90.80
2024-05-09T18:19:10.140Z,90.90
2024-05-09T18:21:57.281Z,91.30
2024-05-09T18:24:47.101Z,91.10
2024-05-09T18:27:34.725Z,90.20
2024-05-09T18:30:32.494Z,89.20
2024-05-09T18:33:22.575Z,89.60
2024-05-09T18:36:13.042Z,90.30
2024-05-09T18:39:00.600Z,90.70
2024-05-09T18:41:50.287Z,91.10
2024-05-09T18:44:37.687Z,92.00
2024-05-09T18:47:30.923Z,92.10
2024-05-09T18:50:28.386Z,92.50
2024-05-09T18:53:24.357Z,93.00
2024-05-09T18:56:11.462Z,93.20
2024-05-09T18:59:01.360Z,93.60
2024-05-09T19:01:48.634Z,94.00
2024-05-09T19:04:41.346Z,94.30
2024-05-09T19:07:28.707Z,94.80
2024-05-09T19:10:22.880Z,94.90
2024-05-09T19:13:14.366Z,95.40
2024-05-09T19:16:05.057Z,95.50
2024-05-09T19:18:53.903Z,95.80
2024-05-09T19:21:46.516Z,95.60
2024-05-09T19:24:36.360Z,96.50
2024-05-09T19:27:24.392Z,96.80
2024-05-09T19:30:21.862Z,97.00
2024-05-09T19:33:17.268Z,97.10
2024-05-09T19:36:07.826Z,97.80
2024-05-09T19:38:57.732Z,98.10
2024-05-09T19:41:47.647Z,98.40
2024-05-09T19:44:35.543Z,97.70
2024-05-09T19:47:25.513Z,98.30
2024-05-09T19:50:19.497Z,98.70
2024-05-09T19:53:13.338Z,99.00
2024-05-09T19:56:03.618Z,99.50
2024-05-09T19:58:53.339Z,99.70
2024-05-09T20:01:40.667Z,99.90
2024-05-09T20:04:30.666Z,99.90
2024-05-09T20:07:17.883Z,99.90
2024-05-09T20:10:16.466Z,99.90
2024-05-09T20:13:10.529Z,99.90
2024-05-09T20:16:01.548Z,99.90
2024-05-09T20:18:49.129Z,99.90
2024-05-09T20:21:44.515Z,99.90
2024-05-09T20:24:31.873Z,99.90
2024-05-09T20:27:21.672Z,99.90
2024-05-09T20:30:14.452Z,99.90
2024-05-09T20:33:08.805Z,99.90
2024-05-09T20:36:01.819Z,99.90
2024-05-09T20:38:49.485Z,99.90
2024-05-09T20:41:43.100Z,99.90
2024-05-09T20:44:30.198Z,99.90
2024-05-09T20:47:22.495Z,99.90
2024-05-09T20:50:20.208Z,99.90
2024-05-09T20:53:17.926Z,99.90
2024-05-09T20:56:05.910Z,99.90
2024-05-09T20:58:55.548Z,99.90
2024-05-09T21:01:48.080Z,99.90
2024-05-09T21:04:41.251Z,99.90
2024-05-09T21:07:28.455Z,99.90
2024-05-09T21:10:22.509Z,99.90
2024-05-09T21:13:10.089Z,99.90
2024-05-09T21:16:00.439Z,99.90
2024-05-09T21:21:44.494Z,99.90
2024-05-09T21:24:31.616Z,99.90
2024-05-09T21:27:21.414Z,99.90
2024-05-09T21:30:13.341Z,99.90
2024-05-09T21:33:10.379Z,99.90
2024-05-09T21:36:01.526Z,99.90
2024-05-09T21:38:53.795Z,99.90
2024-05-09T21:41:40.906Z,99.90
2024-05-09T21:44:32.635Z,99.90
2024-05-09T21:47:19.794Z,99.90
2024-05-09T21:50:18.649Z,99.90
2024-05-09T21:53:11.145Z,99.90
2024-05-09T21:56:03.648Z,99.90
2024-05-09T21:58:50.706Z,99.90
2024-05-09T22:01:40.562Z,99.90
2024-05-09T22:04:27.870Z,99.90
2024-05-09T22:07:17.764Z,99.90
2024-05-09T22:10:10.070Z,99.90
2024-05-09T22:13:09.084Z,99.90
2024-05-09T22:15:56.329Z,99.90
2024-05-09T22:18:46.168Z,99.90
2024-05-09T22:21:33.344Z,99.90
2024-05-09T22:24:29.291Z,99.90
2024-05-09T22:27:16.766Z,99.90
2024-05-09T22:30:14.662Z,99.90
2024-05-09T22:33:06.067Z,99.90
2024-05-09T22:35:55.921Z,99.90
2024-05-09T22:38:42.976Z,99.90
2024-05-09T22:41:32.653Z,99.90
2024-05-09T22:44:19.719Z,99.90
2024-05-09T22:47:12.166Z,99.90
2024-05-09T22:49:59.254Z,99.90
2024-05-09T22:52:48.937Z,99.90
2024-05-09T22:55:36.012Z,99.90
2024-05-09T22:58:26.096Z,99.90
2024-05-09T23:01:15.219Z,99.90
2024-05-09T23:04:08.054Z,99.90
2024-05-09T23:06:55.272Z,99.90
2024-05-09T23:09:47.659Z,99.90
2024-05-09T23:12:35.226Z,99.90
2024-05-09T23:15:24.962Z,99.90
2024-05-09T23:18:12.099Z,99.90
2024-05-09T23:21:05.795Z,99.90
2024-05-09T23:23:52.850Z,99.90
2024-05-09T23:26:44.735Z,99.90
2024-05-09T23:29:32.249Z,99.90
2024-05-09T23:32:22.247Z,99.90
2024-05-09T23:35:09.530Z,99.90
2024-05-09T23:38:01.864Z,99.90
2024-05-09T23:40:49.059Z,99.90
2024-05-09T23:43:38.805Z,99.90
2024-05-09T23:46:26.638Z,99.90
2024-05-09T23:49:16.403Z,99.90
2024-05-09T23:52:03.746Z,99.90
2024-05-09T23:54:56.048Z,99.90
2024-05-09T23:57:43.231Z,99.90
