createdAt,value
2024-03-17T00:02:48.336Z,12.17
2024-03-17T00:07:51.156Z,12.16
2024-03-17T00:12:54.020Z,12.19
2024-03-17T00:17:56.915Z,12.29
2024-03-17T00:22:59.805Z,12.26
2024-03-17T00:28:04.195Z,12.13
2024-03-17T00:33:07.112Z,12.07
2024-03-17T00:38:13.598Z,11.97
2024-03-17T00:43:16.772Z,11.85
2024-03-17T00:48:20.050Z,11.62
2024-03-17T00:53:22.907Z,11.49
2024-03-17T00:58:25.787Z,11.31
2024-03-17T01:03:29.186Z,11.03
2024-03-17T01:08:32.905Z,10.94
2024-03-17T01:13:42.661Z,10.79
2024-03-17T01:18:46.853Z,10.70
2024-03-17T01:23:50.645Z,10.62
2024-03-17T01:28:53.433Z,10.51
2024-03-17T01:33:56.934Z,10.26
2024-03-17T01:39:01.215Z,10.18
2024-03-17T01:44:05.008Z,10.20
2024-03-17T01:49:09.187Z,10.04
2024-03-17T01:54:12.982Z,10.04
2024-03-17T01:59:15.966Z,10.07
2024-03-17T02:04:19.198Z,10.07
2024-03-17T02:09:23.165Z,10.07
2024-03-17T02:14:26.137Z,10.06
2024-03-17T02:19:28.975Z,9.87
2024-03-17T02:24:31.830Z,9.77
2024-03-17T02:29:34.662Z,9.76
2024-03-17T02:34:38.753Z,9.71
2024-03-17T02:39:42.600Z,9.68
2024-03-17T02:44:46.743Z,9.67
2024-03-17T02:49:51.727Z,9.65
2024-03-17T02:54:59.554Z,9.57
2024-03-17T03:00:05.619Z,9.42
2024-03-17T03:05:08.692Z,9.30
2024-03-17T03:10:11.621Z,9.24
2024-03-17T03:15:14.497Z,9.26
2024-03-17T03:20:17.412Z,9.18
2024-03-17T03:25:20.398Z,9.15
2024-03-17T03:30:23.311Z,9.15
2024-03-17T03:35:29.525Z,9.18
2024-03-17T03:40:33.929Z,9.15
2024-03-17T03:45:38.351Z,9.12
2024-03-17T03:50:41.781Z,9.11
2024-03-17T03:55:44.630Z,9.10
2024-03-17T04:00:47.448Z,9.08
2024-03-17T04:05:50.356Z,8.95
2024-03-17T04:10:53.220Z,8.98
2024-03-17T04:16:00.050Z,9.01
2024-03-17T04:21:13.156Z,9.07
2024-03-17T04:26:16.049Z,9.02
2024-03-17T04:31:19.007Z,8.98
2024-03-17T04:36:22.006Z,8.95
2024-03-17T04:41:25.092Z,8.92
2024-03-17T04:46:28.088Z,8.84
2024-03-17T04:51:31.089Z,8.70
2024-03-17T04:56:34.170Z,8.66
2024-03-17T05:01:37.421Z,8.51
2024-03-17T05:06:42.876Z,8.46
2024-03-17T05:11:46.108Z,8.50
2024-03-17T05:16:52.328Z,8.50
2024-03-17T05:21:55.174Z,8.45
2024-03-17T05:26:57.976Z,8.34
2024-03-17T05:32:00.867Z,8.32
2024-03-17T05:37:06.249Z,8.33
2024-03-17T05:42:10.338Z,8.27
2024-03-17T05:47:13.975Z,8.22
2024-03-17T05:52:16.862Z,8.20
2024-03-17T05:57:19.778Z,8.17
2024-03-17T06:02:22.723Z,8.01
2024-03-17T06:07:25.514Z,7.85
2024-03-17T06:12:28.415Z,7.83
2024-03-17T06:17:31.618Z,7.88
2024-03-17T06:22:35.772Z,7.79
2024-03-17T06:27:38.632Z,7.60
2024-03-17T06:32:42.588Z,7.52
2024-03-17T06:37:46.425Z,7.47
2024-03-17T06:42:49.291Z,7.47
2024-03-17T06:47:52.565Z,7.52
2024-03-17T06:52:55.489Z,7.51
2024-03-17T06:57:58.325Z,7.55
2024-03-17T07:03:01.428Z,7.62
2024-03-17T07:08:05.426Z,7.64
2024-03-17T07:13:08.418Z,7.63
2024-03-17T07:18:11.320Z,7.74
2024-03-17T07:23:14.441Z,7.77
2024-03-17T07:28:17.356Z,7.76
2024-03-17T07:33:23.223Z,7.82
2024-03-17T07:38:27.217Z,7.97
2024-03-17T07:43:32.637Z,8.14
2024-03-17T07:48:37.389Z,8.36
2024-03-17T07:53:42.531Z,8.38
2024-03-17T07:58:46.255Z,8.36
2024-03-17T08:03:56.683Z,8.40
2024-03-17T08:08:59.538Z,8.45
2024-03-17T08:14:03.000Z,8.56
2024-03-17T08:19:05.992Z,8.66
2024-03-17T08:24:09.312Z,8.63
2024-03-17T08:29:12.833Z,8.56
2024-03-17T08:34:15.716Z,8.43
2024-03-17T08:39:18.700Z,8.37
2024-03-17T08:44:21.662Z,8.40
2024-03-17T08:49:24.687Z,8.49
2024-03-17T08:54:27.523Z,8.49
2024-03-17T08:59:30.364Z,8.59
2024-03-17T09:04:33.439Z,8.86
2024-03-17T09:09:36.262Z,8.98
2024-03-17T09:14:39.258Z,9.07
2024-03-17T09:19:43.663Z,9.15
2024-03-17T09:24:47.332Z,9.19
2024-03-17T09:29:50.153Z,9.22
2024-03-17T09:34:53.105Z,9.30
2024-03-17T09:39:58.229Z,9.41
2024-03-17T09:45:02.118Z,9.56
2024-03-17T09:50:06.562Z,9.68
2024-03-17T09:55:15.786Z,9.79
2024-03-17T10:00:19.315Z,9.83
2024-03-17T10:05:26.820Z,9.85
2024-03-17T10:10:29.695Z,10.01
2024-03-17T10:15:33.123Z,9.97
2024-03-17T10:20:36.018Z,10.01
2024-03-17T10:25:41.776Z,10.32
2024-03-17T10:30:58.188Z,10.52
2024-03-17T10:36:02.985Z,10.78
2024-03-17T10:41:07.106Z,10.98
2024-03-17T10:46:15.513Z,11.04
2024-03-17T10:51:19.546Z,10.92
2024-03-17T10:56:25.297Z,11.03
2024-03-17T11:01:28.021Z,11.31
2024-03-17T11:06:31.008Z,11.24
2024-03-17T11:11:39.000Z,11.08
2024-03-17T11:16:41.842Z,11.07
2024-03-17T11:21:45.148Z,11.37
2024-03-17T11:26:48.013Z,11.46
2024-03-17T11:31:56.233Z,11.48
2024-03-17T11:37:00.918Z,11.42
2024-03-17T11:42:11.700Z,11.47
2024-03-17T11:47:14.400Z,11.43
2024-03-17T11:52:17.791Z,11.77
2024-03-17T11:57:23.919Z,12.19
2024-03-17T12:02:28.966Z,12.64
2024-03-17T12:07:45.508Z,12.80
2024-03-17T12:12:50.946Z,12.93
2024-03-17T12:17:54.590Z,13.08
2024-03-17T12:22:58.838Z,13.22
2024-03-17T12:28:02.065Z,13.11
2024-03-17T12:33:05.877Z,13.17
2024-03-17T12:38:22.871Z,13.22
2024-03-17T12:43:27.570Z,13.18
2024-03-17T12:48:30.742Z,13.07
2024-03-17T12:53:34.078Z,13.08
2024-03-17T12:58:55.095Z,12.94
2024-03-17T13:04:08.116Z,12.95
2024-03-17T13:09:11.433Z,12.66
2024-03-17T13:14:18.412Z,12.46
2024-03-17T13:19:23.516Z,12.47
2024-03-17T13:24:26.571Z,12.21
2024-03-17T13:29:29.322Z,11.88
2024-03-17T13:34:32.461Z,12.03
2024-03-17T13:39:35.610Z,12.63
2024-03-17T13:44:38.441Z,13.39
2024-03-17T13:49:41.588Z,13.76
2024-03-17T13:54:44.653Z,13.50
2024-03-17T13:59:49.605Z,12.94
2024-03-17T14:04:52.393Z,12.57
2024-03-17T14:09:55.274Z,12.46
2024-03-17T14:14:58.358Z,12.40
2024-03-17T14:20:01.238Z,12.26
2024-03-17T14:25:08.467Z,12.08
2024-03-17T14:30:14.513Z,11.75
2024-03-17T14:35:19.138Z,11.49
2024-03-17T14:40:24.980Z,11.40
2024-03-17T14:45:28.136Z,11.40
2024-03-17T14:50:31.055Z,11.54
2024-03-17T14:55:34.586Z,11.53
2024-03-17T15:00:37.521Z,11.55
2024-03-17T15:05:40.768Z,11.61
2024-03-17T15:10:43.640Z,11.61
2024-03-17T15:15:48.163Z,11.59
2024-03-17T15:20:54.648Z,11.49
2024-03-17T15:26:10.858Z,11.36
2024-03-17T15:31:14.235Z,11.21
2024-03-17T15:36:17.337Z,11.23
2024-03-17T15:41:20.109Z,11.26
2024-03-17T15:46:23.455Z,11.18
2024-03-17T15:51:28.679Z,11.06
2024-03-17T15:56:34.710Z,11.00
2024-03-17T16:01:37.537Z,10.94
2024-03-17T16:06:40.917Z,10.83
2024-03-17T16:11:43.810Z,10.74
2024-03-17T16:16:46.864Z,10.65
2024-03-17T16:21:49.990Z,10.64
2024-03-17T16:26:55.464Z,10.58
2024-03-17T16:31:59.991Z,10.53
2024-03-17T16:37:03.085Z,10.34
2024-03-17T16:42:06.500Z,10.24
2024-03-17T16:47:29.867Z,10.19
2024-03-17T16:52:33.954Z,10.10
2024-03-17T16:57:37.702Z,10.00
2024-03-17T17:02:45.351Z,9.88
2024-03-17T17:07:48.346Z,9.85
2024-03-17T17:12:51.430Z,9.73
2024-03-17T17:17:58.187Z,9.64
2024-03-17T17:23:01.521Z,9.56
2024-03-17T17:28:05.385Z,9.54
2024-03-17T17:33:08.777Z,9.46
2024-03-17T17:38:11.807Z,9.48
2024-03-17T17:43:14.740Z,9.43
2024-03-17T17:48:18.537Z,9.35
2024-03-17T17:53:21.690Z,9.28
2024-03-17T17:58:25.726Z,9.25
2024-03-17T18:03:29.108Z,9.20
2024-03-17T18:08:34.001Z,9.20
2024-03-17T18:13:37.004Z,9.12
2024-03-17T18:18:42.979Z,9.07
2024-03-17T18:23:45.970Z,8.96
2024-03-17T18:28:51.715Z,8.94
2024-03-17T18:33:57.724Z,8.91
2024-03-17T18:39:00.727Z,8.88
2024-03-17T18:44:05.149Z,8.83
2024-03-17T18:49:11.698Z,8.89
2024-03-17T18:54:14.563Z,8.83
2024-03-17T18:59:20.326Z,8.71
2024-03-17T19:04:23.424Z,8.67
2024-03-17T19:09:28.385Z,8.62
2024-03-17T19:14:31.374Z,8.48
2024-03-17T19:19:34.375Z,8.41
2024-03-17T19:24:37.341Z,8.41
2024-03-17T19:29:41.410Z,8.34
2024-03-17T19:34:44.960Z,8.30
2024-03-17T19:39:48.026Z,8.26
2024-03-17T19:44:51.105Z,8.20
2024-03-17T19:49:54.011Z,8.20
2024-03-17T19:54:57.498Z,8.21
2024-03-17T20:00:01.440Z,8.22
2024-03-17T20:05:14.713Z,8.20
2024-03-17T20:10:18.742Z,8.13
2024-03-17T20:15:24.376Z,8.15
2024-03-17T20:20:28.575Z,8.16
2024-03-17T20:25:33.427Z,8.18
2024-03-17T20:30:36.567Z,8.13
2024-03-17T20:35:41.668Z,8.02
2024-03-17T20:40:45.573Z,8.00
2024-03-17T20:45:48.654Z,7.99
2024-03-17T20:50:51.947Z,7.97
2024-03-17T20:55:54.961Z,7.96
2024-03-17T21:00:59.188Z,7.94
2024-03-17T21:06:03.807Z,7.90
2024-03-17T21:11:07.813Z,7.90
2024-03-17T21:16:11.230Z,7.91
2024-03-17T21:21:14.129Z,7.90
2024-03-17T21:26:17.224Z,7.79
2024-03-17T21:31:20.142Z,7.74
2024-03-17T21:36:24.207Z,7.73
2024-03-17T21:41:27.275Z,7.74
2024-03-17T21:46:30.232Z,7.70
2024-03-17T21:51:33.095Z,7.65
2024-03-17T21:56:35.960Z,7.63
2024-03-17T22:01:38.902Z,7.59
2024-03-17T22:06:42.218Z,7.57
2024-03-17T22:11:45.673Z,7.53
2024-03-17T22:16:49.038Z,7.52
2024-03-17T22:21:51.746Z,7.49
2024-03-17T22:26:54.698Z,7.35
2024-03-17T22:31:57.448Z,7.25
2024-03-17T22:37:00.550Z,7.17
2024-03-17T22:42:05.764Z,7.13
2024-03-17T22:47:09.111Z,7.07
2024-03-17T22:52:11.879Z,7.00
2024-03-17T22:57:15.193Z,6.88
2024-03-17T23:02:18.069Z,6.84
2024-03-17T23:07:21.378Z,6.78
2024-03-17T23:12:24.520Z,6.60
2024-03-17T23:17:27.293Z,6.47
2024-03-17T23:22:30.203Z,6.39
2024-03-17T23:27:33.038Z,6.30
2024-03-17T23:32:39.856Z,6.27
2024-03-17T23:37:42.773Z,6.29
2024-03-17T23:42:45.758Z,6.28
2024-03-17T23:47:49.025Z,6.21
2024-03-17T23:52:52.132Z,6.21
2024-03-17T23:57:54.997Z,6.10
