createdAt,value
2019-03-21T00:01:31.869Z,4.50
2019-03-21T00:04:04.879Z,4.20
2019-03-21T00:06:34.768Z,4.90
2019-03-21T00:09:07.788Z,6.13
2019-03-21T00:12:07.374Z,6.40
2019-03-21T00:14:50.843Z,5.47
2019-03-21T00:17:23.078Z,4.57
2019-03-21T00:19:53.120Z,5.03
2019-03-21T00:22:22.952Z,6.37
2019-03-21T00:24:52.909Z,4.97
2019-03-21T00:27:22.844Z,4.90
2019-03-21T00:29:52.720Z,4.50
2019-03-21T00:32:22.736Z,5.53
2019-03-21T00:34:52.796Z,5.47
2019-03-21T00:37:22.598Z,6.10
2019-03-21T00:39:52.597Z,6.07
2019-03-21T00:42:22.489Z,6.13
2019-03-21T00:44:52.443Z,5.90
2019-03-21T00:47:22.336Z,5.50
2019-03-21T00:49:52.305Z,4.70
2019-03-21T00:52:22.769Z,5.10
2019-03-21T00:54:52.799Z,4.87
2019-03-21T00:57:22.787Z,7.10
2019-03-21T00:59:52.766Z,6.80
2019-03-21T01:02:23.094Z,4.80
2019-03-21T01:04:52.959Z,6.90
2019-03-21T01:07:22.891Z,5.20
2019-03-21T01:09:52.876Z,4.70
2019-03-21T01:12:22.937Z,5.30
2019-03-21T01:14:52.878Z,7.87
2019-03-21T01:17:23.079Z,5.80
2019-03-21T01:19:57.397Z,5.80
2019-03-21T01:22:27.231Z,4.70
2019-03-21T01:24:57.225Z,6.50
2019-03-21T01:27:27.094Z,8.80
2019-03-21T01:29:57.118Z,6.23
2019-03-21T01:32:26.893Z,7.43
2019-03-21T01:34:56.864Z,6.83
2019-03-21T01:37:26.610Z,6.27
2019-03-21T01:39:56.499Z,5.20
2019-03-21T01:42:26.341Z,5.20
2019-03-21T01:44:56.325Z,5.90
2019-03-21T01:47:26.138Z,5.53
2019-03-21T01:49:56.172Z,5.30
2019-03-21T01:52:25.961Z,9.50
2019-03-21T01:54:56.009Z,7.03
2019-03-21T01:57:25.970Z,5.90
2019-03-21T01:59:56.019Z,6.97
2019-03-21T02:02:25.901Z,6.23
2019-03-21T02:04:55.893Z,6.13
2019-03-21T02:07:25.762Z,7.10
2019-03-21T02:09:55.633Z,5.70
2019-03-21T02:12:25.587Z,5.53
2019-03-21T02:14:55.495Z,4.73
2019-03-21T02:17:25.435Z,6.33
2019-03-21T02:19:55.343Z,9.13
2019-03-21T02:22:25.276Z,5.13
2019-03-21T02:24:55.183Z,7.00
2019-03-21T02:27:25.090Z,6.73
2019-03-21T02:29:54.905Z,6.83
2019-03-21T02:32:24.948Z,6.13
2019-03-21T02:34:54.842Z,5.80
2019-03-21T02:37:24.713Z,5.27
2019-03-21T02:39:59.786Z,6.40
2019-03-21T02:42:26.225Z,5.63
2019-03-21T02:45:07.638Z,6.60
2019-03-21T02:47:27.675Z,9.67
2019-03-21T02:49:57.592Z,7.00
2019-03-21T02:52:27.460Z,5.97
2019-03-21T02:54:57.675Z,8.10
2019-03-21T02:57:27.466Z,6.13
2019-03-21T02:59:57.477Z,6.80
2019-03-21T03:02:27.317Z,12.03
2019-03-21T03:04:58.896Z,5.90
2019-03-21T03:07:28.862Z,10.00
2019-03-21T03:09:58.794Z,5.83
2019-03-21T03:12:29.733Z,7.83
2019-03-21T03:14:59.532Z,7.27
2019-03-21T03:17:29.559Z,5.83
2019-03-21T03:19:59.390Z,6.97
2019-03-21T03:22:29.343Z,7.00
2019-03-21T03:24:59.298Z,8.57
2019-03-21T03:27:29.145Z,5.80
2019-03-21T03:29:59.053Z,6.60
2019-03-21T03:32:28.993Z,6.43
2019-03-21T03:34:59.025Z,7.77
2019-03-21T03:37:28.878Z,7.73
2019-03-21T03:39:58.763Z,9.20
2019-03-21T03:42:28.589Z,7.13
2019-03-21T03:44:58.635Z,6.77
2019-03-21T03:47:28.524Z,8.73
2019-03-21T03:49:58.385Z,10.60
2019-03-21T03:52:28.399Z,7.57
2019-03-21T03:54:58.208Z,9.30
2019-03-21T03:57:28.170Z,7.30
2019-03-21T03:59:58.027Z,8.90
2019-03-21T04:02:27.957Z,8.63
2019-03-21T04:04:57.896Z,10.50
2019-03-21T04:07:27.803Z,7.73
2019-03-21T04:09:57.716Z,8.97
2019-03-21T04:12:27.638Z,12.00
2019-03-21T04:14:57.531Z,7.73
2019-03-21T04:17:27.871Z,8.27
2019-03-21T04:19:57.728Z,9.87
2019-03-21T04:22:27.730Z,8.27
2019-03-21T04:24:57.518Z,7.60
2019-03-21T04:27:28.655Z,10.10
2019-03-21T04:29:58.658Z,9.80
2019-03-21T04:32:28.639Z,8.90
2019-03-21T04:34:58.539Z,10.03
2019-03-21T04:37:28.408Z,8.70
2019-03-21T04:39:58.294Z,9.17
2019-03-21T04:42:28.246Z,9.03
2019-03-21T04:44:58.166Z,9.10
2019-03-21T04:47:27.929Z,9.60
2019-03-21T04:49:57.809Z,11.10
2019-03-21T04:52:27.695Z,10.73
2019-03-21T04:54:57.614Z,13.10
2019-03-21T04:57:27.530Z,8.67
2019-03-21T04:59:57.471Z,9.87
2019-03-21T05:02:27.320Z,11.57
2019-03-21T05:04:58.319Z,10.90
2019-03-21T05:07:33.473Z,14.73
2019-03-21T05:10:03.512Z,11.20
2019-03-21T05:12:33.371Z,11.37
2019-03-21T05:15:03.298Z,9.67
2019-03-21T05:17:33.220Z,8.80
2019-03-21T05:20:03.151Z,9.80
2019-03-21T05:22:35.579Z,9.53
2019-03-21T05:25:06.853Z,12.43
2019-03-21T05:27:36.704Z,12.63
2019-03-21T05:30:09.056Z,14.30
2019-03-21T05:32:39.039Z,12.27
2019-03-21T05:35:10.400Z,10.10
2019-03-21T05:37:40.283Z,12.40
2019-03-21T05:40:12.248Z,11.00
2019-03-21T05:42:44.415Z,11.33
2019-03-21T05:45:15.284Z,12.30
2019-03-21T05:47:45.281Z,11.97
2019-03-21T05:50:16.159Z,13.67
2019-03-21T05:52:46.119Z,12.93
2019-03-21T05:55:16.065Z,14.10
2019-03-21T05:57:45.932Z,12.07
2019-03-21T06:00:19.891Z,10.43
2019-03-21T06:02:50.045Z,13.20
2019-03-21T06:05:20.052Z,12.80
2019-03-21T06:08:13.606Z,11.50
2019-03-21T06:10:43.646Z,10.57
2019-03-21T06:13:13.521Z,10.73
2019-03-21T06:15:43.586Z,13.47
2019-03-21T06:18:33.723Z,15.03
2019-03-21T06:21:12.771Z,14.40
2019-03-21T06:24:18.932Z,16.40
2019-03-21T06:27:13.981Z,13.77
2019-03-21T06:29:35.990Z,12.50
2019-03-21T06:32:06.005Z,14.03
2019-03-21T06:34:35.924Z,12.47
2019-03-21T06:37:05.958Z,11.13
2019-03-21T06:39:36.369Z,10.77
2019-03-21T06:42:06.346Z,14.13
2019-03-21T06:44:36.213Z,10.90
2019-03-21T06:47:06.194Z,11.80
2019-03-21T06:49:36.043Z,11.50
2019-03-21T06:52:06.002Z,11.70
2019-03-21T06:54:35.886Z,15.97
2019-03-21T06:57:05.922Z,12.60
2019-03-21T06:59:35.952Z,13.20
2019-03-21T07:02:05.803Z,13.07
2019-03-21T07:04:36.373Z,11.70
2019-03-21T07:07:08.351Z,18.50
2019-03-21T07:09:37.847Z,13.27
2019-03-21T07:12:07.795Z,12.37
2019-03-21T07:14:37.586Z,14.07
2019-03-21T07:17:07.646Z,12.53
2019-03-21T07:19:37.502Z,14.50
2019-03-21T07:22:07.431Z,11.83
2019-03-21T07:24:37.347Z,14.67
2019-03-21T07:27:07.257Z,13.57
2019-03-21T07:29:37.166Z,16.37
2019-03-21T07:32:07.121Z,14.20
2019-03-21T07:34:36.892Z,12.40
2019-03-21T07:37:06.935Z,11.90
2019-03-21T07:39:36.832Z,13.13
2019-03-21T07:42:06.989Z,12.60
2019-03-21T07:44:36.785Z,15.70
2019-03-21T07:47:12.892Z,11.43
2019-03-21T07:49:38.369Z,12.83
2019-03-21T07:52:10.693Z,13.63
2019-03-21T07:54:40.620Z,12.33
2019-03-21T07:57:10.571Z,18.27
2019-03-21T07:59:40.453Z,11.60
2019-03-21T08:02:10.334Z,12.50
2019-03-21T08:04:40.254Z,14.33
2019-03-21T08:07:10.289Z,14.00
2019-03-21T08:09:40.185Z,12.00
2019-03-21T08:12:10.259Z,9.17
2019-03-21T08:14:40.135Z,10.43
2019-03-21T08:17:10.144Z,14.20
2019-03-21T08:19:40.223Z,10.93
2019-03-21T08:22:10.466Z,10.53
2019-03-21T08:24:40.463Z,14.77
2019-03-21T08:27:10.339Z,9.37
2019-03-21T08:29:40.125Z,10.13
2019-03-21T08:32:10.253Z,12.10
2019-03-21T08:34:40.724Z,11.07
2019-03-21T08:37:10.636Z,12.70
2019-03-21T08:39:40.441Z,9.57
2019-03-21T08:42:11.319Z,11.20
2019-03-21T08:44:41.166Z,11.60
2019-03-21T08:47:11.337Z,11.30
2019-03-21T08:49:41.194Z,9.87
2019-03-21T08:52:11.174Z,10.40
2019-03-21T08:54:41.088Z,12.10
2019-03-21T08:57:10.911Z,9.03
2019-03-21T08:59:40.802Z,11.33
2019-03-21T09:02:10.771Z,11.70
2019-03-21T09:04:40.730Z,11.37
2019-03-21T09:07:10.601Z,11.53
2019-03-21T09:09:40.631Z,12.27
2019-03-21T09:12:10.642Z,11.93
2019-03-21T09:14:40.524Z,10.87
2019-03-21T09:17:10.507Z,9.40
2019-03-21T09:19:40.363Z,10.73
2019-03-21T09:22:10.338Z,8.27
2019-03-21T09:24:40.123Z,11.03
2019-03-21T09:27:10.117Z,13.13
2019-03-21T09:29:52.709Z,9.27
2019-03-21T09:32:11.661Z,9.90
2019-03-21T09:34:41.446Z,11.10
2019-03-21T09:37:11.468Z,9.90
2019-03-21T09:39:41.370Z,9.57
2019-03-21T09:42:11.284Z,12.10
2019-03-21T09:44:41.177Z,9.63
2019-03-21T09:47:11.327Z,8.90
2019-03-21T09:49:41.242Z,14.83
2019-03-21T09:52:11.221Z,9.80
2019-03-21T09:54:41.279Z,10.80
2019-03-21T09:57:11.486Z,10.50
2019-03-21T09:59:41.512Z,9.23
2019-03-21T10:02:13.322Z,9.60
2019-03-21T10:04:43.411Z,13.53
2019-03-21T10:07:13.267Z,11.27
2019-03-21T10:09:43.317Z,8.57
2019-03-21T10:12:13.667Z,8.57
2019-03-21T10:14:43.681Z,13.17
2019-03-21T10:17:14.459Z,7.33
2019-03-21T10:19:44.535Z,11.70
2019-03-21T10:22:14.400Z,11.63
2019-03-21T10:24:44.309Z,8.90
2019-03-21T10:27:14.206Z,9.67
2019-03-21T10:29:44.949Z,9.03
2019-03-21T10:32:14.867Z,7.73
2019-03-21T10:34:44.710Z,7.57
2019-03-21T10:37:15.683Z,8.13
2019-03-21T10:39:45.529Z,9.23
2019-03-21T10:42:15.606Z,10.67
2019-03-21T10:45:20.042Z,9.60
2019-03-21T10:47:50.072Z,6.00
2019-03-21T10:50:29.422Z,7.97
2019-03-21T10:52:59.794Z,6.73
2019-03-21T10:55:29.810Z,8.43
2019-03-21T10:57:59.744Z,8.20
2019-03-21T11:00:33.730Z,7.90
2019-03-21T11:03:03.647Z,6.50
2019-03-21T11:05:33.436Z,7.40
2019-03-21T11:08:03.461Z,6.10
2019-03-21T11:10:33.474Z,8.53
2019-03-21T11:13:04.111Z,6.30
2019-03-21T11:15:34.203Z,10.73
2019-03-21T11:18:04.217Z,8.30
2019-03-21T11:20:35.577Z,6.53
2019-03-21T11:23:06.118Z,7.10
2019-03-21T11:25:36.123Z,7.30
2019-03-21T11:28:06.686Z,5.87
2019-03-21T11:30:38.226Z,6.27
2019-03-21T11:33:08.280Z,6.83
2019-03-21T11:35:38.334Z,5.17
2019-03-21T11:38:08.188Z,7.47
2019-03-21T11:40:38.270Z,5.50
2019-03-21T11:43:10.570Z,6.13
2019-03-21T11:45:40.699Z,5.87
2019-03-21T11:48:10.731Z,7.20
2019-03-21T11:50:40.638Z,5.03
2019-03-21T11:53:10.498Z,5.17
2019-03-21T11:55:40.432Z,6.90
2019-03-21T11:58:10.851Z,5.90
2019-03-21T12:00:44.531Z,7.17
2019-03-21T12:03:13.686Z,8.00
2019-03-21T12:05:43.569Z,5.00
2019-03-21T12:08:13.402Z,5.53
2019-03-21T12:10:43.441Z,5.37
2019-03-21T12:13:13.421Z,6.47
2019-03-21T12:15:43.336Z,5.47
2019-03-21T12:18:13.422Z,4.53
2019-03-21T12:20:43.290Z,5.30
2019-03-21T12:23:13.230Z,5.00
2019-03-21T12:25:43.087Z,5.30
2019-03-21T12:28:13.089Z,3.90
2019-03-21T12:30:43.535Z,5.60
2019-03-21T12:33:13.497Z,5.17
2019-03-21T12:35:43.392Z,5.00
2019-03-21T12:38:13.319Z,4.67
2019-03-21T12:40:43.197Z,4.67
2019-03-21T12:43:13.118Z,4.67
2019-03-21T12:45:42.975Z,5.40
2019-03-21T12:48:13.034Z,4.70
2019-03-21T12:50:43.075Z,4.37
2019-03-21T12:53:12.944Z,5.70
2019-03-21T12:55:42.902Z,6.50
2019-03-21T12:58:12.906Z,3.70
2019-03-21T13:00:43.915Z,5.57
2019-03-21T13:03:13.812Z,4.23
2019-03-21T13:05:43.821Z,4.70
2019-03-21T13:08:13.694Z,6.47
2019-03-21T13:10:43.651Z,5.30
2019-03-21T13:13:13.566Z,4.03
2019-03-21T13:15:43.454Z,4.50
2019-03-21T13:18:13.247Z,4.57
2019-03-21T13:20:43.293Z,4.47
2019-03-21T13:23:13.257Z,5.40
2019-03-21T13:25:47.548Z,8.00
2019-03-21T13:28:17.560Z,4.50
2019-03-21T13:30:47.429Z,4.27
2019-03-21T13:33:17.405Z,6.27
2019-03-21T13:35:47.283Z,5.30
2019-03-21T13:38:17.187Z,3.87
2019-03-21T13:40:47.053Z,3.93
2019-03-21T13:43:16.992Z,3.90
2019-03-21T13:45:46.960Z,4.90
2019-03-21T13:48:16.805Z,4.53
2019-03-21T13:50:46.749Z,5.47
2019-03-21T13:53:19.005Z,3.53
2019-03-21T13:55:48.442Z,3.80
2019-03-21T13:58:18.380Z,4.30
2019-03-21T14:00:48.267Z,3.80
2019-03-21T14:03:24.979Z,4.17
2019-03-21T14:05:50.827Z,3.17
2019-03-21T14:08:20.672Z,3.90
2019-03-21T14:10:50.606Z,3.80
2019-03-21T14:13:20.952Z,4.03
2019-03-21T14:15:50.817Z,5.73
2019-03-21T14:18:20.725Z,5.50
2019-03-21T14:20:50.566Z,5.30
2019-03-21T14:23:20.588Z,5.63
2019-03-21T14:25:50.630Z,5.63
2019-03-21T14:28:20.623Z,3.57
2019-03-21T14:30:50.554Z,3.90
2019-03-21T14:33:20.441Z,4.47
2019-03-21T14:35:50.393Z,3.70
2019-03-21T14:38:26.271Z,3.87
2019-03-21T14:40:51.851Z,5.47
2019-03-21T14:43:21.694Z,3.90
2019-03-21T14:45:51.676Z,4.70
2019-03-21T14:48:21.572Z,3.57
2019-03-21T14:50:51.488Z,3.67
2019-03-21T14:53:28.879Z,3.90
2019-03-21T14:55:53.942Z,3.23
2019-03-21T14:58:23.854Z,3.47
2019-03-21T15:00:53.807Z,4.87
2019-03-21T15:03:23.665Z,3.17
2019-03-21T15:05:53.596Z,2.93
2019-03-21T15:08:23.645Z,4.10
2019-03-21T15:10:53.758Z,5.93
2019-03-21T15:13:23.875Z,4.50
2019-03-21T15:15:53.763Z,4.03
2019-03-21T15:18:23.632Z,3.73
2019-03-21T15:20:53.576Z,3.20
2019-03-21T15:23:39.954Z,5.87
2019-03-21T15:25:59.626Z,3.30
2019-03-21T15:28:29.637Z,3.80
2019-03-21T15:30:59.557Z,4.00
2019-03-21T15:33:29.441Z,3.30
2019-03-21T15:35:59.313Z,3.37
2019-03-21T15:38:29.303Z,7.80
2019-03-21T15:40:59.236Z,3.67
2019-03-21T15:43:29.090Z,2.60
2019-03-21T15:45:59.107Z,3.37
2019-03-21T15:48:28.969Z,3.30
2019-03-21T15:51:04.316Z,3.70
2019-03-21T15:53:30.395Z,4.30
2019-03-21T15:56:00.242Z,3.10
2019-03-21T15:58:30.343Z,7.50
2019-03-21T16:01:00.409Z,4.03
2019-03-21T16:03:30.261Z,4.73
2019-03-21T16:06:00.197Z,4.00
2019-03-21T16:08:30.096Z,3.53
2019-03-21T16:11:04.029Z,3.27
2019-03-21T16:13:40.150Z,3.03
2019-03-21T16:16:28.008Z,3.43
2019-03-21T16:18:57.842Z,3.27
2019-03-21T16:21:27.899Z,4.30
2019-03-21T16:24:05.047Z,4.60
2019-03-21T16:26:29.438Z,3.57
2019-03-21T16:28:59.364Z,4.10
2019-03-21T16:31:29.255Z,3.77
2019-03-21T16:33:59.143Z,4.67
2019-03-21T16:36:29.085Z,3.53
2019-03-21T16:38:58.959Z,4.47
2019-03-21T16:41:28.905Z,2.70
2019-03-21T16:43:58.826Z,3.27
2019-03-21T16:46:28.764Z,3.90
2019-03-21T16:48:58.740Z,4.03
2019-03-21T16:51:28.807Z,3.20
2019-03-21T16:53:58.657Z,3.13
2019-03-21T16:56:28.513Z,3.07
2019-03-21T16:58:58.959Z,3.53
2019-03-21T17:01:29.058Z,5.37
2019-03-21T17:03:58.982Z,5.60
2019-03-21T17:06:28.895Z,3.70
2019-03-21T17:08:58.744Z,3.17
2019-03-21T17:11:28.900Z,2.70
2019-03-21T17:13:58.874Z,3.00
2019-03-21T17:16:28.740Z,4.10
2019-03-21T17:18:58.673Z,3.43
2019-03-21T17:21:28.552Z,3.43
2019-03-21T17:23:58.545Z,4.17
2019-03-21T17:26:29.739Z,3.17
2019-03-21T17:28:59.758Z,5.30
2019-03-21T17:31:29.685Z,5.50
2019-03-21T17:33:59.613Z,3.73
2019-03-21T17:36:29.404Z,3.23
2019-03-21T17:38:59.406Z,4.53
2019-03-21T17:41:29.305Z,3.63
2019-03-21T17:43:59.258Z,4.73
2019-03-21T17:46:29.206Z,3.07
2019-03-21T17:48:59.290Z,2.83
2019-03-21T17:51:29.165Z,3.17
2019-03-21T17:53:59.060Z,3.60
2019-03-21T17:56:28.962Z,4.13
2019-03-21T17:58:58.908Z,2.60
2019-03-21T18:01:28.799Z,4.37
2019-03-21T18:03:58.828Z,3.27
2019-03-21T18:06:28.855Z,4.10
2019-03-21T18:08:58.775Z,2.70
2019-03-21T18:11:28.599Z,3.10
2019-03-21T18:13:58.607Z,4.70
2019-03-21T18:16:28.679Z,2.77
2019-03-21T18:18:58.603Z,3.87
2019-03-21T18:21:28.535Z,4.47
2019-03-21T18:23:58.515Z,3.77
2019-03-21T18:26:28.367Z,2.97
2019-03-21T18:28:58.317Z,4.07
2019-03-21T18:31:28.194Z,3.77
2019-03-21T18:33:58.165Z,2.90
2019-03-21T18:36:28.039Z,3.50
2019-03-21T18:39:00.036Z,3.57
2019-03-21T18:41:30.378Z,3.57
2019-03-21T18:44:00.251Z,5.00
2019-03-21T18:46:30.166Z,3.30
2019-03-21T18:49:00.109Z,5.57
2019-03-21T18:51:29.941Z,3.07
2019-03-21T18:54:04.151Z,3.20
2019-03-21T18:56:34.002Z,3.90
2019-03-21T18:59:03.869Z,3.40
2019-03-21T19:01:34.931Z,3.40
2019-03-21T19:04:05.038Z,3.33
2019-03-21T19:06:35.055Z,4.70
2019-03-21T19:09:07.031Z,3.27
2019-03-21T19:11:36.885Z,3.27
2019-03-21T19:14:06.846Z,4.03
2019-03-21T19:16:36.972Z,3.63
2019-03-21T19:19:06.914Z,3.47
2019-03-21T19:21:36.950Z,4.10
2019-03-21T19:24:06.841Z,4.50
2019-03-21T19:26:36.778Z,3.50
2019-03-21T19:29:06.729Z,3.17
2019-03-21T19:31:36.671Z,4.40
2019-03-21T19:34:06.493Z,4.67
2019-03-21T19:36:36.511Z,4.13
2019-03-21T19:39:08.826Z,4.73
2019-03-21T19:41:39.117Z,3.67
2019-03-21T19:44:09.046Z,3.90
2019-03-21T19:46:39.056Z,4.20
2019-03-21T19:49:09.119Z,3.53
2019-03-21T19:51:41.318Z,3.60
2019-03-21T19:54:11.153Z,4.37
2019-03-21T19:56:41.013Z,5.03
2019-03-21T19:59:12.368Z,3.17
2019-03-21T20:01:42.523Z,3.53
2019-03-21T20:04:12.463Z,5.67
2019-03-21T20:06:43.196Z,4.90
2019-03-21T20:09:13.118Z,4.97
2019-03-21T20:11:43.120Z,3.87
2019-03-21T20:14:13.197Z,3.73
2019-03-21T20:16:43.060Z,3.43
2019-03-21T20:19:12.986Z,5.10
2019-03-21T20:21:47.810Z,3.97
2019-03-21T20:24:14.437Z,4.10
2019-03-21T20:26:44.360Z,4.10
2019-03-21T20:29:14.247Z,3.37
2019-03-21T20:31:46.126Z,3.83
2019-03-21T20:34:16.099Z,3.83
2019-03-21T20:36:46.133Z,5.83
2019-03-21T20:39:16.016Z,3.83
2019-03-21T20:41:45.873Z,5.10
2019-03-21T20:44:15.861Z,4.33
2019-03-21T20:46:45.848Z,4.10
2019-03-21T20:49:15.901Z,4.93
2019-03-21T20:51:45.825Z,5.23
2019-03-21T20:54:15.910Z,4.33
2019-03-21T20:56:45.712Z,3.97
2019-03-21T20:59:15.694Z,4.83
2019-03-21T21:01:48.918Z,4.37
2019-03-21T21:04:18.733Z,4.33
2019-03-21T21:06:48.757Z,4.13
2019-03-21T21:09:18.734Z,3.83
2019-03-21T21:11:49.413Z,4.10
2019-03-21T21:14:19.273Z,5.10
2019-03-21T21:16:49.257Z,4.33
2019-03-21T21:19:20.043Z,5.73
2019-03-21T21:21:50.078Z,4.60
2019-03-21T21:24:19.983Z,4.70
2019-03-21T21:26:49.895Z,4.77
2019-03-21T21:29:19.762Z,5.07
2019-03-21T21:31:49.724Z,5.27
2019-03-21T21:34:19.612Z,6.70
2019-03-21T21:36:49.622Z,6.07
2019-03-21T21:39:19.577Z,4.90
2019-03-21T21:41:49.647Z,6.70
2019-03-21T21:44:19.489Z,5.67
2019-03-21T21:46:49.531Z,5.60
2019-03-21T21:49:19.558Z,5.47
2019-03-21T21:51:49.558Z,5.67
2019-03-21T21:54:19.543Z,5.47
2019-03-21T21:56:49.512Z,5.43
2019-03-21T21:59:19.385Z,9.40
2019-03-21T22:01:49.343Z,5.30
2019-03-21T22:04:19.263Z,5.73
2019-03-21T22:06:52.059Z,7.57
2019-03-21T22:09:21.930Z,6.50
2019-03-21T22:11:51.989Z,6.57
2019-03-21T22:14:22.023Z,6.80
2019-03-21T22:16:51.893Z,7.33
2019-03-21T22:19:21.785Z,5.43
2019-03-21T22:21:51.661Z,6.43
2019-03-21T22:24:21.605Z,6.03
2019-03-21T22:26:51.522Z,6.90
2019-03-21T22:29:21.483Z,6.30
2019-03-21T22:31:51.377Z,6.87
2019-03-21T22:34:21.205Z,7.87
2019-03-21T22:36:51.277Z,6.53
2019-03-21T22:39:21.272Z,7.53
2019-03-21T22:41:51.404Z,6.33
2019-03-21T22:44:21.307Z,6.70
2019-03-21T22:46:51.295Z,6.70
2019-03-21T22:49:21.230Z,7.13
2019-03-21T22:51:51.094Z,6.33
2019-03-21T22:54:21.020Z,6.47
2019-03-21T22:56:50.969Z,6.93
2019-03-21T22:59:20.828Z,8.77
2019-03-21T23:01:50.682Z,8.37
2019-03-21T23:04:20.694Z,7.10
2019-03-21T23:06:50.569Z,7.70
2019-03-21T23:09:20.479Z,7.27
2019-03-21T23:11:50.446Z,9.63
2019-03-21T23:14:20.287Z,8.70
2019-03-21T23:16:50.480Z,7.07
2019-03-21T23:19:20.355Z,9.43
2019-03-21T23:21:50.282Z,9.30
2019-03-21T23:24:20.188Z,7.60
2019-03-21T23:26:53.169Z,8.70
2019-03-21T23:29:22.824Z,7.97
2019-03-21T23:31:52.861Z,10.80
2019-03-21T23:34:22.773Z,8.67
2019-03-21T23:36:52.585Z,9.07
2019-03-21T23:39:22.608Z,8.97
2019-03-21T23:41:52.458Z,9.73
2019-03-21T23:44:22.415Z,10.13
2019-03-21T23:46:52.287Z,9.47
2019-03-21T23:49:22.230Z,9.73
2019-03-21T23:51:52.121Z,9.50
2019-03-21T23:54:21.981Z,8.10
2019-03-21T23:56:51.935Z,8.90
2019-03-21T23:59:22.483Z,10.00
