createdAt,value
2019-05-10T00:02:05.175Z,1.70
2019-05-10T00:04:38.470Z,2.20
2019-05-10T00:07:11.820Z,1.60
2019-05-10T00:09:45.127Z,1.72
2019-05-10T00:12:18.462Z,1.67
2019-05-10T00:14:51.755Z,1.70
2019-05-10T00:17:25.092Z,1.80
2019-05-10T00:19:58.405Z,1.60
2019-05-10T00:22:31.747Z,1.50
2019-05-10T00:25:05.926Z,1.22
2019-05-10T00:27:39.240Z,1.42
2019-05-10T00:30:12.560Z,1.55
2019-05-10T00:32:46.122Z,1.20
2019-05-10T00:35:19.551Z,1.45
2019-05-10T00:37:54.024Z,1.40
2019-05-10T00:40:27.355Z,1.50
2019-05-10T00:43:00.684Z,1.40
2019-05-10T00:45:33.979Z,1.35
2019-05-10T00:48:07.355Z,1.32
2019-05-10T00:50:40.669Z,1.27
2019-05-10T00:53:14.029Z,1.20
2019-05-10T00:55:47.374Z,1.42
2019-05-10T00:58:20.668Z,1.30
2019-05-10T01:00:53.986Z,1.20
2019-05-10T01:03:27.324Z,1.30
2019-05-10T01:06:00.648Z,1.30
2019-05-10T01:08:33.968Z,1.27
2019-05-10T01:11:07.279Z,1.37
2019-05-10T01:13:40.609Z,1.25
2019-05-10T01:16:13.962Z,1.62
2019-05-10T01:18:47.305Z,1.45
2019-05-10T01:21:20.597Z,1.35
2019-05-10T01:23:53.934Z,1.70
2019-05-10T01:26:27.310Z,1.50
2019-05-10T01:29:00.666Z,1.47
2019-05-10T01:31:33.953Z,1.47
2019-05-10T01:34:07.286Z,1.52
2019-05-10T01:36:40.600Z,1.40
2019-05-10T01:39:13.937Z,1.30
2019-05-10T01:41:47.626Z,1.50
2019-05-10T01:44:22.030Z,1.52
2019-05-10T01:46:56.988Z,1.47
2019-05-10T01:49:30.320Z,1.30
2019-05-10T01:52:03.627Z,1.20
2019-05-10T01:54:38.506Z,1.27
2019-05-10T01:57:11.823Z,1.60
2019-05-10T01:59:45.222Z,1.45
2019-05-10T02:02:18.806Z,1.60
2019-05-10T02:04:52.133Z,1.32
2019-05-10T02:07:25.428Z,1.52
2019-05-10T02:09:58.764Z,1.32
2019-05-10T02:12:32.294Z,1.10
2019-05-10T02:15:08.630Z,1.20
2019-05-10T02:17:42.971Z,1.67
2019-05-10T02:20:16.411Z,1.27
2019-05-10T02:22:49.768Z,1.45
2019-05-10T02:25:23.089Z,1.50
2019-05-10T02:27:56.492Z,1.20
2019-05-10T02:30:29.800Z,1.15
2019-05-10T02:33:03.297Z,1.22
2019-05-10T02:35:36.591Z,1.30
2019-05-10T02:38:09.946Z,1.20
2019-05-10T02:40:43.390Z,0.98
2019-05-10T02:43:16.738Z,1.67
2019-05-10T02:45:50.059Z,0.93
2019-05-10T02:48:23.455Z,1.50
2019-05-10T02:50:56.769Z,1.17
2019-05-10T02:53:30.119Z,1.67
2019-05-10T02:56:03.486Z,0.93
2019-05-10T02:58:36.826Z,1.22
2019-05-10T03:01:10.118Z,1.10
2019-05-10T03:03:43.838Z,1.22
2019-05-10T03:06:17.151Z,1.25
2019-05-10T03:08:50.942Z,1.15
2019-05-10T03:11:24.739Z,1.00
2019-05-10T03:13:58.057Z,1.10
2019-05-10T03:16:31.354Z,1.45
2019-05-10T03:19:04.705Z,1.30
2019-05-10T03:21:38.867Z,1.30
2019-05-10T03:24:13.843Z,0.93
2019-05-10T03:26:51.007Z,1.30
2019-05-10T03:29:22.931Z,1.47
2019-05-10T03:31:56.245Z,1.20
2019-05-10T03:34:30.645Z,1.02
2019-05-10T03:37:05.652Z,1.25
2019-05-10T03:39:38.962Z,1.25
2019-05-10T03:42:12.341Z,1.20
2019-05-10T03:44:45.658Z,0.80
2019-05-10T03:47:19.133Z,0.80
2019-05-10T03:49:52.440Z,1.15
2019-05-10T03:52:25.771Z,1.05
2019-05-10T03:54:59.329Z,1.40
2019-05-10T03:57:32.672Z,0.98
2019-05-10T04:00:08.499Z,0.80
2019-05-10T04:02:41.924Z,0.80
2019-05-10T04:05:15.266Z,1.10
2019-05-10T04:07:48.600Z,0.70
2019-05-10T04:10:21.898Z,1.07
2019-05-10T04:12:55.245Z,1.22
2019-05-10T04:15:28.554Z,1.10
2019-05-10T04:18:01.915Z,1.10
2019-05-10T04:20:36.860Z,0.80
2019-05-10T04:23:10.192Z,0.80
2019-05-10T04:25:43.493Z,0.80
2019-05-10T04:28:16.809Z,0.60
2019-05-10T04:30:50.144Z,1.00
2019-05-10T04:33:23.483Z,0.75
2019-05-10T04:35:56.841Z,0.90
2019-05-10T04:38:30.213Z,0.70
2019-05-10T04:41:03.543Z,0.70
2019-05-10T04:43:36.852Z,0.98
2019-05-10T04:46:10.197Z,0.80
2019-05-10T04:48:43.517Z,0.65
2019-05-10T04:51:16.882Z,0.85
2019-05-10T04:53:50.187Z,1.10
2019-05-10T04:56:23.711Z,0.70
2019-05-10T04:58:57.017Z,0.60
2019-05-10T05:01:30.365Z,0.72
2019-05-10T05:04:03.685Z,0.57
2019-05-10T05:06:38.750Z,0.70
2019-05-10T05:09:12.180Z,0.90
2019-05-10T05:11:45.513Z,1.07
2019-05-10T05:14:18.828Z,0.60
2019-05-10T05:16:52.204Z,0.60
2019-05-10T05:19:25.490Z,0.78
2019-05-10T05:21:58.812Z,0.80
2019-05-10T05:24:32.123Z,0.95
2019-05-10T05:27:05.502Z,0.80
2019-05-10T05:29:40.297Z,1.02
2019-05-10T05:32:13.817Z,0.85
2019-05-10T05:34:47.126Z,0.65
2019-05-10T05:37:20.456Z,0.70
2019-05-10T05:39:53.773Z,0.90
2019-05-10T05:42:29.458Z,0.60
2019-05-10T05:45:05.416Z,0.72
2019-05-10T05:47:42.157Z,0.70
2019-05-10T05:50:14.107Z,0.70
2019-05-10T05:52:47.731Z,0.72
2019-05-10T05:55:23.115Z,0.62
2019-05-10T05:57:59.110Z,0.75
2019-05-10T06:00:38.002Z,0.82
2019-05-10T06:03:06.863Z,0.68
2019-05-10T06:05:40.186Z,0.70
2019-05-10T06:08:23.105Z,0.82
2019-05-10T06:10:56.147Z,0.78
2019-05-10T06:13:30.026Z,0.90
2019-05-10T06:16:00.200Z,0.57
2019-05-10T06:18:33.683Z,0.80
2019-05-10T06:21:07.002Z,1.00
2019-05-10T06:23:41.912Z,0.75
2019-05-10T06:26:26.473Z,1.25
2019-05-10T06:29:03.354Z,0.78
2019-05-10T06:31:25.474Z,0.80
2019-05-10T06:33:58.821Z,0.82
2019-05-10T06:36:32.130Z,1.00
2019-05-10T06:39:06.528Z,0.55
2019-05-10T06:41:40.088Z,0.80
2019-05-10T06:44:13.430Z,0.75
2019-05-10T06:46:46.736Z,0.90
2019-05-10T06:49:20.156Z,1.00
2019-05-10T06:51:53.610Z,0.88
2019-05-10T06:54:26.965Z,0.75
2019-05-10T06:57:00.335Z,0.90
2019-05-10T06:59:33.581Z,0.70
2019-05-10T07:02:06.932Z,0.72
2019-05-10T07:04:41.254Z,0.50
2019-05-10T07:07:22.310Z,0.70
2019-05-10T07:10:13.109Z,0.80
2019-05-10T07:12:24.951Z,0.70
2019-05-10T07:15:03.498Z,0.80
2019-05-10T07:17:41.392Z,0.90
2019-05-10T07:20:11.347Z,1.00
2019-05-10T07:22:44.695Z,0.68
2019-05-10T07:25:18.038Z,1.03
2019-05-10T07:27:51.391Z,1.40
2019-05-10T07:30:33.041Z,0.90
2019-05-10T07:33:06.407Z,1.32
2019-05-10T07:35:39.836Z,1.23
2019-05-10T07:38:13.127Z,1.12
2019-05-10T07:40:46.446Z,1.37
2019-05-10T07:43:26.433Z,0.82
2019-05-10T07:45:58.811Z,0.90
2019-05-10T07:48:29.887Z,0.60
2019-05-10T07:51:03.306Z,0.75
2019-05-10T07:53:36.664Z,0.80
2019-05-10T07:56:10.065Z,0.98
2019-05-10T07:58:44.852Z,0.68
2019-05-10T08:01:30.458Z,0.80
2019-05-10T08:03:53.655Z,0.70
2019-05-10T08:06:33.946Z,0.98
2019-05-10T08:09:06.542Z,0.65
2019-05-10T08:11:39.058Z,0.70
2019-05-10T08:14:13.153Z,0.75
2019-05-10T08:16:49.817Z,0.70
2019-05-10T08:19:23.169Z,0.70
2019-05-10T08:22:00.825Z,0.80
2019-05-10T08:24:32.747Z,0.80
2019-05-10T08:27:11.618Z,0.50
2019-05-10T08:29:42.951Z,0.70
2019-05-10T08:32:19.323Z,0.45
2019-05-10T08:34:55.431Z,0.60
2019-05-10T08:37:30.961Z,0.60
2019-05-10T08:40:03.155Z,0.70
2019-05-10T08:42:45.365Z,0.50
2019-05-10T08:45:15.466Z,0.40
2019-05-10T08:47:52.885Z,0.50
2019-05-10T08:50:42.566Z,0.57
2019-05-10T08:53:04.402Z,0.40
2019-05-10T08:55:33.949Z,0.60
2019-05-10T08:58:07.242Z,0.40
2019-05-10T09:00:53.312Z,0.60
2019-05-10T09:03:18.640Z,0.62
2019-05-10T09:05:52.527Z,0.60
2019-05-10T09:08:28.546Z,0.35
2019-05-10T09:11:06.892Z,0.53
2019-05-10T09:13:42.535Z,0.68
2019-05-10T09:16:15.631Z,0.65
2019-05-10T09:18:51.196Z,0.40
2019-05-10T09:21:23.957Z,0.50
2019-05-10T09:24:01.499Z,0.50
2019-05-10T09:26:32.606Z,0.50
2019-05-10T09:29:05.921Z,0.60
2019-05-10T09:31:44.513Z,0.47
2019-05-10T09:34:14.292Z,0.50
2019-05-10T09:36:47.633Z,0.40
2019-05-10T09:39:24.256Z,0.45
2019-05-10T09:41:55.990Z,0.55
2019-05-10T09:44:29.304Z,0.70
2019-05-10T09:47:04.018Z,0.40
2019-05-10T09:49:37.485Z,0.70
2019-05-10T09:52:12.671Z,0.42
2019-05-10T09:54:49.228Z,0.55
2019-05-10T09:57:20.836Z,0.60
2019-05-10T09:59:54.147Z,0.70
2019-05-10T10:02:33.666Z,0.47
2019-05-10T10:05:03.435Z,0.82
2019-05-10T10:07:37.425Z,0.50
2019-05-10T10:10:12.652Z,0.68
2019-05-10T10:12:47.532Z,0.65
2019-05-10T10:15:29.841Z,0.60
2019-05-10T10:17:58.273Z,0.57
2019-05-10T10:20:35.896Z,0.62
2019-05-10T10:23:07.411Z,0.50
2019-05-10T10:25:42.248Z,0.40
2019-05-10T10:28:18.861Z,0.50
2019-05-10T10:30:59.076Z,0.50
2019-05-10T10:33:29.082Z,0.47
2019-05-10T10:36:05.442Z,0.70
2019-05-10T10:38:37.092Z,0.40
2019-05-10T10:41:11.028Z,0.47
2019-05-10T10:43:44.368Z,0.60
2019-05-10T10:46:19.915Z,0.68
2019-05-10T10:48:52.935Z,0.70
2019-05-10T10:51:31.381Z,0.40
2019-05-10T10:54:01.284Z,0.88
2019-05-10T10:56:34.788Z,0.62
2019-05-10T10:59:08.114Z,0.47
2019-05-10T11:01:49.486Z,0.53
2019-05-10T11:04:16.640Z,0.50
2019-05-10T11:06:50.201Z,0.40
2019-05-10T11:09:23.519Z,0.60
2019-05-10T11:12:00.866Z,0.50
2019-05-10T11:14:39.900Z,0.50
2019-05-10T11:17:08.626Z,0.50
2019-05-10T11:19:41.951Z,0.80
2019-05-10T11:22:16.858Z,0.62
2019-05-10T11:24:59.707Z,0.55
2019-05-10T11:27:26.285Z,0.62
2019-05-10T11:30:00.894Z,0.50
2019-05-10T11:32:35.775Z,0.57
2019-05-10T11:35:11.815Z,0.60
2019-05-10T11:37:45.821Z,0.60
2019-05-10T11:40:30.489Z,0.45
2019-05-10T11:42:54.228Z,0.47
2019-05-10T11:45:34.273Z,0.60
2019-05-10T11:48:02.586Z,0.57
2019-05-10T11:50:35.962Z,0.60
2019-05-10T11:55:44.327Z,0.80
2019-05-10T11:58:17.667Z,0.80
2019-05-10T12:00:56.537Z,0.68
2019-05-10T12:03:26.006Z,0.80
2019-05-10T12:06:06.108Z,0.90
2019-05-10T12:08:34.393Z,0.90
2019-05-10T12:11:21.057Z,0.72
2019-05-10T12:13:42.788Z,0.60
2019-05-10T12:21:26.965Z,1.32
2019-05-10T12:24:10.483Z,0.88
2019-05-10T12:26:05.891Z,0.53
2019-05-10T12:26:27.771Z,0.80
2019-05-10T12:26:49.238Z,1.15
2019-05-10T12:29:13.712Z,0.75
2019-05-10T12:31:47.586Z,1.00
2019-05-10T12:34:20.876Z,0.70
2019-05-10T12:36:57.508Z,0.98
2019-05-10T12:39:30.953Z,0.60
2019-05-10T12:42:04.479Z,0.95
2019-05-10T12:44:38.853Z,0.80
2019-05-10T12:47:13.007Z,0.70
2019-05-10T12:49:46.404Z,0.57
2019-05-10T12:52:21.965Z,0.60
2019-05-10T12:54:54.736Z,0.80
2019-05-10T12:57:28.068Z,0.78
2019-05-10T13:00:01.423Z,0.60
2019-05-10T13:02:34.716Z,0.60
2019-05-10T13:05:08.059Z,0.68
2019-05-10T13:07:43.021Z,0.62
2019-05-10T13:10:16.418Z,0.70
2019-05-10T13:12:50.100Z,0.60
2019-05-10T13:15:24.673Z,0.90
2019-05-10T13:17:58.432Z,0.82
2019-05-10T13:20:36.703Z,1.07
2019-05-10T13:23:10.058Z,1.00
2019-05-10T13:25:41.832Z,1.02
2019-05-10T13:28:15.139Z,1.37
2019-05-10T13:30:48.641Z,1.05
2019-05-10T13:33:29.125Z,0.80
2019-05-10T13:35:58.393Z,1.02
2019-05-10T13:38:36.805Z,0.78
2019-05-10T13:41:07.138Z,1.23
2019-05-10T13:43:40.559Z,1.00
2019-05-10T13:46:13.902Z,0.80
2019-05-10T13:48:47.230Z,1.15
2019-05-10T13:51:20.539Z,1.10
2019-05-10T13:53:58.806Z,1.75
2019-05-10T13:56:28.897Z,0.90
2019-05-10T13:59:13.615Z,1.00
2019-05-10T14:01:36.521Z,1.12
2019-05-10T14:04:09.787Z,1.10
2019-05-10T14:06:43.109Z,1.20
2019-05-10T14:09:16.478Z,1.10
2019-05-10T14:11:49.866Z,0.75
2019-05-10T14:14:26.724Z,1.02
2019-05-10T14:16:59.945Z,1.10
2019-05-10T14:19:35.766Z,0.82
2019-05-10T14:22:08.417Z,1.05
2019-05-10T14:24:46.598Z,1.12
2019-05-10T14:27:16.839Z,1.15
2019-05-10T14:29:50.193Z,1.20
2019-05-10T14:32:23.507Z,1.22
2019-05-10T14:34:56.874Z,1.35
2019-05-10T14:37:30.184Z,1.50
2019-05-10T14:40:05.665Z,1.27
2019-05-10T14:42:38.990Z,1.60
2019-05-10T14:45:12.311Z,1.95
2019-05-10T14:47:50.024Z,1.50
2019-05-10T14:50:26.212Z,1.20
2019-05-10T14:52:55.864Z,1.62
2019-05-10T14:55:34.628Z,1.80
2019-05-10T14:58:04.316Z,1.15
2019-05-10T15:00:37.623Z,1.60
2019-05-10T15:03:11.026Z,1.15
2019-05-10T15:05:48.963Z,1.15
2019-05-10T15:08:19.374Z,1.25
2019-05-10T15:10:52.773Z,1.30
2019-05-10T15:13:28.229Z,1.47
2019-05-10T15:16:01.480Z,1.05
2019-05-10T15:18:34.913Z,1.60
2019-05-10T15:21:08.310Z,1.10
2019-05-10T15:23:41.654Z,0.93
2019-05-10T15:26:14.958Z,1.40
2019-05-10T15:28:49.523Z,1.10
2019-05-10T15:31:29.161Z,1.92
2019-05-10T15:34:04.143Z,1.47
2019-05-10T15:36:34.539Z,1.20
2019-05-10T15:39:07.904Z,0.93
2019-05-10T15:41:41.220Z,1.60
2019-05-10T15:44:14.592Z,1.95
2019-05-10T15:46:47.934Z,1.35
2019-05-10T15:49:24.419Z,1.15
2019-05-10T15:52:15.219Z,1.30
2019-05-10T15:54:31.407Z,1.55
2019-05-10T15:57:04.777Z,1.50
2019-05-10T15:59:38.163Z,1.47
2019-05-10T16:02:11.495Z,1.45
2019-05-10T16:04:44.865Z,1.10
2019-05-10T16:07:19.255Z,1.17
2019-05-10T16:09:54.453Z,1.40
2019-05-10T16:12:27.667Z,1.22
2019-05-10T16:15:01.116Z,1.35
2019-05-10T16:17:34.403Z,1.10
2019-05-10T16:20:07.786Z,1.12
2019-05-10T16:22:41.184Z,1.20
2019-05-10T16:25:14.549Z,1.05
2019-05-10T16:27:47.878Z,1.02
2019-05-10T16:30:21.223Z,1.10
2019-05-10T16:32:54.533Z,1.13
2019-05-10T16:35:38.415Z,0.85
2019-05-10T16:38:02.871Z,1.25
2019-05-10T16:40:36.226Z,1.02
2019-05-10T16:43:14.004Z,0.90
2019-05-10T16:45:45.203Z,1.00
2019-05-10T16:48:18.530Z,0.78
2019-05-10T16:50:51.868Z,0.90
2019-05-10T16:53:25.164Z,0.70
2019-05-10T16:55:58.515Z,1.05
2019-05-10T16:58:31.854Z,0.80
2019-05-10T17:01:06.842Z,0.95
2019-05-10T17:03:40.190Z,1.25
2019-05-10T17:06:13.481Z,0.90
2019-05-10T17:08:46.820Z,0.72
2019-05-10T17:11:20.128Z,0.90
2019-05-10T17:13:55.633Z,0.80
2019-05-10T17:16:28.455Z,0.88
2019-05-10T17:19:01.874Z,0.85
2019-05-10T17:21:35.159Z,0.90
2019-05-10T17:24:08.484Z,0.90
2019-05-10T17:26:41.855Z,0.78
2019-05-10T17:29:15.202Z,0.80
2019-05-10T17:31:49.039Z,0.95
2019-05-10T17:34:29.194Z,1.05
2019-05-10T17:36:59.658Z,0.60
2019-05-10T17:39:34.209Z,0.90
2019-05-10T17:42:07.749Z,0.78
2019-05-10T17:44:43.574Z,0.53
2019-05-10T17:47:16.096Z,0.90
2019-05-10T17:49:49.479Z,0.50
2019-05-10T17:52:22.828Z,0.93
2019-05-10T17:54:57.133Z,0.75
2019-05-10T17:57:30.550Z,0.80
2019-05-10T18:00:07.471Z,0.90
2019-05-10T18:02:40.778Z,1.17
2019-05-10T18:05:14.179Z,0.62
2019-05-10T18:07:47.486Z,1.00
2019-05-10T18:10:20.810Z,0.90
2019-05-10T18:12:57.405Z,1.00
2019-05-10T18:15:32.949Z,0.72
2019-05-10T18:18:05.262Z,0.80
2019-05-10T18:20:42.349Z,0.93
2019-05-10T18:23:20.506Z,0.70
2019-05-10T18:25:52.709Z,1.02
2019-05-10T18:28:23.910Z,0.88
2019-05-10T18:30:57.275Z,1.10
2019-05-10T18:33:30.591Z,0.80
2019-05-10T18:36:04.006Z,1.10
2019-05-10T18:38:38.976Z,0.70
2019-05-10T18:41:12.457Z,1.07
2019-05-10T18:43:45.753Z,1.00
2019-05-10T18:46:19.125Z,0.70
2019-05-10T18:48:52.437Z,1.00
2019-05-10T18:51:26.442Z,1.00
2019-05-10T18:53:59.957Z,0.93
2019-05-10T18:56:33.382Z,1.00
2019-05-10T18:59:08.846Z,1.17
2019-05-10T19:01:41.725Z,1.10
2019-05-10T19:04:15.748Z,1.05
2019-05-10T19:06:56.542Z,1.00
2019-05-10T19:09:25.476Z,1.10
2019-05-10T19:11:58.812Z,1.10
2019-05-10T19:14:32.178Z,1.00
2019-05-10T19:17:09.423Z,1.05
2019-05-10T19:19:42.265Z,1.40
2019-05-10T19:22:15.829Z,1.15
2019-05-10T19:24:49.243Z,1.10
2019-05-10T19:27:25.060Z,1.10
2019-05-10T19:29:57.613Z,1.00
2019-05-10T19:32:30.921Z,1.10
2019-05-10T19:35:04.671Z,1.07
2019-05-10T19:37:37.980Z,1.42
2019-05-10T19:40:11.364Z,1.05
2019-05-10T19:42:44.998Z,0.82
2019-05-10T19:45:21.102Z,0.88
2019-05-10T19:47:55.812Z,1.30
2019-05-10T19:50:30.969Z,1.27
2019-05-10T19:53:04.303Z,1.50
2019-05-10T19:55:38.615Z,1.12
2019-05-10T19:58:11.942Z,1.25
2019-05-10T20:00:45.265Z,1.30
2019-05-10T20:03:18.573Z,1.98
2019-05-10T20:05:51.910Z,1.75
2019-05-10T20:08:25.372Z,1.35
2019-05-10T20:10:58.948Z,1.67
2019-05-10T20:13:32.238Z,1.80
2019-05-10T20:16:05.570Z,1.60
2019-05-10T20:18:38.870Z,1.60
2019-05-10T20:21:12.172Z,1.87
2019-05-10T20:23:45.582Z,1.30
2019-05-10T20:26:18.952Z,1.37
2019-05-10T20:28:52.257Z,1.30
2019-05-10T20:31:25.673Z,1.52
2019-05-10T20:33:59.106Z,1.70
2019-05-10T20:36:32.457Z,1.15
2019-05-10T20:39:07.435Z,1.42
2019-05-10T20:41:40.803Z,1.77
2019-05-10T20:44:15.179Z,1.75
2019-05-10T20:46:48.519Z,1.50
2019-05-10T20:49:22.083Z,1.17
2019-05-10T20:51:55.385Z,1.20
2019-05-10T20:54:28.690Z,1.50
2019-05-10T20:57:02.010Z,1.65
2019-05-10T20:59:36.356Z,1.30
2019-05-10T21:02:09.740Z,1.77
2019-05-10T21:04:43.967Z,1.37
2019-05-10T21:07:17.304Z,1.40
2019-05-10T21:09:50.608Z,1.37
2019-05-10T21:12:23.975Z,1.25
2019-05-10T21:14:57.278Z,1.47
2019-05-10T21:17:32.236Z,1.45
2019-05-10T21:20:06.623Z,1.55
2019-05-10T21:22:39.995Z,1.50
2019-05-10T21:25:13.309Z,1.60
2019-05-10T21:27:46.665Z,1.20
2019-05-10T21:30:19.986Z,1.55
2019-05-10T21:32:53.332Z,1.30
2019-05-10T21:35:26.868Z,1.30
2019-05-10T21:38:00.282Z,1.57
2019-05-10T21:40:33.763Z,1.92
2019-05-10T21:43:07.087Z,1.62
2019-05-10T21:45:40.398Z,1.90
2019-05-10T21:48:13.732Z,1.82
2019-05-10T21:50:47.244Z,1.60
2019-05-10T21:53:20.596Z,1.60
2019-05-10T21:55:55.474Z,1.82
2019-05-10T21:58:28.805Z,1.60
2019-05-10T22:01:02.127Z,1.65
2019-05-10T22:03:37.084Z,1.67
2019-05-10T22:06:10.404Z,1.90
2019-05-10T22:08:49.618Z,1.65
2019-05-10T22:11:18.935Z,1.27
2019-05-10T22:13:52.224Z,1.95
2019-05-10T22:16:25.557Z,1.75
2019-05-10T22:18:58.889Z,1.82
2019-05-10T22:21:32.183Z,1.32
2019-05-10T22:24:05.507Z,1.30
2019-05-10T22:26:38.823Z,1.70
2019-05-10T22:29:12.294Z,1.30
2019-05-10T22:31:45.604Z,1.30
2019-05-10T22:34:20.544Z,1.77
2019-05-10T22:36:53.874Z,1.35
2019-05-10T22:39:29.768Z,1.40
2019-05-10T22:42:03.066Z,1.90
2019-05-10T22:44:36.401Z,1.30
2019-05-10T22:47:11.297Z,1.80
2019-05-10T22:49:44.634Z,1.80
2019-05-10T22:52:17.927Z,1.30
2019-05-10T22:54:52.932Z,1.50
2019-05-10T22:57:26.266Z,1.80
2019-05-10T22:59:59.629Z,1.60
2019-05-10T23:02:32.931Z,1.00
2019-05-10T23:05:07.378Z,1.55
2019-05-10T23:07:40.760Z,1.27
2019-05-10T23:10:14.185Z,1.52
2019-05-10T23:12:47.484Z,1.47
2019-05-10T23:15:20.811Z,1.50
2019-05-10T23:17:54.136Z,1.12
2019-05-10T23:20:27.437Z,1.50
2019-05-10T23:23:00.799Z,1.15
2019-05-10T23:25:34.120Z,1.12
2019-05-10T23:28:07.459Z,1.50
2019-05-10T23:30:41.174Z,1.60
2019-05-10T23:33:14.718Z,1.60
2019-05-10T23:35:48.057Z,1.75
2019-05-10T23:38:21.355Z,1.50
2019-05-10T23:40:55.777Z,1.32
2019-05-10T23:43:29.063Z,1.42
2019-05-10T23:46:02.618Z,1.70
2019-05-10T23:48:35.925Z,1.52
2019-05-10T23:51:09.302Z,1.62
2019-05-10T23:53:42.637Z,1.10
2019-05-10T23:56:15.987Z,1.50
2019-05-10T23:58:50.907Z,1.75
