createdAt,value
2023-04-02T00:00:21.385Z,97.65
2023-04-02T00:03:03.848Z,97.07
2023-04-02T00:05:51.669Z,96.59
2023-04-02T00:08:26.423Z,98.38
2023-04-02T00:10:59.175Z,98.50
2023-04-02T00:13:37.489Z,99.15
2023-04-02T00:16:12.286Z,98.08
2023-04-02T00:18:47.705Z,98.56
2023-04-02T00:21:24.008Z,96.41
2023-04-02T00:23:55.842Z,96.57
2023-04-02T00:26:32.056Z,98.97
2023-04-02T00:29:04.311Z,99.74
2023-04-02T00:31:34.540Z,100.00
2023-04-02T00:34:06.513Z,100.00
2023-04-02T00:36:36.572Z,99.55
2023-04-02T00:39:19.738Z,100.00
2023-04-02T00:41:49.172Z,98.28
2023-04-02T00:44:22.028Z,98.42
2023-04-02T00:46:52.668Z,97.90
2023-04-02T00:49:32.809Z,98.03
2023-04-02T00:52:07.697Z,98.11
2023-04-02T00:54:44.000Z,97.72
2023-04-02T00:57:23.378Z,97.83
2023-04-02T01:00:07.739Z,96.74
2023-04-02T01:02:38.524Z,97.46
2023-04-02T01:05:24.337Z,95.98
2023-04-02T01:08:09.220Z,95.99
2023-04-02T01:11:03.376Z,95.66
2023-04-02T01:13:42.363Z,95.70
2023-04-02T01:16:26.017Z,95.54
2023-04-02T01:19:03.097Z,96.33
2023-04-02T01:21:52.983Z,96.76
2023-04-02T01:24:26.582Z,94.67
2023-04-02T01:26:58.591Z,94.24
2023-04-02T01:29:34.266Z,94.25
2023-04-02T01:32:07.691Z,92.13
2023-04-02T01:34:37.969Z,91.67
2023-04-02T01:37:36.764Z,92.23
2023-04-02T01:40:24.205Z,91.98
2023-04-02T01:43:09.192Z,91.44
2023-04-02T01:45:39.660Z,90.83
2023-04-02T01:48:16.865Z,89.80
2023-04-02T01:50:49.931Z,90.24
2023-04-02T01:53:22.733Z,90.19
2023-04-02T01:55:55.950Z,89.74
2023-04-02T01:58:28.181Z,90.57
2023-04-02T02:01:05.938Z,89.08
2023-04-02T02:03:36.671Z,89.01
2023-04-02T02:06:08.457Z,89.64
2023-04-02T02:08:45.037Z,90.81
2023-04-02T02:11:19.232Z,91.69
2023-04-02T02:13:49.498Z,92.88
2023-04-02T02:16:20.752Z,92.32
2023-04-02T02:18:55.158Z,92.01
2023-04-02T02:21:39.387Z,92.05
2023-04-02T02:24:19.426Z,93.17
2023-04-02T02:26:54.636Z,92.63
2023-04-02T02:29:29.699Z,90.76
2023-04-02T02:32:02.040Z,92.38
2023-04-02T02:34:38.325Z,90.12
2023-04-02T02:37:14.794Z,90.68
2023-04-02T02:39:49.041Z,90.45
2023-04-02T02:42:27.715Z,91.82
2023-04-02T02:44:59.707Z,89.96
2023-04-02T02:47:33.097Z,90.96
2023-04-02T02:50:12.855Z,90.43
2023-04-02T02:52:47.875Z,90.25
2023-04-02T02:55:22.472Z,90.35
2023-04-02T02:58:09.152Z,89.39
2023-04-02T03:00:48.305Z,88.41
2023-04-02T03:03:24.217Z,87.93
2023-04-02T03:06:04.192Z,87.98
2023-04-02T03:08:41.625Z,87.67
2023-04-02T03:11:22.353Z,87.59
2023-04-02T03:14:00.076Z,87.12
2023-04-02T03:16:36.645Z,87.50
2023-04-02T03:19:20.612Z,87.16
2023-04-02T03:21:55.590Z,86.77
2023-04-02T03:24:38.122Z,86.65
2023-04-02T03:27:16.683Z,87.16
2023-04-02T03:30:05.413Z,86.63
2023-04-02T03:32:41.540Z,86.01
2023-04-02T03:35:26.818Z,85.22
2023-04-02T03:38:03.325Z,86.22
2023-04-02T03:40:39.712Z,86.29
2023-04-02T03:43:25.860Z,85.76
2023-04-02T03:46:08.342Z,85.18
2023-04-02T03:48:47.152Z,84.61
2023-04-02T03:51:25.187Z,84.67
2023-04-02T03:53:56.332Z,83.55
2023-04-02T03:56:31.750Z,83.80
2023-04-02T03:59:16.159Z,83.74
2023-04-02T04:01:53.377Z,82.69
2023-04-02T04:04:26.336Z,82.14
2023-04-02T04:06:59.679Z,82.23
2023-04-02T04:09:34.829Z,81.51
2023-04-02T04:12:26.788Z,81.87
2023-04-02T04:15:05.831Z,81.35
2023-04-02T04:17:51.552Z,81.08
2023-04-02T04:20:30.675Z,80.91
2023-04-02T04:23:13.108Z,81.48
2023-04-02T04:25:42.775Z,80.58
2023-04-02T04:28:27.479Z,80.70
2023-04-02T04:31:04.149Z,79.98
2023-04-02T04:33:45.765Z,79.96
2023-04-02T04:36:29.111Z,80.10
2023-04-02T04:39:15.898Z,80.41
2023-04-02T04:41:50.889Z,80.71
2023-04-02T04:44:26.776Z,80.96
2023-04-02T04:47:05.113Z,81.07
2023-04-02T04:49:43.020Z,81.14
2023-04-02T04:52:22.119Z,81.19
2023-04-02T04:54:52.768Z,82.43
2023-04-02T04:57:35.398Z,82.92
2023-04-02T05:00:20.846Z,85.21
2023-04-02T05:02:58.732Z,86.91
2023-04-02T05:05:35.188Z,86.89
2023-04-02T05:08:15.178Z,86.42
2023-04-02T05:10:59.118Z,86.86
2023-04-02T05:13:40.918Z,87.23
2023-04-02T05:16:19.239Z,85.84
2023-04-02T05:18:58.125Z,86.58
2023-04-02T05:21:39.716Z,86.97
2023-04-02T05:24:40.956Z,86.28
2023-04-02T05:27:28.644Z,85.20
2023-04-02T05:30:09.019Z,85.14
2023-04-02T05:32:45.493Z,85.37
2023-04-02T05:35:23.953Z,85.83
2023-04-02T05:37:54.562Z,86.28
2023-04-02T05:40:32.553Z,85.14
2023-04-02T05:43:11.128Z,84.82
2023-04-02T05:45:53.924Z,85.23
2023-04-02T05:48:32.806Z,85.73
2023-04-02T05:51:05.235Z,85.96
2023-04-02T05:53:39.814Z,86.56
2023-04-02T05:56:17.803Z,86.46
2023-04-02T05:58:54.240Z,87.88
2023-04-02T06:01:43.152Z,88.32
2023-04-02T06:04:27.097Z,86.87
2023-04-02T06:07:06.033Z,88.91
2023-04-02T06:09:54.749Z,88.54
2023-04-02T06:12:34.229Z,89.36
2023-04-02T06:15:06.660Z,88.38
2023-04-02T06:17:54.909Z,87.12
2023-04-02T06:20:24.511Z,87.80
2023-04-02T06:22:58.605Z,86.39
2023-04-02T06:25:35.223Z,86.01
2023-04-02T06:28:13.566Z,86.77
2023-04-02T06:31:00.298Z,86.82
2023-04-02T06:37:36.024Z,88.76
2023-04-02T06:40:41.891Z,88.28
2023-04-02T06:43:27.054Z,88.38
2023-04-02T06:46:28.972Z,86.54
2023-04-02T06:49:20.784Z,86.31
2023-04-02T06:51:56.117Z,85.21
2023-04-02T06:54:24.839Z,85.92
2023-04-02T06:56:58.530Z,84.77
2023-04-02T06:59:34.727Z,84.11
2023-04-02T07:03:10.686Z,82.23
2023-04-02T07:05:42.433Z,83.12
2023-04-02T07:08:12.302Z,83.43
2023-04-02T07:10:59.837Z,81.63
2023-04-02T07:14:10.095Z,80.72
2023-04-02T07:16:47.905Z,80.48
2023-04-02T07:20:02.558Z,80.39
2023-04-02T07:22:32.365Z,80.80
2023-04-02T07:25:03.967Z,81.17
2023-04-02T07:27:34.437Z,81.16
2023-04-02T07:30:04.407Z,80.63
2023-04-02T07:32:33.282Z,80.61
2023-04-02T07:35:03.918Z,80.72
2023-04-02T07:37:33.015Z,81.59
2023-04-02T07:40:01.862Z,80.31
2023-04-02T07:42:30.527Z,81.40
2023-04-02T07:44:59.274Z,81.74
2023-04-02T07:47:28.271Z,80.18
2023-04-02T07:50:12.433Z,80.41
2023-04-02T07:52:43.615Z,80.48
2023-04-02T07:55:16.278Z,80.24
2023-04-02T07:57:52.122Z,80.13
2023-04-02T08:00:25.037Z,80.58
2023-04-02T08:02:54.982Z,80.08
2023-04-02T08:05:26.459Z,79.67
2023-04-02T08:07:56.889Z,79.03
2023-04-02T08:10:26.334Z,79.24
2023-04-02T08:12:54.969Z,78.82
2023-04-02T08:15:23.672Z,77.63
2023-04-02T08:17:53.660Z,78.08
2023-04-02T08:20:25.156Z,78.47
2023-04-02T08:22:53.924Z,78.33
2023-04-02T08:25:22.778Z,77.91
2023-04-02T08:27:51.827Z,78.19
2023-04-02T08:30:21.756Z,78.17
2023-04-02T08:32:50.784Z,78.54
2023-04-02T08:35:19.838Z,78.36
2023-04-02T08:38:00.380Z,79.63
2023-04-02T08:40:37.819Z,79.23
2023-04-02T08:43:41.972Z,78.41
2023-04-02T08:46:32.803Z,77.35
2023-04-02T08:49:12.618Z,76.86
2023-04-02T08:51:41.606Z,77.24
2023-04-02T08:54:23.019Z,76.25
2023-04-02T08:56:58.160Z,76.71
2023-04-02T08:59:36.124Z,76.47
2023-04-02T09:02:29.751Z,76.20
2023-04-02T09:05:01.608Z,76.49
2023-04-02T09:07:33.274Z,76.03
2023-04-02T09:10:04.436Z,75.20
2023-04-02T09:12:34.336Z,74.55
2023-04-02T09:15:35.518Z,74.35
2023-04-02T09:18:15.779Z,73.58
2023-04-02T09:20:50.192Z,74.15
2023-04-02T09:23:24.356Z,75.15
2023-04-02T09:26:04.157Z,73.38
2023-04-02T09:28:33.810Z,72.63
2023-04-02T09:31:18.115Z,74.15
2023-04-02T09:33:55.696Z,74.07
2023-04-02T09:36:40.489Z,73.30
2023-04-02T09:39:21.376Z,73.12
2023-04-02T09:42:02.868Z,73.08
2023-04-02T09:44:35.166Z,73.43
2023-04-02T09:47:06.914Z,73.12
2023-04-02T09:49:39.256Z,74.35
2023-04-02T09:52:31.618Z,73.71
2023-04-02T09:55:29.366Z,73.24
2023-04-02T09:58:17.703Z,72.22
2023-04-02T10:00:55.715Z,72.21
2023-04-02T10:03:28.706Z,72.18
2023-04-02T10:06:11.506Z,73.64
2023-04-02T10:08:46.441Z,72.15
2023-04-02T10:11:30.920Z,72.12
2023-04-02T10:14:16.715Z,73.42
2023-04-02T10:16:51.321Z,72.90
2023-04-02T10:19:32.561Z,73.05
2023-04-02T10:22:06.821Z,72.16
2023-04-02T10:24:35.648Z,72.32
2023-04-02T10:27:28.859Z,72.04
2023-04-02T10:30:12.956Z,72.40
2023-04-02T10:32:49.317Z,72.10
2023-04-02T10:35:36.298Z,71.81
2023-04-02T10:38:31.241Z,72.80
2023-04-02T10:41:04.939Z,71.68
2023-04-02T10:43:53.880Z,72.15
2023-04-02T10:46:34.937Z,72.75
2023-04-02T10:49:16.953Z,72.14
2023-04-02T10:51:53.393Z,72.15
2023-04-02T10:54:44.236Z,71.97
2023-04-02T10:57:28.228Z,71.50
2023-04-02T11:00:09.628Z,71.33
2023-04-02T11:02:50.917Z,71.96
2023-04-02T11:05:28.336Z,70.91
2023-04-02T11:08:06.948Z,70.48
2023-04-02T11:10:41.443Z,70.36
2023-04-02T11:13:23.785Z,69.09
2023-04-02T11:15:53.853Z,69.44
2023-04-02T11:18:34.322Z,69.70
2023-04-02T11:21:06.931Z,69.66
2023-04-02T11:23:54.623Z,69.90
2023-04-02T11:26:41.351Z,70.52
2023-04-02T11:29:21.159Z,69.69
2023-04-02T11:31:52.778Z,69.72
2023-04-02T11:35:24.219Z,71.13
2023-04-02T11:37:54.386Z,70.32
2023-04-02T11:40:45.756Z,70.50
2023-04-02T11:43:52.587Z,70.52
2023-04-02T11:46:48.944Z,69.25
2023-04-02T11:49:57.319Z,69.94
2023-04-02T11:52:51.877Z,71.16
2023-04-02T11:55:31.944Z,69.22
2023-04-02T11:58:33.462Z,69.13
2023-04-02T12:01:44.308Z,71.18
2023-04-02T12:05:10.295Z,69.50
2023-04-02T12:08:18.360Z,69.80
2023-04-02T12:10:59.552Z,69.15
2023-04-02T12:13:59.009Z,69.94
2023-04-02T12:16:34.235Z,70.08
2023-04-02T12:19:03.562Z,69.86
2023-04-02T12:21:32.290Z,70.29
2023-04-02T12:24:04.851Z,69.29
2023-04-02T12:26:38.661Z,70.60
2023-04-02T12:29:29.463Z,69.96
2023-04-02T12:32:01.507Z,68.79
2023-04-02T12:34:32.692Z,67.76
2023-04-02T12:37:03.797Z,68.94
2023-04-02T12:39:36.029Z,68.76
2023-04-02T12:42:05.288Z,68.36
2023-04-02T12:44:34.233Z,67.26
2023-04-02T12:47:03.529Z,67.20
2023-04-02T12:49:40.224Z,67.44
2023-04-02T12:52:14.162Z,67.72
2023-04-02T12:54:51.102Z,68.94
2023-04-02T12:57:41.678Z,67.64
2023-04-02T13:00:36.025Z,67.93
2023-04-02T13:03:21.389Z,67.80
2023-04-02T13:05:56.998Z,67.14
2023-04-02T13:08:31.367Z,67.18
2023-04-02T13:11:05.016Z,66.80
2023-04-02T13:13:38.175Z,66.64
2023-04-02T13:16:26.142Z,65.67
2023-04-02T13:19:25.574Z,66.17
2023-04-02T13:21:58.405Z,66.75
2023-04-02T13:24:30.937Z,65.13
2023-04-02T13:27:03.638Z,66.31
2023-04-02T13:29:34.659Z,65.07
2023-04-02T13:32:07.076Z,66.08
2023-04-02T13:34:37.558Z,64.70
2023-04-02T13:37:07.198Z,64.51
2023-04-02T13:39:36.837Z,65.61
2023-04-02T13:42:13.099Z,65.23
2023-04-02T13:44:43.379Z,64.69
2023-04-02T13:47:16.803Z,64.20
2023-04-02T13:49:46.196Z,65.04
2023-04-02T13:52:17.543Z,64.16
2023-04-02T13:54:50.910Z,63.74
2023-04-02T13:57:21.631Z,65.41
2023-04-02T13:59:51.063Z,64.66
2023-04-02T14:02:26.388Z,64.38
2023-04-02T14:08:26.324Z,63.90
2023-04-02T14:11:18.944Z,64.25
2023-04-02T14:14:19.317Z,63.88
2023-04-02T14:17:10.116Z,64.36
2023-04-02T14:20:05.150Z,64.67
2023-04-02T14:22:51.477Z,65.63
2023-04-02T14:25:36.201Z,64.55
2023-04-02T14:28:20.672Z,63.73
2023-04-02T14:31:03.807Z,63.38
2023-04-02T14:33:50.797Z,63.35
2023-04-02T14:36:29.624Z,63.84
2023-04-02T14:39:15.041Z,63.50
2023-04-02T14:41:53.621Z,62.07
2023-04-02T14:44:29.153Z,61.86
2023-04-02T14:47:16.843Z,63.22
2023-04-02T14:49:49.790Z,63.38
2023-04-02T14:52:24.052Z,62.31
2023-04-02T14:55:00.392Z,61.89
2023-04-02T14:57:55.516Z,62.04
2023-04-02T15:00:38.632Z,62.73
2023-04-02T15:03:17.686Z,63.67
2023-04-02T15:05:51.656Z,63.24
2023-04-02T15:08:28.182Z,62.91
2023-04-02T15:11:13.042Z,63.03
2023-04-02T15:13:50.844Z,62.02
2023-04-02T15:19:23.815Z,62.17
2023-04-02T15:22:32.630Z,62.08
2023-04-02T15:25:21.501Z,61.43
2023-04-02T15:28:08.415Z,62.18
2023-04-02T15:30:42.475Z,61.37
2023-04-02T15:33:46.823Z,61.17
2023-04-02T15:37:02.732Z,61.08
2023-04-02T15:40:08.748Z,61.68
2023-04-02T15:42:44.868Z,60.82
2023-04-02T15:45:30.472Z,61.45
2023-04-02T15:48:26.999Z,61.38
2023-04-02T15:51:23.029Z,61.11
2023-04-02T15:54:14.716Z,62.94
2023-04-02T15:56:58.731Z,62.33
2023-04-02T16:00:19.916Z,63.31
2023-04-02T16:03:27.749Z,62.31
2023-04-02T16:06:30.115Z,63.36
2023-04-02T16:09:16.158Z,62.87
2023-04-02T16:11:45.641Z,62.59
2023-04-02T16:14:28.272Z,62.86
2023-04-02T16:17:10.811Z,62.15
2023-04-02T16:19:52.347Z,63.51
2023-04-02T16:22:28.513Z,63.21
2023-04-02T16:25:08.151Z,63.02
2023-04-02T16:27:45.385Z,63.51
2023-04-02T16:30:43.417Z,62.22
2023-04-02T16:33:38.406Z,63.86
2023-04-02T16:36:24.199Z,63.29
2023-04-02T16:39:04.620Z,63.21
2023-04-02T16:41:57.878Z,62.85
2023-04-02T16:44:42.033Z,63.25
2023-04-02T16:47:31.407Z,63.76
2023-04-02T16:50:17.763Z,64.02
2023-04-02T16:52:59.260Z,64.19
2023-04-02T16:55:49.596Z,64.42
2023-04-02T16:58:47.157Z,65.11
2023-04-02T17:01:29.728Z,65.06
2023-04-02T17:04:19.573Z,65.67
2023-04-02T17:07:11.647Z,65.30
2023-04-02T17:09:51.573Z,64.92
2023-04-02T17:12:24.258Z,65.16
2023-04-02T17:15:01.959Z,65.82
2023-04-02T17:17:31.965Z,65.70
2023-04-02T17:20:02.956Z,65.98
2023-04-02T17:22:33.680Z,66.84
2023-04-02T17:25:06.856Z,66.70
2023-04-02T17:27:40.851Z,66.07
2023-04-02T17:30:18.820Z,66.00
2023-04-02T17:32:47.685Z,65.88
2023-04-02T17:36:51.231Z,66.18
2023-04-02T17:39:41.842Z,66.47
2023-04-02T17:42:53.729Z,66.65
2023-04-02T17:45:38.049Z,66.14
2023-04-02T17:48:19.256Z,66.33
2023-04-02T17:51:02.114Z,66.20
2023-04-02T17:54:40.704Z,65.86
2023-04-02T17:57:32.744Z,66.33
2023-04-02T18:00:59.052Z,65.99
2023-04-02T18:03:52.953Z,66.14
2023-04-02T18:06:32.595Z,66.32
2023-04-02T18:09:33.092Z,67.04
2023-04-02T18:12:24.143Z,66.97
2023-04-02T18:15:13.103Z,67.49
2023-04-02T18:17:53.696Z,68.51
2023-04-02T18:20:58.892Z,68.90
2023-04-02T18:23:50.845Z,68.53
2023-04-02T18:26:34.425Z,68.68
2023-04-02T18:29:18.405Z,69.36
2023-04-02T18:32:00.287Z,69.44
2023-04-02T18:34:55.582Z,69.22
2023-04-02T18:37:38.089Z,70.84
2023-04-02T18:40:32.356Z,70.22
2023-04-02T18:43:19.020Z,70.31
2023-04-02T18:46:01.082Z,69.81
2023-04-02T18:48:44.338Z,69.07
2023-04-02T18:51:21.415Z,70.86
2023-04-02T18:53:55.066Z,70.09
2023-04-02T18:56:25.438Z,70.16
2023-04-02T19:02:42.109Z,70.61
2023-04-02T19:05:32.582Z,71.05
2023-04-02T19:08:15.354Z,71.68
2023-04-02T19:10:48.950Z,71.57
2023-04-02T19:13:39.261Z,71.63
2023-04-02T19:17:00.643Z,70.90
2023-04-02T19:19:38.551Z,70.28
2023-04-02T19:22:35.548Z,70.10
2023-04-02T19:25:53.885Z,69.77
2023-04-02T19:28:37.711Z,69.89
2023-04-02T19:31:33.880Z,70.00
2023-04-02T19:34:30.529Z,70.24
2023-04-02T19:37:21.561Z,70.65
2023-04-02T19:40:23.976Z,70.37
2023-04-02T19:42:58.583Z,70.68
2023-04-02T19:45:44.290Z,71.49
2023-04-02T19:48:19.721Z,72.45
2023-04-02T19:50:54.557Z,72.90
2023-04-02T19:53:31.858Z,72.31
2023-04-02T19:56:14.021Z,71.76
2023-04-02T19:58:54.499Z,71.94
2023-04-02T20:01:23.873Z,71.69
2023-04-02T20:04:04.905Z,71.75
2023-04-02T20:06:51.242Z,71.27
2023-04-02T20:09:21.224Z,71.12
2023-04-02T20:11:52.311Z,71.44
2023-04-02T20:14:47.553Z,71.10
2023-04-02T20:17:16.232Z,71.00
2023-04-02T20:19:46.312Z,71.31
2023-04-02T20:22:14.991Z,71.75
2023-04-02T20:24:43.937Z,72.67
2023-04-02T20:27:12.684Z,72.53
2023-04-02T20:29:42.939Z,72.20
2023-04-02T20:32:12.967Z,71.93
2023-04-02T20:34:41.764Z,71.35
2023-04-02T20:37:10.437Z,70.83
2023-04-02T20:39:39.262Z,71.68
2023-04-02T20:42:08.128Z,71.93
2023-04-02T20:44:36.818Z,71.23
2023-04-02T20:47:07.209Z,70.11
2023-04-02T20:49:36.398Z,69.46
2023-04-02T20:52:05.072Z,69.23
2023-04-02T20:54:34.070Z,69.36
2023-04-02T20:57:02.836Z,69.04
2023-04-02T20:59:31.883Z,68.18
2023-04-02T21:02:00.630Z,66.97
2023-04-02T21:04:30.807Z,66.87
2023-04-02T21:06:59.550Z,66.90
2023-04-02T21:09:28.246Z,66.28
2023-04-02T21:11:56.939Z,66.34
2023-04-02T21:14:25.566Z,66.40
2023-04-02T21:16:54.241Z,65.95
2023-04-02T21:19:22.963Z,67.59
2023-04-02T21:21:55.938Z,66.37
2023-04-02T21:24:24.694Z,65.64
2023-04-02T21:26:53.406Z,65.60
2023-04-02T21:29:22.382Z,65.12
2023-04-02T21:31:51.488Z,65.20
2023-04-02T21:34:20.183Z,65.09
2023-04-02T21:36:50.493Z,65.27
2023-04-02T21:39:24.202Z,65.40
2023-04-02T21:41:54.913Z,65.43
2023-04-02T21:44:25.584Z,65.90
2023-04-02T21:46:55.057Z,65.75
2023-04-02T21:49:26.156Z,66.71
2023-04-02T21:51:54.889Z,66.14
2023-04-02T21:54:24.997Z,65.78
2023-04-02T21:56:53.747Z,66.05
2023-04-02T21:59:22.504Z,65.92
2023-04-02T22:01:52.976Z,65.20
2023-04-02T22:04:24.943Z,65.84
2023-04-02T22:06:54.627Z,65.88
2023-04-02T22:09:27.670Z,65.87
2023-04-02T22:11:59.842Z,65.40
2023-04-02T22:14:29.295Z,65.25
2023-04-02T22:16:58.910Z,64.67
2023-04-02T22:19:28.704Z,64.33
2023-04-02T22:21:57.652Z,65.32
2023-04-02T22:24:27.843Z,64.58
2023-04-02T22:26:57.005Z,65.71
2023-04-02T22:29:25.803Z,65.09
2023-04-02T22:31:55.891Z,65.89
2023-04-02T22:34:24.600Z,65.42
2023-04-02T22:36:53.775Z,65.10
2023-04-02T22:39:22.507Z,64.38
2023-04-02T22:41:52.579Z,64.90
2023-04-02T22:44:21.288Z,64.71
2023-04-02T22:46:49.958Z,65.83
2023-04-02T22:49:19.474Z,66.13
2023-04-02T22:51:48.578Z,65.23
2023-04-02T22:54:17.497Z,65.64
2023-04-02T22:56:46.195Z,64.57
2023-04-02T22:59:16.577Z,64.24
2023-04-02T23:01:45.663Z,64.56
2023-04-02T23:04:14.463Z,64.51
2023-04-02T23:06:43.181Z,64.55
2023-04-02T23:09:12.003Z,65.14
2023-04-02T23:11:40.778Z,64.62
2023-04-02T23:14:09.553Z,64.20
2023-04-02T23:16:39.621Z,63.90
2023-04-02T23:19:08.363Z,63.95
2023-04-02T23:21:37.176Z,64.20
2023-04-02T23:24:06.488Z,62.81
2023-04-02T23:26:35.279Z,62.69
2023-04-02T23:29:06.422Z,62.93
2023-04-02T23:34:19.708Z,61.83
2023-04-02T23:36:48.416Z,61.98
2023-04-02T23:39:20.204Z,62.29
2023-04-02T23:41:49.113Z,62.60
2023-04-02T23:44:17.882Z,61.70
2023-04-02T23:46:46.693Z,60.64
2023-04-02T23:49:15.643Z,60.11
2023-04-02T23:51:45.880Z,59.78
2023-04-02T23:54:16.150Z,59.47
2023-04-02T23:56:44.880Z,59.52
2023-04-02T23:59:13.793Z,59.47
