createdAt,value
2019-04-04T00:00:09.844Z,10.43
2019-04-04T00:04:09.859Z,10.43
2019-04-04T00:06:09.774Z,10.40
2019-04-04T00:10:09.796Z,10.42
2019-04-04T00:12:09.842Z,10.41
2019-04-04T00:16:09.801Z,10.41
2019-04-04T00:18:09.802Z,10.38
2019-04-04T00:22:09.865Z,10.38
2019-04-04T00:24:09.818Z,10.39
2019-04-04T00:28:09.846Z,10.37
2019-04-04T00:30:09.801Z,10.36
2019-04-04T00:34:09.849Z,10.35
2019-04-04T00:36:09.829Z,10.35
2019-04-04T00:40:11.716Z,10.34
2019-04-04T00:42:09.815Z,10.34
2019-04-04T00:46:09.810Z,10.33
2019-04-04T00:48:09.851Z,10.32
2019-04-04T00:52:10.415Z,10.33
2019-04-04T00:54:09.809Z,10.30
2019-04-04T00:58:09.816Z,10.30
2019-04-04T01:00:09.791Z,10.30
2019-04-04T01:04:09.847Z,10.28
2019-04-04T01:06:09.858Z,10.28
2019-04-04T01:10:09.857Z,10.26
2019-04-04T01:12:09.867Z,10.25
2019-04-04T01:16:14.837Z,10.26
2019-04-04T01:18:09.858Z,10.24
2019-04-04T01:22:09.825Z,10.23
2019-04-04T01:24:09.867Z,10.23
2019-04-04T01:28:09.830Z,10.22
2019-04-04T01:30:11.876Z,10.22
2019-04-04T01:34:09.830Z,10.20
2019-04-04T01:36:09.822Z,10.20
2019-04-04T01:40:09.834Z,10.19
2019-04-04T01:42:09.835Z,10.18
2019-04-04T01:46:15.292Z,10.17
2019-04-04T01:48:09.833Z,10.16
2019-04-04T01:52:09.821Z,10.16
2019-04-04T01:54:09.834Z,10.13
2019-04-04T01:58:10.122Z,10.15
2019-04-04T02:00:09.846Z,10.13
2019-04-04T02:04:09.843Z,10.11
2019-04-04T02:06:09.838Z,10.09
2019-04-04T02:10:09.853Z,10.10
2019-04-04T02:12:09.835Z,10.10
2019-04-04T02:16:09.852Z,10.08
2019-04-04T02:18:09.853Z,10.07
2019-04-04T02:22:09.884Z,10.08
2019-04-04T02:24:09.854Z,10.06
2019-04-04T02:28:09.850Z,10.06
2019-04-04T02:30:14.851Z,10.05
2019-04-04T02:34:09.890Z,10.03
2019-04-04T02:36:09.840Z,10.04
2019-04-04T02:40:10.196Z,10.02
2019-04-04T02:42:09.861Z,10.01
2019-04-04T02:46:11.462Z,9.99
2019-04-04T02:48:09.858Z,9.99
2019-04-04T02:52:12.913Z,9.97
2019-04-04T02:54:09.856Z,9.98
2019-04-04T02:58:14.026Z,9.98
2019-04-04T03:00:14.429Z,9.96
2019-04-04T03:04:14.558Z,9.95
2019-04-04T03:06:09.846Z,9.92
2019-04-04T03:10:09.903Z,9.94
2019-04-04T03:12:09.853Z,9.92
2019-04-04T03:16:09.871Z,9.91
2019-04-04T03:18:09.876Z,9.90
2019-04-04T03:22:09.919Z,9.90
2019-04-04T03:24:09.854Z,9.89
2019-04-04T03:28:09.914Z,9.88
2019-04-04T03:30:14.598Z,9.87
2019-04-04T03:34:12.550Z,9.86
2019-04-04T03:36:09.868Z,9.86
2019-04-04T03:40:09.905Z,9.85
2019-04-04T03:42:09.870Z,9.81
2019-04-04T03:46:09.884Z,9.81
2019-04-04T03:48:09.908Z,9.80
2019-04-04T03:52:11.168Z,9.80
2019-04-04T03:54:09.923Z,9.78
2019-04-04T03:58:09.859Z,9.78
2019-04-04T04:00:09.876Z,9.76
2019-04-04T04:04:09.888Z,9.76
2019-04-04T04:06:10.116Z,9.75
2019-04-04T04:10:09.894Z,9.74
2019-04-04T04:12:11.160Z,9.73
2019-04-04T04:16:09.878Z,9.72
2019-04-04T04:18:09.899Z,9.71
2019-04-04T04:22:12.900Z,9.70
2019-04-04T04:24:09.889Z,9.69
2019-04-04T04:28:09.937Z,9.68
2019-04-04T04:30:14.319Z,9.68
2019-04-04T04:34:09.904Z,9.68
2019-04-04T04:36:10.371Z,9.65
2019-04-04T04:40:13.787Z,9.64
2019-04-04T04:42:09.923Z,9.60
2019-04-04T04:46:09.917Z,9.61
2019-04-04T04:48:09.872Z,9.62
2019-04-04T04:52:09.920Z,9.61
2019-04-04T04:54:09.941Z,9.59
2019-04-04T04:58:11.074Z,9.57
2019-04-04T05:00:09.923Z,9.59
2019-04-04T05:04:09.895Z,9.58
2019-04-04T05:06:09.949Z,9.56
2019-04-04T05:10:09.913Z,9.54
2019-04-04T05:12:09.919Z,9.54
2019-04-04T05:16:09.978Z,9.54
2019-04-04T05:18:11.892Z,9.52
2019-04-04T05:22:09.956Z,9.52
2019-04-04T05:24:16.009Z,9.51
2019-04-04T05:28:10.803Z,9.50
2019-04-04T05:30:09.893Z,9.48
2019-04-04T05:34:09.902Z,9.48
2019-04-04T05:36:09.915Z,9.48
2019-04-04T05:40:09.943Z,9.47
2019-04-04T05:42:09.981Z,9.45
2019-04-04T05:46:09.985Z,9.44
2019-04-04T05:48:14.381Z,9.45
2019-04-04T05:52:09.926Z,9.44
2019-04-04T05:54:10.257Z,9.43
2019-04-04T05:58:09.987Z,9.40
2019-04-04T06:00:09.968Z,9.41
2019-04-04T06:04:09.963Z,9.40
2019-04-04T06:06:10.667Z,9.41
2019-04-04T06:10:12.071Z,9.39
2019-04-04T06:12:09.936Z,9.39
2019-04-04T06:16:09.931Z,9.40
2019-04-04T06:18:11.762Z,9.38
2019-04-04T06:22:09.910Z,9.37
2019-04-04T06:24:09.908Z,9.37
2019-04-04T06:28:12.097Z,9.37
2019-04-04T06:30:09.944Z,9.37
2019-04-04T06:34:10.888Z,9.33
2019-04-04T06:36:09.977Z,9.34
2019-04-04T06:40:09.948Z,9.33
2019-04-04T06:42:11.385Z,9.35
2019-04-04T06:46:09.895Z,9.34
2019-04-04T06:48:09.938Z,9.34
2019-04-04T06:52:09.945Z,9.32
2019-04-04T06:54:09.896Z,9.31
2019-04-04T06:58:10.061Z,9.32
2019-04-04T07:00:09.906Z,9.31
2019-04-04T07:04:10.003Z,9.30
2019-04-04T07:06:10.364Z,9.31
2019-04-04T07:10:09.987Z,9.29
2019-04-04T07:12:20.540Z,9.29
2019-04-04T07:18:10.131Z,9.30
2019-04-04T07:20:09.933Z,9.28
2019-04-04T07:24:10.109Z,9.30
2019-04-04T07:26:14.604Z,9.28
2019-04-04T07:30:10.041Z,9.29
2019-04-04T07:32:10.208Z,9.27
2019-04-04T07:36:10.004Z,9.27
2019-04-04T07:38:12.528Z,9.28
2019-04-04T07:42:09.925Z,9.27
2019-04-04T07:44:09.957Z,9.27
2019-04-04T07:48:12.188Z,9.27
2019-04-04T07:50:10.976Z,9.27
2019-04-04T07:54:10.114Z,9.28
2019-04-04T07:56:09.936Z,9.28
2019-04-04T08:00:09.923Z,9.27
2019-04-04T08:02:09.921Z,9.28
2019-04-04T08:06:14.207Z,9.28
2019-04-04T08:08:10.054Z,9.27
2019-04-04T08:12:15.165Z,9.27
2019-04-04T08:14:09.940Z,9.28
2019-04-04T08:18:09.951Z,9.28
2019-04-04T08:20:09.947Z,9.27
2019-04-04T08:24:10.845Z,9.30
2019-04-04T08:26:13.610Z,9.30
2019-04-04T08:32:10.078Z,9.31
2019-04-04T08:34:16.149Z,9.31
2019-04-04T08:38:11.887Z,9.30
2019-04-04T08:40:10.887Z,9.32
2019-04-04T08:44:10.582Z,9.32
2019-04-04T08:46:10.122Z,9.32
2019-04-04T08:50:10.152Z,9.31
2019-04-04T08:52:16.434Z,9.31
2019-04-04T08:56:09.956Z,9.32
2019-04-04T08:58:15.168Z,9.32
2019-04-04T09:02:09.961Z,9.31
2019-04-04T09:04:10.146Z,9.33
2019-04-04T09:08:10.037Z,9.34
2019-04-04T09:10:09.958Z,9.33
2019-04-04T09:14:10.066Z,9.34
2019-04-04T09:16:15.911Z,9.34
2019-04-04T09:20:10.127Z,9.34
2019-04-04T09:22:10.969Z,9.35
2019-04-04T09:26:10.089Z,9.34
2019-04-04T09:30:10.160Z,9.36
2019-04-04T09:32:10.018Z,9.36
2019-04-04T09:36:10.077Z,9.37
2019-04-04T09:38:10.141Z,9.38
2019-04-04T09:42:10.220Z,9.36
2019-04-04T09:44:10.063Z,9.37
2019-04-04T09:48:10.080Z,9.37
2019-04-04T09:50:10.086Z,9.38
2019-04-04T09:54:10.136Z,9.38
2019-04-04T09:56:10.105Z,9.38
2019-04-04T10:00:10.114Z,9.38
2019-04-04T10:02:10.148Z,9.40
2019-04-04T10:06:10.089Z,9.40
2019-04-04T10:08:10.128Z,9.39
2019-04-04T10:12:10.120Z,9.40
2019-04-04T10:14:10.129Z,9.40
2019-04-04T10:18:10.145Z,9.41
2019-04-04T10:20:10.116Z,9.41
2019-04-04T10:24:10.216Z,9.43
2019-04-04T10:26:10.133Z,9.42
2019-04-04T10:30:11.372Z,9.43
2019-04-04T10:32:10.172Z,9.44
2019-04-04T10:36:15.222Z,9.44
2019-04-04T10:38:10.182Z,9.45
2019-04-04T10:42:10.253Z,9.45
2019-04-04T10:44:12.983Z,9.45
2019-04-04T10:48:10.232Z,9.46
2019-04-04T10:50:10.180Z,9.46
2019-04-04T10:54:10.001Z,9.47
2019-04-04T10:56:10.132Z,9.46
2019-04-04T11:00:10.236Z,9.48
2019-04-04T11:02:10.113Z,9.48
2019-04-04T11:06:10.228Z,9.50
2019-04-04T11:08:10.101Z,9.50
2019-04-04T11:12:10.235Z,9.51
2019-04-04T11:14:10.103Z,9.53
2019-04-04T11:18:10.138Z,9.54
2019-04-04T11:20:10.166Z,9.54
2019-04-04T11:24:14.426Z,9.55
2019-04-04T11:26:10.070Z,9.56
2019-04-04T11:30:10.179Z,9.57
2019-04-04T11:32:10.269Z,9.57
2019-04-04T11:36:10.304Z,9.59
2019-04-04T11:38:10.155Z,9.59
2019-04-04T11:42:10.067Z,9.60
2019-04-04T11:44:12.712Z,9.61
2019-04-04T11:48:10.206Z,9.62
2019-04-04T11:50:10.205Z,9.64
2019-04-04T11:54:10.111Z,9.65
2019-04-04T11:56:15.066Z,9.65
2019-04-04T12:00:10.112Z,9.67
2019-04-04T12:02:10.276Z,9.69
2019-04-04T12:06:10.076Z,9.71
2019-04-04T12:08:10.097Z,9.70
2019-04-04T12:12:10.092Z,9.72
2019-04-04T12:14:10.064Z,9.74
2019-04-04T12:18:14.642Z,9.74
2019-04-04T12:20:10.041Z,9.75
2019-04-04T12:24:10.107Z,9.77
2019-04-04T12:26:10.048Z,9.78
2019-04-04T12:30:10.064Z,9.79
2019-04-04T12:32:10.126Z,9.80
2019-04-04T12:36:10.068Z,9.81
2019-04-04T12:38:10.093Z,9.81
2019-04-04T12:42:10.110Z,9.82
2019-04-04T12:44:10.085Z,9.83
2019-04-04T12:48:10.087Z,9.84
2019-04-04T12:50:10.086Z,9.84
2019-04-04T12:54:10.123Z,9.87
2019-04-04T12:56:14.566Z,9.86
2019-04-04T13:00:10.093Z,9.88
2019-04-04T13:02:10.050Z,9.89
2019-04-04T13:06:10.129Z,9.90
2019-04-04T13:08:10.115Z,9.90
2019-04-04T13:12:10.102Z,9.91
2019-04-04T13:14:10.091Z,9.92
2019-04-04T13:18:10.068Z,9.93
2019-04-04T13:20:10.114Z,9.93
2019-04-04T13:24:10.097Z,9.93
2019-04-04T13:26:15.068Z,9.95
2019-04-04T13:30:14.016Z,9.95
2019-04-04T13:32:10.116Z,9.95
2019-04-04T13:36:10.058Z,9.96
2019-04-04T13:38:10.068Z,9.96
2019-04-04T13:42:10.113Z,9.98
2019-04-04T13:44:10.085Z,9.96
2019-04-04T13:48:12.439Z,9.98
2019-04-04T13:50:12.473Z,9.98
2019-04-04T13:54:10.149Z,9.99
2019-04-04T13:56:14.427Z,9.99
2019-04-04T14:00:10.154Z,9.99
2019-04-04T14:02:10.121Z,9.99
2019-04-04T14:06:10.111Z,10.00
2019-04-04T14:08:10.106Z,10.00
2019-04-04T14:12:11.940Z,10.01
2019-04-04T14:14:14.767Z,10.02
2019-04-04T14:18:10.083Z,10.01
2019-04-04T14:20:10.162Z,10.02
2019-04-04T14:24:14.025Z,10.03
2019-04-04T14:26:15.187Z,10.03
2019-04-04T14:30:10.116Z,10.03
2019-04-04T14:32:10.099Z,10.04
2019-04-04T14:36:10.935Z,10.04
2019-04-04T14:38:10.126Z,10.04
2019-04-04T14:42:10.126Z,10.04
2019-04-04T14:44:10.095Z,10.05
2019-04-04T14:48:14.544Z,10.05
2019-04-04T14:50:10.171Z,10.05
2019-04-04T14:54:10.160Z,10.06
2019-04-04T14:56:15.095Z,10.06
2019-04-04T15:00:10.148Z,10.06
2019-04-04T15:02:10.126Z,10.06
2019-04-04T15:06:10.128Z,10.06
2019-04-04T15:08:10.104Z,10.07
2019-04-04T15:12:10.234Z,10.06
2019-04-04T15:14:10.140Z,10.07
2019-04-04T15:18:10.135Z,10.06
2019-04-04T15:20:10.165Z,10.07
2019-04-04T15:24:10.152Z,10.07
2019-04-04T15:26:10.118Z,10.07
2019-04-04T15:30:10.142Z,10.07
2019-04-04T15:32:10.128Z,10.07
2019-04-04T15:36:10.154Z,10.08
2019-04-04T15:38:10.128Z,10.07
2019-04-04T15:42:13.964Z,10.07
2019-04-04T15:44:10.926Z,10.07
2019-04-04T15:48:10.119Z,10.07
2019-04-04T15:50:10.131Z,10.06
2019-04-04T15:54:10.198Z,10.06
2019-04-04T15:56:10.195Z,10.07
2019-04-04T16:00:16.558Z,10.06
2019-04-04T16:02:16.677Z,10.06
2019-04-04T16:06:10.159Z,10.07
2019-04-04T16:08:10.155Z,10.06
2019-04-04T16:12:10.144Z,10.05
2019-04-04T16:14:10.140Z,10.06
2019-04-04T16:18:10.147Z,10.05
2019-04-04T16:20:11.242Z,10.06
2019-04-04T16:24:14.565Z,10.05
2019-04-04T16:26:10.165Z,10.04
2019-04-04T16:30:10.146Z,10.04
2019-04-04T16:32:10.186Z,10.04
2019-04-04T16:36:10.127Z,10.04
2019-04-04T16:38:15.124Z,10.04
2019-04-04T16:42:14.544Z,10.03
2019-04-04T16:44:10.131Z,10.03
2019-04-04T16:48:10.201Z,10.02
2019-04-04T16:50:10.154Z,10.01
2019-04-04T16:54:10.169Z,10.01
2019-04-04T16:56:10.156Z,10.00
2019-04-04T17:00:10.170Z,10.01
2019-04-04T17:02:10.189Z,10.02
2019-04-04T17:06:14.922Z,10.01
2019-04-04T17:08:12.585Z,9.99
2019-04-04T17:12:15.089Z,10.00
2019-04-04T17:14:10.157Z,10.00
2019-04-04T17:18:10.179Z,10.00
2019-04-04T17:20:10.185Z,9.99
2019-04-04T17:24:10.204Z,9.99
2019-04-04T17:26:10.178Z,9.99
2019-04-04T17:30:12.808Z,9.97
2019-04-04T17:32:12.077Z,9.96
2019-04-04T17:36:10.180Z,9.96
2019-04-04T17:38:10.178Z,9.97
2019-04-04T17:42:10.201Z,9.96
2019-04-04T17:44:10.186Z,9.96
2019-04-04T17:48:10.589Z,9.96
2019-04-04T17:50:12.386Z,9.95
2019-04-04T17:54:10.178Z,9.95
2019-04-04T17:56:10.222Z,9.94
2019-04-04T18:00:10.184Z,9.94
2019-04-04T18:02:10.182Z,9.93
2019-04-04T18:06:10.184Z,9.92
2019-04-04T18:08:10.177Z,9.93
2019-04-04T18:12:10.243Z,9.92
2019-04-04T18:14:10.235Z,9.91
2019-04-04T18:18:10.173Z,9.91
2019-04-04T18:20:10.219Z,9.91
2019-04-04T18:24:10.179Z,9.90
2019-04-04T18:26:10.178Z,9.89
2019-04-04T18:30:14.704Z,9.88
2019-04-04T18:32:10.199Z,9.89
2019-04-04T18:36:10.626Z,9.89
2019-04-04T18:38:10.292Z,9.87
2019-04-04T18:42:10.176Z,9.87
2019-04-04T18:44:10.172Z,9.87
2019-04-04T18:50:10.164Z,9.85
2019-04-04T18:52:10.188Z,9.85
2019-04-04T18:56:10.205Z,9.85
2019-04-04T18:58:10.237Z,9.84
2019-04-04T19:02:10.218Z,9.84
2019-04-04T19:04:10.202Z,9.83
2019-04-04T19:08:10.201Z,9.82
2019-04-04T19:10:10.175Z,9.83
2019-04-04T19:14:10.212Z,9.82
2019-04-04T19:16:10.221Z,9.81
2019-04-04T19:20:10.455Z,9.81
2019-04-04T19:22:14.667Z,9.81
2019-04-04T19:26:12.375Z,9.79
2019-04-04T19:28:10.204Z,9.80
2019-04-04T19:32:10.241Z,9.77
2019-04-04T19:34:10.234Z,9.78
2019-04-04T19:38:10.239Z,9.77
2019-04-04T19:40:10.212Z,9.77
2019-04-04T19:44:10.273Z,9.76
2019-04-04T19:46:13.823Z,9.76
2019-04-04T19:50:10.224Z,9.76
2019-04-04T19:52:10.203Z,9.75
2019-04-04T19:56:10.247Z,9.75
2019-04-04T19:58:10.218Z,9.74
2019-04-04T20:02:10.221Z,9.73
2019-04-04T20:04:10.214Z,9.74
2019-04-04T20:08:10.226Z,9.73
2019-04-04T20:10:10.220Z,9.72
2019-04-04T20:14:10.268Z,9.72
2019-04-04T20:16:12.328Z,9.71
2019-04-04T20:20:10.215Z,9.71
2019-04-04T20:22:10.233Z,9.69
2019-04-04T20:26:10.260Z,9.65
2019-04-04T20:28:10.276Z,9.64
2019-04-04T20:32:10.205Z,9.66
2019-04-04T20:34:10.217Z,9.66
2019-04-04T20:38:10.244Z,9.66
2019-04-04T20:40:10.245Z,9.66
2019-04-04T20:44:10.300Z,9.66
2019-04-04T20:46:10.258Z,9.65
2019-04-04T20:50:10.415Z,9.64
2019-04-04T20:52:10.295Z,9.65
2019-04-04T20:56:10.249Z,9.64
2019-04-04T20:58:10.248Z,9.64
2019-04-04T21:02:10.251Z,9.63
2019-04-04T21:04:10.228Z,9.62
2019-04-04T21:08:10.249Z,9.62
2019-04-04T21:10:10.243Z,9.62
2019-04-04T21:14:10.304Z,9.61
2019-04-04T21:16:10.240Z,9.61
2019-04-04T21:20:10.306Z,9.60
2019-04-04T21:22:10.253Z,9.59
2019-04-04T21:26:10.228Z,9.60
2019-04-04T21:28:10.230Z,9.58
2019-04-04T21:32:10.355Z,9.57
2019-04-04T21:34:10.301Z,9.57
2019-04-04T21:38:10.268Z,9.58
2019-04-04T21:40:10.253Z,9.58
2019-04-04T21:44:10.256Z,9.57
2019-04-04T21:46:10.247Z,9.56
2019-04-04T21:50:10.295Z,9.56
2019-04-04T21:52:10.256Z,9.56
2019-04-04T21:56:10.258Z,9.55
2019-04-04T21:58:10.275Z,9.54
2019-04-04T22:02:10.312Z,9.53
2019-04-04T22:04:10.267Z,9.52
2019-04-04T22:08:10.277Z,9.53
2019-04-04T22:10:10.258Z,9.52
2019-04-04T22:14:21.076Z,9.52
2019-04-04T22:16:10.395Z,9.49
2019-04-04T22:20:10.303Z,9.50
2019-04-04T22:22:10.258Z,9.50
2019-04-04T22:26:10.287Z,9.50
2019-04-04T22:28:10.375Z,9.48
2019-04-04T22:32:10.272Z,9.49
2019-04-04T22:34:10.265Z,9.48
2019-04-04T22:38:10.292Z,9.46
2019-04-04T22:40:10.279Z,9.46
2019-04-04T22:44:10.289Z,9.45
2019-04-04T22:46:10.275Z,9.46
2019-04-04T22:50:10.409Z,9.45
2019-04-04T22:52:10.724Z,9.45
2019-04-04T22:56:11.469Z,9.44
2019-04-04T22:58:10.294Z,9.43
2019-04-04T23:02:15.696Z,9.44
2019-04-04T23:04:10.289Z,9.43
2019-04-04T23:08:10.415Z,9.42
2019-04-04T23:10:10.426Z,9.41
2019-04-04T23:14:10.286Z,9.42
2019-04-04T23:16:10.341Z,9.39
2019-04-04T23:20:10.304Z,9.40
2019-04-04T23:22:10.322Z,9.39
2019-04-04T23:26:10.297Z,9.40
2019-04-04T23:28:10.260Z,9.38
2019-04-04T23:32:14.662Z,9.40
2019-04-04T23:34:10.331Z,9.37
2019-04-04T23:38:10.308Z,9.36
2019-04-04T23:40:10.280Z,9.36
2019-04-04T23:44:10.311Z,9.35
2019-04-04T23:46:10.318Z,9.37
2019-04-04T23:50:10.291Z,9.36
2019-04-04T23:52:15.106Z,9.34
2019-04-04T23:56:10.338Z,9.34
2019-04-04T23:58:10.303Z,9.34
