createdAt,value
2022-08-27T00:01:33.195Z,100.00
2022-08-27T00:04:45.908Z,100.00
2022-08-27T00:07:57.948Z,100.00
2022-08-27T00:11:10.259Z,100.00
2022-08-27T00:14:22.629Z,100.00
2022-08-27T00:17:35.266Z,100.00
2022-08-27T00:20:48.214Z,100.00
2022-08-27T00:24:00.477Z,100.00
2022-08-27T00:27:12.916Z,100.00
2022-08-27T00:30:28.444Z,100.00
2022-08-27T00:33:41.056Z,100.00
2022-08-27T00:36:53.439Z,100.00
2022-08-27T00:40:05.811Z,100.00
2022-08-27T00:43:18.296Z,100.00
2022-08-27T00:46:35.811Z,100.00
2022-08-27T00:49:52.788Z,100.00
2022-08-27T00:53:05.713Z,100.00
2022-08-27T00:56:23.280Z,100.00
2022-08-27T00:59:43.991Z,100.00
2022-08-27T01:02:56.137Z,100.00
2022-08-27T01:06:11.666Z,100.00
2022-08-27T01:09:26.447Z,100.00
2022-08-27T01:12:41.592Z,100.00
2022-08-27T01:15:56.882Z,100.00
2022-08-27T01:19:11.839Z,100.00
2022-08-27T01:22:33.440Z,100.00
2022-08-27T01:25:47.774Z,100.00
2022-08-27T01:29:00.542Z,100.00
2022-08-27T01:32:20.274Z,100.00
2022-08-27T01:35:33.272Z,100.00
2022-08-27T01:38:47.299Z,100.00
2022-08-27T01:42:03.155Z,100.00
2022-08-27T01:45:19.731Z,100.00
2022-08-27T01:48:31.849Z,100.00
2022-08-27T01:51:43.922Z,100.00
2022-08-27T01:55:04.750Z,100.00
2022-08-27T01:58:18.114Z,100.00
2022-08-27T02:01:30.330Z,100.00
2022-08-27T02:04:42.690Z,100.00
2022-08-27T02:07:54.853Z,100.00
2022-08-27T02:11:08.379Z,100.00
2022-08-27T02:14:20.880Z,100.00
2022-08-27T02:17:33.272Z,100.00
2022-08-27T02:20:45.910Z,100.00
2022-08-27T02:23:58.484Z,100.00
2022-08-27T02:27:10.798Z,100.00
2022-08-27T02:30:42.734Z,100.00
2022-08-27T02:33:54.845Z,100.00
2022-08-27T02:37:07.347Z,100.00
2022-08-27T02:40:24.064Z,100.00
2022-08-27T02:43:36.312Z,100.00
2022-08-27T02:46:50.044Z,100.00
2022-08-27T02:50:04.012Z,100.00
2022-08-27T02:53:16.237Z,100.00
2022-08-27T02:56:28.692Z,100.00
2022-08-27T02:59:41.275Z,100.00
2022-08-27T03:02:53.598Z,100.00
2022-08-27T03:06:06.513Z,100.00
2022-08-27T03:12:58.609Z,100.00
2022-08-27T03:19:59.331Z,100.00
2022-08-27T03:23:11.461Z,100.00
2022-08-27T03:34:10.729Z,100.00
2022-08-27T03:37:23.807Z,100.00
2022-08-27T03:40:36.087Z,100.00
2022-08-27T03:43:48.507Z,100.00
2022-08-27T03:47:08.778Z,100.00
2022-08-27T03:54:20.196Z,100.00
2022-08-27T03:57:32.316Z,100.00
2022-08-27T04:00:53.968Z,100.00
2022-08-27T04:04:06.864Z,100.00
2022-08-27T04:07:19.150Z,100.00
2022-08-27T04:10:32.916Z,100.00
2022-08-27T04:13:45.982Z,100.00
2022-08-27T04:24:52.932Z,100.00
2022-08-27T04:31:46.804Z,100.00
2022-08-27T04:35:16.112Z,100.00
2022-08-27T04:38:28.204Z,100.00
2022-08-27T04:49:39.215Z,100.00
2022-08-27T04:56:52.826Z,100.00
2022-08-27T05:00:13.531Z,100.00
2022-08-27T05:03:28.548Z,100.00
2022-08-27T05:06:54.791Z,100.00
2022-08-27T05:13:48.133Z,100.00
2022-08-27T05:17:03.532Z,100.00
2022-08-27T05:24:19.208Z,100.00
2022-08-27T05:27:31.255Z,100.00
2022-08-27T05:30:52.582Z,100.00
2022-08-27T05:34:16.668Z,100.00
2022-08-27T05:41:52.625Z,100.00
2022-08-27T05:48:45.552Z,100.00
2022-08-27T06:10:27.751Z,92.25
2022-08-27T06:44:47.175Z,74.97
2022-08-27T06:47:59.218Z,73.28
2022-08-27T06:51:17.984Z,72.20
2022-08-27T06:54:30.045Z,72.74
2022-08-27T06:57:42.088Z,70.09
2022-08-27T07:00:54.363Z,68.93
2022-08-27T07:04:10.416Z,67.38
2022-08-27T07:07:32.618Z,67.26
2022-08-27T07:10:37.646Z,66.63
2022-08-27T07:13:52.640Z,66.60
2022-08-27T07:17:05.255Z,65.88
2022-08-27T07:20:21.410Z,64.92
2022-08-27T07:23:34.076Z,64.07
2022-08-27T07:26:48.931Z,63.87
2022-08-27T07:30:01.473Z,64.42
2022-08-27T07:33:14.564Z,63.07
2022-08-27T07:36:27.184Z,62.50
2022-08-27T07:39:39.454Z,61.52
2022-08-27T07:43:05.748Z,60.82
2022-08-27T07:46:18.058Z,59.83
2022-08-27T07:49:32.075Z,60.78
2022-08-27T07:52:44.634Z,57.62
2022-08-27T07:55:56.993Z,57.73
2022-08-27T07:59:09.471Z,57.27
2022-08-27T08:02:21.630Z,58.11
2022-08-27T08:05:34.355Z,55.37
2022-08-27T08:08:48.054Z,54.75
2022-08-27T08:12:01.855Z,57.63
2022-08-27T08:15:17.731Z,54.41
2022-08-27T08:18:28.747Z,52.02
2022-08-27T08:21:41.765Z,54.05
2022-08-27T08:24:54.071Z,52.13
2022-08-27T08:28:06.709Z,52.54
2022-08-27T08:31:19.974Z,53.79
2022-08-27T08:34:32.205Z,50.35
2022-08-27T08:37:44.460Z,49.87
2022-08-27T08:40:58.523Z,54.00
2022-08-27T08:44:17.941Z,49.91
2022-08-27T08:47:37.218Z,48.49
2022-08-27T08:50:56.566Z,48.67
2022-08-27T08:54:14.111Z,47.66
2022-08-27T08:57:32.659Z,48.51
2022-08-27T09:00:47.067Z,47.42
2022-08-27T09:04:03.456Z,46.59
2022-08-27T09:07:20.767Z,46.96
2022-08-27T09:10:42.600Z,45.90
2022-08-27T09:14:00.348Z,47.69
2022-08-27T09:17:13.427Z,45.94
2022-08-27T09:20:27.860Z,46.75
2022-08-27T09:23:47.704Z,44.42
2022-08-27T09:27:00.392Z,43.68
2022-08-27T09:30:21.052Z,43.34
2022-08-27T09:33:44.380Z,44.00
2022-08-27T09:37:03.741Z,42.73
2022-08-27T09:40:23.537Z,42.60
2022-08-27T09:43:37.127Z,40.18
2022-08-27T09:47:01.964Z,39.23
2022-08-27T09:50:16.596Z,39.73
2022-08-27T09:53:32.032Z,40.96
2022-08-27T09:56:49.383Z,39.10
2022-08-27T10:00:02.610Z,38.68
2022-08-27T10:03:18.092Z,37.60
2022-08-27T10:06:37.610Z,38.75
2022-08-27T10:09:54.600Z,35.98
2022-08-27T10:13:11.680Z,37.70
2022-08-27T10:16:53.611Z,40.43
2022-08-27T10:20:17.217Z,38.45
2022-08-27T10:23:35.404Z,38.56
2022-08-27T10:26:53.188Z,39.87
2022-08-27T10:30:11.082Z,40.14
2022-08-27T10:33:28.427Z,39.43
2022-08-27T10:36:49.858Z,38.97
2022-08-27T10:40:14.685Z,40.23
2022-08-27T10:43:49.997Z,37.82
2022-08-27T10:47:20.262Z,38.74
2022-08-27T10:50:40.420Z,37.38
2022-08-27T10:53:58.364Z,38.69
2022-08-27T10:57:35.373Z,40.14
2022-08-27T11:00:35.777Z,40.71
2022-08-27T11:03:53.017Z,40.97
2022-08-27T11:07:09.738Z,40.97
2022-08-27T11:10:28.507Z,38.07
2022-08-27T11:13:45.043Z,38.91
2022-08-27T11:17:03.617Z,35.73
2022-08-27T11:20:21.211Z,35.46
2022-08-27T11:23:39.452Z,38.85
2022-08-27T11:26:53.133Z,37.42
2022-08-27T11:30:10.569Z,34.98
2022-08-27T11:33:30.045Z,36.84
2022-08-27T11:37:19.601Z,38.94
2022-08-27T11:40:43.645Z,41.07
2022-08-27T11:43:56.920Z,41.40
2022-08-27T11:47:20.071Z,43.25
2022-08-27T11:50:37.143Z,40.01
2022-08-27T11:54:01.871Z,41.44
2022-08-27T11:57:22.186Z,41.87
2022-08-27T12:00:41.472Z,42.15
2022-08-27T12:03:55.691Z,42.45
2022-08-27T12:07:14.371Z,43.91
2022-08-27T12:10:43.828Z,44.74
2022-08-27T12:14:05.300Z,47.18
2022-08-27T12:17:26.314Z,45.79
2022-08-27T12:20:45.467Z,43.17
2022-08-27T12:24:19.545Z,43.19
2022-08-27T12:27:40.550Z,45.23
2022-08-27T12:30:56.599Z,45.61
2022-08-27T12:34:07.050Z,45.79
2022-08-27T12:37:19.593Z,47.10
2022-08-27T12:40:35.007Z,45.57
2022-08-27T12:43:47.368Z,46.84
2022-08-27T12:47:04.254Z,47.77
2022-08-27T12:50:21.160Z,44.07
2022-08-27T12:53:45.730Z,45.41
2022-08-27T12:57:06.456Z,43.09
2022-08-27T13:00:26.267Z,43.12
2022-08-27T13:03:42.355Z,42.36
2022-08-27T13:06:55.347Z,44.87
2022-08-27T13:10:20.148Z,44.96
2022-08-27T13:13:33.257Z,42.32
2022-08-27T13:16:54.758Z,39.80
2022-08-27T13:20:10.020Z,38.64
2022-08-27T13:23:28.298Z,39.01
2022-08-27T13:26:44.259Z,39.06
2022-08-27T13:29:56.718Z,41.15
2022-08-27T13:33:10.861Z,39.49
2022-08-27T13:36:35.441Z,40.56
2022-08-27T13:39:47.537Z,40.22
2022-08-27T13:43:08.843Z,42.31
2022-08-27T13:46:23.434Z,40.96
2022-08-27T13:49:40.190Z,40.86
2022-08-27T13:53:12.504Z,42.42
2022-08-27T13:56:38.905Z,39.11
2022-08-27T13:59:51.148Z,40.94
2022-08-27T14:03:04.724Z,41.96
2022-08-27T14:06:17.117Z,42.40
2022-08-27T14:09:33.267Z,40.28
2022-08-27T14:12:45.269Z,40.67
2022-08-27T14:16:00.043Z,41.02
2022-08-27T14:19:16.661Z,42.02
2022-08-27T14:22:28.636Z,39.84
2022-08-27T14:25:40.732Z,40.67
2022-08-27T14:28:53.410Z,39.74
2022-08-27T14:32:07.541Z,40.65
2022-08-27T14:35:24.967Z,44.64
2022-08-27T14:38:37.992Z,45.33
2022-08-27T14:41:52.253Z,43.85
2022-08-27T14:45:04.484Z,37.20
2022-08-27T14:48:20.395Z,36.94
2022-08-27T14:51:35.383Z,39.88
2022-08-27T14:54:48.523Z,40.55
2022-08-27T14:58:00.954Z,41.56
2022-08-27T15:01:13.828Z,41.92
2022-08-27T15:04:26.532Z,42.49
2022-08-27T15:07:41.650Z,42.65
2022-08-27T15:10:54.625Z,40.96
2022-08-27T15:14:08.851Z,42.63
2022-08-27T15:17:35.217Z,44.88
2022-08-27T15:20:35.225Z,43.74
2022-08-27T15:23:47.387Z,45.32
2022-08-27T15:27:01.717Z,46.96
2022-08-27T15:30:18.863Z,45.73
2022-08-27T15:33:31.189Z,48.75
2022-08-27T15:36:43.945Z,49.43
2022-08-27T15:39:56.509Z,50.33
2022-08-27T15:43:12.431Z,49.78
2022-08-27T15:46:25.755Z,50.33
2022-08-27T15:49:38.164Z,50.43
2022-08-27T15:52:51.112Z,50.09
2022-08-27T15:56:08.134Z,51.79
2022-08-27T15:59:20.198Z,53.28
2022-08-27T16:02:32.299Z,53.71
2022-08-27T16:05:46.896Z,57.31
2022-08-27T16:08:59.421Z,60.48
2022-08-27T16:12:12.518Z,62.99
2022-08-27T16:15:27.115Z,64.26
2022-08-27T16:18:41.546Z,65.57
2022-08-27T16:21:54.380Z,67.26
2022-08-27T16:25:06.515Z,66.48
2022-08-27T16:28:18.820Z,68.30
2022-08-27T16:31:32.501Z,68.20
2022-08-27T16:34:45.280Z,69.11
2022-08-27T16:37:57.382Z,69.86
2022-08-27T16:41:10.858Z,70.30
2022-08-27T16:44:25.305Z,70.88
2022-08-27T16:47:39.479Z,71.08
2022-08-27T16:50:51.588Z,71.45
2022-08-27T16:54:04.110Z,70.61
2022-08-27T16:57:16.156Z,70.52
2022-08-27T17:00:29.451Z,72.11
2022-08-27T17:04:07.685Z,72.71
2022-08-27T17:07:01.269Z,71.98
2022-08-27T17:10:15.582Z,72.34
2022-08-27T17:13:32.688Z,73.97
2022-08-27T17:16:45.251Z,73.58
2022-08-27T17:19:57.273Z,74.16
2022-08-27T17:23:11.265Z,74.88
2022-08-27T17:26:25.035Z,75.29
2022-08-27T17:29:37.155Z,75.62
2022-08-27T17:32:50.936Z,75.36
2022-08-27T17:36:03.050Z,76.16
2022-08-27T17:39:17.765Z,76.85
2022-08-27T17:42:31.085Z,77.23
2022-08-27T17:45:43.127Z,77.46
2022-08-27T17:48:55.420Z,78.30
2022-08-27T17:52:11.579Z,77.88
2022-08-27T17:55:23.830Z,78.92
2022-08-27T17:58:36.802Z,79.07
2022-08-27T18:01:49.186Z,79.45
2022-08-27T18:05:01.770Z,79.94
2022-08-27T18:08:13.992Z,82.37
2022-08-27T18:11:26.971Z,81.76
2022-08-27T18:14:39.803Z,81.11
2022-08-27T18:17:53.252Z,81.60
2022-08-27T18:21:05.679Z,82.20
2022-08-27T18:24:20.188Z,82.39
2022-08-27T18:27:35.886Z,82.28
2022-08-27T18:30:49.628Z,83.08
2022-08-27T18:34:02.425Z,82.16
2022-08-27T18:37:14.560Z,82.22
2022-08-27T18:40:29.409Z,82.03
2022-08-27T18:43:42.961Z,82.88
2022-08-27T18:46:55.726Z,82.51
2022-08-27T18:50:09.366Z,82.53
2022-08-27T18:57:44.312Z,81.26
2022-08-27T19:01:01.752Z,81.28
2022-08-27T19:04:23.237Z,84.44
2022-08-27T19:07:46.736Z,87.04
2022-08-27T19:11:01.156Z,86.15
2022-08-27T19:14:13.872Z,87.90
2022-08-27T19:17:30.935Z,89.27
2022-08-27T19:20:43.080Z,91.58
2022-08-27T19:23:55.401Z,93.45
2022-08-27T19:27:07.921Z,95.85
2022-08-27T19:30:22.864Z,97.35
2022-08-27T19:33:35.069Z,96.52
2022-08-27T19:36:48.942Z,96.85
2022-08-27T19:40:01.423Z,97.95
2022-08-27T19:43:13.837Z,99.25
2022-08-27T19:46:29.387Z,98.52
2022-08-27T19:57:01.883Z,98.78
2022-08-27T20:00:32.357Z,100.00
2022-08-27T20:03:45.634Z,100.00
2022-08-27T20:15:16.217Z,100.00
2022-08-27T20:25:51.326Z,100.00
2022-08-27T20:29:04.167Z,100.00
2022-08-27T20:32:16.870Z,100.00
2022-08-27T20:35:29.495Z,100.00
2022-08-27T20:38:43.035Z,100.00
2022-08-27T20:41:55.792Z,100.00
2022-08-27T20:45:11.943Z,100.00
2022-08-27T20:48:22.198Z,100.00
2022-08-27T20:52:01.947Z,100.00
2022-08-27T20:59:03.531Z,100.00
2022-08-27T21:02:18.139Z,100.00
2022-08-27T21:05:30.979Z,100.00
2022-08-27T21:08:43.404Z,100.00
2022-08-27T21:11:55.509Z,100.00
2022-08-27T21:15:10.153Z,100.00
2022-08-27T21:18:29.224Z,100.00
2022-08-27T21:21:38.052Z,100.00
2022-08-27T21:24:50.718Z,100.00
2022-08-27T21:28:04.046Z,100.00
2022-08-27T21:31:16.634Z,100.00
2022-08-27T21:34:30.669Z,100.00
2022-08-27T21:37:43.841Z,100.00
2022-08-27T21:40:56.177Z,100.00
2022-08-27T21:44:08.979Z,100.00
2022-08-27T21:47:21.123Z,100.00
2022-08-27T21:50:33.366Z,100.00
2022-08-27T21:53:46.388Z,100.00
2022-08-27T21:57:00.657Z,100.00
2022-08-27T22:00:29.419Z,100.00
2022-08-27T22:03:46.885Z,100.00
2022-08-27T22:06:59.108Z,100.00
2022-08-27T22:10:13.452Z,100.00
2022-08-27T22:13:26.869Z,100.00
2022-08-27T22:16:39.382Z,100.00
2022-08-27T22:19:51.506Z,100.00
2022-08-27T22:23:04.358Z,100.00
2022-08-27T22:26:24.001Z,100.00
2022-08-27T22:29:36.238Z,100.00
2022-08-27T22:36:29.506Z,100.00
2022-08-27T22:39:41.775Z,100.00
2022-08-27T22:43:03.096Z,100.00
2022-08-27T22:49:57.746Z,100.00
2022-08-27T22:53:12.161Z,100.00
2022-08-27T22:56:26.710Z,100.00
2022-08-27T22:59:39.495Z,100.00
2022-08-27T23:02:52.793Z,100.00
2022-08-27T23:06:04.879Z,100.00
2022-08-27T23:09:17.264Z,100.00
2022-08-27T23:12:29.449Z,100.00
2022-08-27T23:15:43.739Z,100.00
2022-08-27T23:18:56.065Z,100.00
2022-08-27T23:22:09.646Z,100.00
2022-08-27T23:25:36.552Z,100.00
2022-08-27T23:29:02.592Z,100.00
2022-08-27T23:36:04.830Z,100.00
2022-08-27T23:39:16.774Z,100.00
2022-08-27T23:42:28.993Z,100.00
2022-08-27T23:45:41.467Z,100.00
2022-08-27T23:48:53.577Z,100.00
2022-08-27T23:55:45.915Z,100.00
2022-08-27T23:59:00.041Z,100.00
