createdAt,value
2023-02-05T00:00:01.366Z,-0.19
2023-02-05T00:05:02.874Z,-0.15
2023-02-05T00:10:05.010Z,0.13
2023-02-05T00:15:06.969Z,-0.15
2023-02-05T00:20:09.129Z,-0.21
2023-02-05T00:25:10.671Z,0.06
2023-02-05T00:30:12.690Z,-0.31
2023-02-05T00:35:14.150Z,-0.26
2023-02-05T00:40:15.584Z,-0.10
2023-02-05T00:45:17.155Z,-0.37
2023-02-05T00:50:18.938Z,-0.25
2023-02-05T00:55:20.404Z,-0.56
2023-02-05T01:00:22.301Z,-0.41
2023-02-05T01:05:23.763Z,-0.45
2023-02-05T01:10:25.404Z,-0.63
2023-02-05T01:15:26.986Z,-0.39
2023-02-05T01:20:29.041Z,-0.34
2023-02-05T01:25:30.520Z,-0.25
2023-02-05T01:30:32.072Z,-0.35
2023-02-05T01:35:33.912Z,-0.20
2023-02-05T01:40:35.641Z,-0.05
2023-02-05T01:46:06.878Z,-0.16
2023-02-05T01:51:13.889Z,-0.31
2023-02-05T01:56:29.767Z,-0.18
2023-02-05T02:01:32.179Z,-0.13
2023-02-05T02:06:35.953Z,-0.25
2023-02-05T02:11:42.279Z,-0.24
2023-02-05T02:16:44.031Z,-0.52
2023-02-05T02:22:04.324Z,-0.26
2023-02-05T02:27:21.165Z,-0.22
2023-02-05T02:32:41.260Z,-0.13
2023-02-05T02:37:52.560Z,-0.52
2023-02-05T02:43:05.959Z,-0.47
2023-02-05T02:48:08.004Z,-0.53
2023-02-05T02:53:17.885Z,-0.66
2023-02-05T02:58:37.840Z,-0.48
2023-02-05T03:03:43.931Z,-0.49
2023-02-05T03:08:53.176Z,-0.55
2023-02-05T03:13:56.344Z,-0.66
2023-02-05T03:18:58.395Z,-0.78
2023-02-05T03:23:59.866Z,-0.79
2023-02-05T03:29:04.898Z,-0.86
2023-02-05T03:34:28.410Z,-0.64
2023-02-05T03:39:38.586Z,-0.64
2023-02-05T03:44:45.877Z,-0.90
2023-02-05T03:49:54.634Z,-0.95
2023-02-05T03:55:10.129Z,-0.83
2023-02-05T04:00:12.894Z,-0.66
2023-02-05T04:05:14.314Z,-0.70
2023-02-05T04:10:16.711Z,-0.67
2023-02-05T04:15:18.173Z,-0.68
2023-02-05T04:20:19.725Z,-0.58
2023-02-05T04:25:21.801Z,-0.61
2023-02-05T04:30:23.234Z,-0.73
2023-02-05T04:35:24.914Z,-0.82
2023-02-05T04:40:26.347Z,-0.82
2023-02-05T04:45:31.082Z,-0.82
2023-02-05T04:50:33.015Z,-0.80
2023-02-05T04:55:34.781Z,-0.78
2023-02-05T05:00:36.486Z,-0.76
2023-02-05T05:05:37.899Z,-0.88
2023-02-05T05:10:39.334Z,-0.93
2023-02-05T05:15:40.825Z,-0.88
2023-02-05T05:20:42.744Z,-0.78
2023-02-05T05:25:46.272Z,-0.86
2023-02-05T05:30:48.295Z,-0.84
2023-02-05T05:35:49.716Z,-0.83
2023-02-05T05:41:09.711Z,-0.76
2023-02-05T05:46:11.262Z,-0.88
2023-02-05T05:51:12.708Z,-0.93
2023-02-05T05:56:15.163Z,-1.02
2023-02-05T06:01:19.082Z,-1.08
2023-02-05T06:06:20.525Z,-1.09
2023-02-05T06:11:22.069Z,-1.09
2023-02-05T06:16:23.529Z,-1.06
2023-02-05T06:21:25.130Z,-1.23
2023-02-05T06:26:26.609Z,-1.37
2023-02-05T06:31:28.509Z,-1.32
2023-02-05T06:36:29.993Z,-1.31
2023-02-05T06:41:31.406Z,-1.33
2023-02-05T06:46:32.921Z,-1.19
2023-02-05T06:51:34.372Z,-1.23
2023-02-05T06:56:35.807Z,-1.22
2023-02-05T07:01:37.233Z,-1.16
2023-02-05T07:06:38.700Z,-1.11
2023-02-05T07:11:40.127Z,-0.96
2023-02-05T07:16:41.536Z,-1.04
2023-02-05T07:21:43.103Z,-0.84
2023-02-05T07:26:45.326Z,-1.03
2023-02-05T07:31:49.552Z,-1.08
2023-02-05T07:36:51.842Z,-1.23
2023-02-05T07:41:53.594Z,-1.34
2023-02-05T07:46:55.139Z,-0.96
2023-02-05T07:51:56.610Z,-0.77
2023-02-05T07:57:00.137Z,-0.75
2023-02-05T08:02:01.600Z,-0.55
2023-02-05T08:07:03.279Z,-0.19
2023-02-05T08:12:05.620Z,-0.03
2023-02-05T08:17:07.157Z,-0.08
2023-02-05T08:22:08.586Z,0.22
2023-02-05T08:27:10.023Z,0.35
2023-02-05T08:32:11.459Z,0.63
2023-02-05T08:37:12.915Z,0.93
2023-02-05T08:42:14.352Z,1.03
2023-02-05T08:47:19.689Z,1.22
2023-02-05T08:52:21.215Z,1.37
2023-02-05T08:57:22.755Z,1.26
2023-02-05T09:02:27.528Z,0.82
2023-02-05T09:07:30.949Z,0.81
2023-02-05T09:12:32.366Z,0.95
2023-02-05T09:17:33.823Z,1.01
2023-02-05T09:22:35.250Z,0.88
2023-02-05T09:27:36.737Z,0.85
2023-02-05T09:32:38.167Z,1.11
2023-02-05T09:37:39.593Z,1.40
2023-02-05T09:42:59.707Z,1.46
2023-02-05T09:48:08.560Z,1.33
2023-02-05T09:53:18.437Z,1.36
2023-02-05T09:58:32.958Z,1.83
2023-02-05T10:03:44.499Z,1.98
2023-02-05T10:09:03.781Z,1.61
2023-02-05T10:14:15.278Z,1.18
2023-02-05T10:19:35.260Z,1.01
2023-02-05T10:24:46.264Z,0.84
2023-02-05T10:29:57.623Z,0.87
2023-02-05T10:35:04.584Z,0.78
2023-02-05T10:40:15.096Z,1.01
2023-02-05T10:45:25.307Z,0.98
2023-02-05T10:50:36.473Z,0.92
2023-02-05T10:55:38.155Z,0.86
2023-02-05T11:00:40.148Z,0.91
2023-02-05T11:05:41.698Z,0.82
2023-02-05T11:10:53.101Z,1.11
2023-02-05T11:15:57.852Z,1.06
2023-02-05T11:21:02.963Z,1.05
2023-02-05T11:26:10.607Z,1.16
2023-02-05T11:31:27.160Z,1.28
2023-02-05T11:36:28.828Z,1.32
2023-02-05T11:41:32.826Z,1.23
2023-02-05T11:46:42.915Z,1.26
2023-02-05T11:51:47.326Z,1.48
2023-02-05T11:57:22.302Z,1.60
2023-02-05T12:02:29.603Z,1.64
2023-02-05T12:07:41.146Z,1.43
2023-02-05T12:12:51.820Z,1.65
2023-02-05T12:18:34.325Z,1.77
2023-02-05T12:23:57.460Z,2.02
2023-02-05T12:29:01.579Z,2.01
2023-02-05T12:34:05.743Z,2.06
2023-02-05T12:39:28.305Z,2.03
2023-02-05T12:44:56.143Z,1.70
2023-02-05T12:50:12.309Z,1.59
2023-02-05T12:55:33.608Z,1.73
2023-02-05T13:00:51.590Z,1.89
2023-02-05T13:05:58.253Z,1.80
2023-02-05T13:11:07.859Z,1.42
2023-02-05T13:16:11.372Z,1.46
2023-02-05T13:21:36.355Z,1.66
2023-02-05T13:27:02.621Z,1.81
2023-02-05T13:32:15.605Z,1.94
2023-02-05T13:37:50.260Z,1.77
2023-02-05T13:43:12.700Z,1.74
2023-02-05T13:48:36.380Z,1.87
2023-02-05T13:54:01.555Z,1.84
2023-02-05T13:59:11.072Z,1.86
2023-02-05T14:04:23.400Z,1.95
2023-02-05T14:09:44.664Z,1.96
2023-02-05T14:15:15.299Z,1.97
2023-02-05T14:20:25.882Z,1.93
2023-02-05T14:25:37.278Z,1.85
2023-02-05T14:30:47.977Z,1.93
2023-02-05T14:35:50.421Z,2.00
2023-02-05T14:41:16.206Z,1.88
2023-02-05T14:46:59.919Z,1.72
2023-02-05T14:52:04.904Z,1.66
2023-02-05T14:57:17.568Z,1.65
2023-02-05T15:02:48.052Z,1.70
2023-02-05T15:07:53.722Z,1.57
2023-02-05T15:13:02.171Z,1.53
2023-02-05T15:18:23.963Z,1.59
2023-02-05T15:23:46.412Z,1.67
2023-02-05T15:29:20.528Z,1.67
2023-02-05T15:34:28.652Z,1.49
2023-02-05T15:39:53.695Z,1.34
2023-02-05T15:44:55.124Z,1.35
2023-02-05T15:50:00.163Z,1.28
2023-02-05T15:55:12.434Z,1.20
2023-02-05T16:00:24.619Z,1.08
2023-02-05T16:05:27.616Z,1.03
2023-02-05T16:10:34.861Z,0.88
2023-02-05T16:15:41.654Z,0.72
2023-02-05T16:20:52.038Z,0.74
2023-02-05T16:26:10.147Z,0.74
2023-02-05T16:31:20.634Z,0.68
2023-02-05T16:36:24.822Z,0.56
2023-02-05T16:41:31.170Z,0.53
2023-02-05T16:46:35.066Z,0.57
2023-02-05T16:51:45.808Z,0.57
2023-02-05T16:57:02.312Z,0.54
2023-02-05T17:02:04.086Z,0.47
2023-02-05T17:07:17.298Z,0.42
2023-02-05T17:12:21.756Z,0.35
2023-02-05T17:17:25.020Z,0.27
2023-02-05T17:22:27.553Z,0.20
2023-02-05T17:27:36.026Z,0.23
2023-02-05T17:32:37.566Z,0.20
2023-02-05T17:37:39.020Z,0.17
2023-02-05T17:42:41.014Z,0.20
2023-02-05T17:47:42.987Z,0.15
2023-02-05T17:52:45.381Z,0.15
2023-02-05T17:57:46.844Z,0.09
2023-02-05T18:02:48.617Z,0.07
2023-02-05T18:07:53.188Z,-0.03
2023-02-05T18:12:56.081Z,-0.04
2023-02-05T18:17:57.504Z,-0.13
2023-02-05T18:22:58.983Z,-0.11
2023-02-05T18:28:00.494Z,-0.09
2023-02-05T18:33:02.051Z,-0.11
2023-02-05T18:38:03.476Z,-0.18
2023-02-05T18:43:04.977Z,-0.15
2023-02-05T18:48:06.397Z,-0.18
2023-02-05T18:53:07.853Z,-0.20
2023-02-05T18:58:09.391Z,-0.25
2023-02-05T19:03:11.937Z,-0.30
2023-02-05T19:08:13.368Z,-0.31
2023-02-05T19:13:14.884Z,-0.52
2023-02-05T19:18:16.295Z,-0.50
2023-02-05T19:23:17.719Z,-0.54
2023-02-05T19:28:19.170Z,-0.44
2023-02-05T19:33:20.620Z,-0.37
2023-02-05T19:38:22.084Z,-0.34
2023-02-05T19:43:23.527Z,-0.30
2023-02-05T19:48:25.045Z,-0.27
2023-02-05T19:53:26.965Z,-0.28
2023-02-05T19:58:30.129Z,-0.27
2023-02-05T20:03:31.541Z,-0.19
2023-02-05T20:08:32.957Z,-0.19
2023-02-05T20:13:36.109Z,-0.26
2023-02-05T20:18:38.766Z,-0.34
2023-02-05T20:23:40.515Z,-0.40
2023-02-05T20:29:00.698Z,-0.42
2023-02-05T20:34:04.272Z,-0.45
2023-02-05T20:39:07.504Z,-0.53
2023-02-05T20:44:08.937Z,-0.57
2023-02-05T20:49:10.511Z,-0.57
2023-02-05T20:54:12.434Z,-0.63
2023-02-05T20:59:13.908Z,-0.61
2023-02-05T21:04:15.364Z,-0.59
2023-02-05T21:09:17.022Z,-0.65
2023-02-05T21:14:18.704Z,-0.64
2023-02-05T21:19:20.223Z,-0.62
2023-02-05T21:24:21.796Z,-0.52
2023-02-05T21:29:23.318Z,-0.52
2023-02-05T21:34:27.224Z,-0.40
2023-02-05T21:39:28.646Z,-0.34
2023-02-05T21:44:30.138Z,-0.27
2023-02-05T21:49:31.790Z,-0.39
2023-02-05T21:54:33.373Z,-0.27
2023-02-05T21:59:34.782Z,-0.18
2023-02-05T22:04:36.789Z,-0.14
2023-02-05T22:09:38.288Z,-0.12
2023-02-05T22:14:39.698Z,-0.12
2023-02-05T22:19:41.176Z,-0.07
2023-02-05T22:24:42.608Z,-0.15
2023-02-05T22:29:44.138Z,-0.10
2023-02-05T22:34:45.567Z,-0.18
2023-02-05T22:39:47.879Z,-0.17
2023-02-05T22:44:49.301Z,-0.22
2023-02-05T22:49:50.818Z,-0.17
2023-02-05T22:54:52.247Z,-0.28
2023-02-05T22:59:54.278Z,-0.32
2023-02-05T23:04:55.738Z,-0.40
2023-02-05T23:09:57.152Z,-0.48
2023-02-05T23:14:58.636Z,-0.56
2023-02-05T23:20:00.176Z,-0.64
2023-02-05T23:25:01.843Z,-0.82
2023-02-05T23:30:04.497Z,-0.81
2023-02-05T23:35:06.681Z,-0.80
2023-02-05T23:40:08.540Z,-0.77
2023-02-05T23:45:09.989Z,-0.69
2023-02-05T23:50:11.421Z,-0.70
2023-02-05T23:55:12.890Z,-0.68
