createdAt,value
2019-05-29T00:01:23.195Z,100431.36
2019-05-29T00:03:51.677Z,100430.32
2019-05-29T00:06:20.189Z,100441.19
2019-05-29T00:08:48.685Z,100442.61
2019-05-29T00:11:18.377Z,100450.57
2019-05-29T00:13:46.912Z,100448.46
2019-05-29T00:16:15.538Z,100441.95
2019-05-29T00:18:44.073Z,100451.81
2019-05-29T00:21:13.076Z,100448.48
2019-05-29T00:23:41.617Z,100455.97
2019-05-29T00:26:10.422Z,100452.81
2019-05-29T00:28:38.974Z,100452.14
2019-05-29T00:31:07.752Z,100462.73
2019-05-29T00:33:36.253Z,100460.77
2019-05-29T00:36:04.703Z,100457.37
2019-05-29T00:38:33.264Z,100461.72
2019-05-29T00:41:01.744Z,100457.60
2019-05-29T00:43:30.161Z,100453.37
2019-05-29T00:45:58.737Z,100467.06
2019-05-29T00:48:27.157Z,100469.75
2019-05-29T00:50:55.795Z,100476.41
2019-05-29T00:53:24.262Z,100477.77
2019-05-29T00:55:52.685Z,100478.75
2019-05-29T00:58:21.209Z,100470.56
2019-05-29T01:00:49.798Z,100475.14
2019-05-29T01:03:18.303Z,100474.42
2019-05-29T01:05:46.708Z,100485.11
2019-05-29T01:08:16.362Z,100483.44
2019-05-29T01:10:44.920Z,100490.34
2019-05-29T01:13:13.410Z,100492.91
2019-05-29T01:15:41.959Z,100494.18
2019-05-29T01:18:11.633Z,100496.97
2019-05-29T01:20:40.369Z,100502.86
2019-05-29T01:23:08.999Z,100507.51
2019-05-29T01:25:37.519Z,100513.22
2019-05-29T01:28:06.021Z,100517.17
2019-05-29T01:30:34.587Z,100517.22
2019-05-29T01:33:03.011Z,100519.52
2019-05-29T01:35:31.447Z,100523.40
2019-05-29T01:37:59.947Z,100524.52
2019-05-29T01:40:29.706Z,100529.20
2019-05-29T01:43:00.441Z,100524.25
2019-05-29T01:45:28.779Z,100529.92
2019-05-29T01:47:57.348Z,100537.77
2019-05-29T01:50:25.837Z,100537.28
2019-05-29T01:52:54.375Z,100542.67
2019-05-29T01:55:23.823Z,100537.78
2019-05-29T01:57:52.451Z,100540.95
2019-05-29T02:00:22.531Z,100542.29
2019-05-29T02:02:51.031Z,100540.30
2019-05-29T02:05:20.031Z,100532.50
2019-05-29T02:07:48.723Z,100538.66
2019-05-29T02:10:18.236Z,100544.69
2019-05-29T02:12:46.780Z,100555.32
2019-05-29T02:15:29.160Z,100551.69
2019-05-29T02:17:46.279Z,100563.88
2019-05-29T02:20:15.069Z,100560.34
2019-05-29T02:22:43.500Z,100570.06
2019-05-29T02:25:15.827Z,100570.72
2019-05-29T02:27:42.715Z,100574.74
2019-05-29T02:30:11.766Z,100569.89
2019-05-29T02:32:40.294Z,100578.64
2019-05-29T02:35:09.028Z,100575.08
2019-05-29T02:37:37.462Z,100585.09
2019-05-29T02:40:08.450Z,100582.75
2019-05-29T02:42:37.049Z,100587.09
2019-05-29T02:45:07.309Z,100588.77
2019-05-29T02:47:35.797Z,100593.33
2019-05-29T02:50:08.674Z,100592.50
2019-05-29T02:52:37.232Z,100592.20
2019-05-29T02:55:08.065Z,100594.16
2019-05-29T02:57:36.657Z,100597.46
2019-05-29T03:00:08.439Z,100603.17
2019-05-29T03:02:36.927Z,100606.02
2019-05-29T03:05:06.802Z,100611.86
2019-05-29T03:07:35.698Z,100610.86
2019-05-29T03:10:07.365Z,100620.22
2019-05-29T03:12:36.169Z,100628.09
2019-05-29T03:15:06.261Z,100621.59
2019-05-29T03:17:34.805Z,100625.59
2019-05-29T03:20:04.106Z,100629.94
2019-05-29T03:22:33.731Z,100637.11
2019-05-29T03:25:02.900Z,100639.48
2019-05-29T03:27:31.957Z,100640.16
2019-05-29T03:30:00.443Z,100650.00
2019-05-29T03:32:32.454Z,100648.13
2019-05-29T03:34:59.238Z,100661.86
2019-05-29T03:37:28.216Z,100655.51
2019-05-29T03:39:56.791Z,100659.35
2019-05-29T03:42:26.443Z,100662.36
2019-05-29T03:44:54.926Z,100668.53
2019-05-29T03:47:23.587Z,100667.36
2019-05-29T03:49:52.017Z,100668.36
2019-05-29T03:52:20.653Z,100670.90
2019-05-29T03:54:49.156Z,100673.38
2019-05-29T03:57:17.776Z,100680.38
2019-05-29T03:59:46.209Z,100683.55
2019-05-29T04:02:17.686Z,100685.55
2019-05-29T04:04:53.858Z,100687.39
2019-05-29T04:07:20.032Z,100692.73
2019-05-29T04:09:48.502Z,100693.27
2019-05-29T04:12:19.144Z,100694.91
2019-05-29T04:14:48.223Z,100701.41
2019-05-29T04:17:19.527Z,100701.27
2019-05-29T04:19:48.353Z,100703.47
2019-05-29T04:22:19.830Z,100709.77
2019-05-29T04:24:50.545Z,100713.62
2019-05-29T04:27:22.157Z,100718.44
2019-05-29T04:29:50.833Z,100723.14
2019-05-29T04:32:19.238Z,100731.66
2019-05-29T04:34:47.700Z,100730.62
2019-05-29T04:37:16.220Z,100736.13
2019-05-29T04:39:44.901Z,100736.62
2019-05-29T04:42:13.342Z,100735.13
2019-05-29T04:44:41.967Z,100744.14
2019-05-29T04:47:12.842Z,100745.48
2019-05-29T04:49:41.380Z,100761.70
2019-05-29T04:52:09.841Z,100761.17
2019-05-29T04:54:39.997Z,100758.20
2019-05-29T04:57:08.799Z,100766.68
2019-05-29T04:59:39.263Z,100763.17
2019-05-29T05:02:07.805Z,100771.17
2019-05-29T05:04:37.299Z,100779.22
2019-05-29T05:07:05.859Z,100783.52
2019-05-29T05:09:35.232Z,100785.22
2019-05-29T05:12:03.790Z,100784.52
2019-05-29T05:14:33.532Z,100784.36
2019-05-29T05:17:02.058Z,100793.55
2019-05-29T05:19:31.705Z,100790.54
2019-05-29T05:22:00.206Z,100791.88
2019-05-29T05:24:30.079Z,100790.88
2019-05-29T05:26:58.856Z,100796.22
2019-05-29T05:29:27.354Z,100804.40
2019-05-29T05:31:55.773Z,100797.84
2019-05-29T05:34:24.235Z,100806.55
2019-05-29T05:36:52.711Z,100810.70
2019-05-29T05:39:21.131Z,100815.38
2019-05-29T05:41:49.736Z,100822.30
2019-05-29T05:44:18.158Z,100823.59
2019-05-29T05:46:46.564Z,100822.59
2019-05-29T05:49:14.988Z,100832.77
2019-05-29T05:51:44.793Z,100837.92
2019-05-29T05:54:13.315Z,100843.63
2019-05-29T05:56:41.857Z,100841.09
2019-05-29T05:59:10.367Z,100845.27
2019-05-29T06:01:40.054Z,100849.63
2019-05-29T06:04:08.507Z,100854.80
2019-05-29T06:06:38.147Z,100861.79
2019-05-29T06:09:08.372Z,100862.16
2019-05-29T06:11:36.797Z,100867.17
2019-05-29T06:14:05.481Z,100871.69
2019-05-29T06:16:34.453Z,100868.98
2019-05-29T06:19:02.920Z,100864.01
2019-05-29T06:21:32.486Z,100864.01
2019-05-29T06:24:01.033Z,100872.64
2019-05-29T06:26:29.468Z,100879.34
2019-05-29T06:28:57.963Z,100878.00
2019-05-29T06:31:27.275Z,100882.83
2019-05-29T06:33:56.055Z,100880.20
2019-05-29T06:36:24.508Z,100884.02
2019-05-29T06:38:52.963Z,100883.51
2019-05-29T06:41:21.660Z,100888.35
2019-05-29T06:43:50.113Z,100888.52
2019-05-29T06:46:18.555Z,100885.34
2019-05-29T06:48:58.994Z,100893.20
2019-05-29T06:51:17.997Z,100893.36
2019-05-29T06:53:46.388Z,100900.88
2019-05-29T06:56:16.145Z,100895.69
2019-05-29T06:58:45.102Z,100905.36
2019-05-29T07:01:13.545Z,100904.05
2019-05-29T07:03:41.961Z,100912.05
2019-05-29T07:06:10.482Z,100925.45
2019-05-29T07:08:44.204Z,100924.09
2019-05-29T07:11:09.338Z,100925.77
2019-05-29T07:13:40.996Z,100935.79
2019-05-29T07:16:08.032Z,100933.44
2019-05-29T07:18:36.666Z,100943.97
2019-05-29T07:21:05.197Z,100947.48
2019-05-29T07:23:33.594Z,100952.48
2019-05-29T07:26:02.039Z,100956.17
2019-05-29T07:28:30.442Z,100959.14
2019-05-29T07:31:02.713Z,100964.83
2019-05-29T07:33:29.012Z,100961.64
2019-05-29T07:35:57.449Z,100967.16
2019-05-29T07:38:25.856Z,100969.16
2019-05-29T07:40:54.262Z,100969.51
2019-05-29T07:43:22.689Z,100970.53
2019-05-29T07:45:51.270Z,100980.23
2019-05-29T07:48:19.692Z,100969.01
2019-05-29T07:50:48.513Z,100974.37
2019-05-29T07:53:17.192Z,100968.86
2019-05-29T07:55:46.673Z,100971.19
2019-05-29T07:58:15.220Z,100969.44
2019-05-29T08:01:05.387Z,100968.04
2019-05-29T08:03:14.194Z,100967.87
2019-05-29T08:05:46.227Z,100965.45
2019-05-29T08:08:13.103Z,100965.75
2019-05-29T08:10:41.806Z,100970.75
2019-05-29T08:13:10.373Z,100973.22
2019-05-29T08:15:55.003Z,100976.03
2019-05-29T08:18:09.104Z,100983.06
2019-05-29T08:20:37.528Z,100976.33
2019-05-29T08:23:05.992Z,100983.38
2019-05-29T08:25:34.426Z,100984.55
2019-05-29T08:28:03.006Z,100984.84
2019-05-29T08:30:31.438Z,100986.22
2019-05-29T08:32:59.857Z,100989.58
2019-05-29T08:35:28.298Z,100986.34
2019-05-29T08:37:56.703Z,100985.55
2019-05-29T08:40:25.313Z,100986.83
2019-05-29T08:42:53.817Z,100987.05
2019-05-29T08:45:22.259Z,100991.45
2019-05-29T08:47:51.891Z,100988.20
2019-05-29T08:50:20.564Z,100994.25
2019-05-29T08:52:50.062Z,100994.48
2019-05-29T08:55:18.684Z,100998.57
2019-05-29T08:57:48.284Z,100995.12
2019-05-29T09:00:17.844Z,101000.46
2019-05-29T09:02:46.714Z,101006.02
2019-05-29T09:05:15.379Z,101003.81
2019-05-29T09:07:45.882Z,101009.16
2019-05-29T09:10:14.765Z,101008.84
2019-05-29T09:12:46.996Z,101006.27
2019-05-29T09:15:13.842Z,101011.15
2019-05-29T09:17:42.434Z,101008.82
2019-05-29T09:20:27.103Z,101005.70
2019-05-29T09:22:41.779Z,101010.70
2019-05-29T09:25:10.459Z,101015.98
2019-05-29T09:27:38.872Z,101009.91
2019-05-29T09:30:07.717Z,101016.56
2019-05-29T09:32:49.648Z,101020.27
2019-05-29T09:35:06.966Z,101018.02
2019-05-29T09:37:35.381Z,101017.64
2019-05-29T09:40:05.512Z,101017.01
2019-05-29T09:42:34.085Z,101018.53
2019-05-29T09:45:02.702Z,101020.41
2019-05-29T09:47:31.209Z,101027.22
2019-05-29T09:49:59.688Z,101030.09
2019-05-29T09:52:30.621Z,101028.91
2019-05-29T09:54:58.388Z,101032.45
2019-05-29T09:57:26.750Z,101029.75
2019-05-29T09:59:56.401Z,101031.05
2019-05-29T10:02:25.331Z,101027.42
2019-05-29T10:04:54.853Z,101028.75
2019-05-29T10:07:23.916Z,101031.38
2019-05-29T10:09:53.625Z,101029.84
2019-05-29T10:12:22.779Z,101036.02
2019-05-29T10:14:51.575Z,101039.72
2019-05-29T10:17:20.068Z,101035.62
2019-05-29T10:19:48.622Z,101038.80
2019-05-29T10:22:17.216Z,101037.58
2019-05-29T10:24:45.627Z,101038.69
2019-05-29T10:27:14.096Z,101037.18
2019-05-29T10:29:42.531Z,101037.36
2019-05-29T10:32:10.927Z,101040.70
2019-05-29T10:34:39.411Z,101049.46
2019-05-29T10:37:07.872Z,101051.25
2019-05-29T10:39:36.467Z,101046.09
2019-05-29T10:42:04.948Z,101041.74
2019-05-29T10:44:33.414Z,101040.91
2019-05-29T10:47:01.932Z,101044.87
2019-05-29T10:49:30.431Z,101037.23
2019-05-29T10:52:13.805Z,101034.75
2019-05-29T10:54:29.030Z,101027.77
2019-05-29T10:56:57.433Z,101030.08
2019-05-29T10:59:26.064Z,101034.11
2019-05-29T11:01:55.533Z,101031.78
2019-05-29T11:04:24.044Z,101028.38
2019-05-29T11:06:54.632Z,101033.11
2019-05-29T11:09:22.700Z,101029.75
2019-05-29T11:11:53.055Z,101031.98
2019-05-29T11:14:21.251Z,101036.56
2019-05-29T11:16:50.859Z,101030.63
2019-05-29T11:19:19.423Z,101039.73
2019-05-29T11:21:48.187Z,101037.50
2019-05-29T11:24:17.855Z,101025.42
2019-05-29T11:26:46.432Z,101023.77
2019-05-29T11:29:14.858Z,101019.27
2019-05-29T11:31:43.260Z,101018.97
2019-05-29T11:34:11.660Z,101021.34
2019-05-29T11:36:40.103Z,101020.20
2019-05-29T11:39:09.952Z,101037.69
2019-05-29T11:41:38.465Z,101036.77
2019-05-29T11:44:07.001Z,101029.31
2019-05-29T11:46:35.489Z,101024.09
2019-05-29T11:49:04.174Z,101033.06
2019-05-29T11:51:32.660Z,101039.50
2019-05-29T11:54:02.469Z,101040.95
2019-05-29T11:56:31.145Z,101032.91
2019-05-29T11:58:59.742Z,101027.22
2019-05-29T12:01:28.226Z,101025.23
2019-05-29T12:04:21.969Z,101029.77
2019-05-29T12:06:26.870Z,101037.78
2019-05-29T12:08:55.794Z,101040.01
2019-05-29T12:11:24.310Z,101039.14
2019-05-29T12:13:54.193Z,101043.56
2019-05-29T12:16:22.876Z,101039.72
2019-05-29T12:18:51.576Z,101037.59
2019-05-29T12:21:20.192Z,101039.91
2019-05-29T12:23:48.639Z,101040.48
2019-05-29T12:26:22.746Z,101043.79
2019-05-29T12:28:47.448Z,101039.11
2019-05-29T12:31:15.945Z,101040.98
2019-05-29T12:33:44.390Z,101041.31
2019-05-29T12:36:12.989Z,101038.94
2019-05-29T12:38:41.491Z,101042.98
2019-05-29T12:41:09.932Z,101040.45
2019-05-29T12:43:38.489Z,101036.89
2019-05-29T12:46:06.924Z,101037.77
2019-05-29T12:48:35.318Z,101038.98
2019-05-29T12:51:04.143Z,101042.37
2019-05-29T12:53:32.668Z,101034.27
2019-05-29T12:56:02.465Z,101034.63
2019-05-29T12:58:31.068Z,101038.02
2019-05-29T13:01:00.719Z,101028.80
2019-05-29T13:03:29.351Z,101030.06
2019-05-29T13:05:58.239Z,101033.08
2019-05-29T13:08:26.708Z,101032.44
2019-05-29T13:10:56.205Z,101034.05
2019-05-29T13:13:24.691Z,101038.75
2019-05-29T13:15:54.611Z,101037.58
2019-05-29T13:18:23.232Z,101032.55
2019-05-29T13:20:51.653Z,101040.78
2019-05-29T13:23:20.074Z,101035.56
2019-05-29T13:25:48.557Z,101033.33
2019-05-29T13:28:16.962Z,101032.63
2019-05-29T13:30:45.625Z,101032.72
2019-05-29T13:33:14.082Z,101026.48
2019-05-29T13:35:42.494Z,101029.41
2019-05-29T13:38:11.053Z,101031.07
2019-05-29T13:40:39.487Z,101037.18
2019-05-29T13:43:14.966Z,101033.00
2019-05-29T13:45:38.045Z,101035.36
2019-05-29T13:48:07.494Z,101029.47
2019-05-29T13:50:36.110Z,101027.91
2019-05-29T13:53:05.531Z,101027.47
2019-05-29T13:55:34.042Z,101033.16
2019-05-29T13:58:03.688Z,101030.55
2019-05-29T14:00:34.770Z,101034.71
2019-05-29T14:03:04.626Z,101031.43
2019-05-29T14:05:33.197Z,101030.51
2019-05-29T14:08:02.764Z,101035.62
2019-05-29T14:10:31.385Z,101036.02
2019-05-29T14:13:00.968Z,101034.89
2019-05-29T14:15:29.681Z,101033.94
2019-05-29T14:17:58.188Z,101032.59
2019-05-29T14:20:26.718Z,101032.02
2019-05-29T14:22:55.163Z,101027.13
2019-05-29T14:25:23.631Z,101026.22
2019-05-29T14:27:52.062Z,101036.78
2019-05-29T14:30:20.928Z,101030.30
2019-05-29T14:32:49.330Z,101030.84
2019-05-29T14:35:18.380Z,101029.93
2019-05-29T14:37:46.961Z,101028.30
2019-05-29T14:40:17.214Z,101032.08
2019-05-29T14:42:45.657Z,101024.55
2019-05-29T14:45:14.726Z,101029.23
2019-05-29T14:47:43.243Z,101028.59
2019-05-29T14:50:13.562Z,101025.69
2019-05-29T14:52:41.962Z,101031.27
2019-05-29T14:55:17.407Z,101029.81
2019-05-29T14:57:40.715Z,101032.20
2019-05-29T15:00:20.598Z,101029.88
2019-05-29T15:02:41.446Z,101029.23
2019-05-29T15:05:12.129Z,101035.55
2019-05-29T15:07:40.985Z,101039.16
2019-05-29T15:10:22.675Z,101041.58
2019-05-29T15:12:40.367Z,101041.26
2019-05-29T15:15:11.415Z,101042.20
2019-05-29T15:17:40.795Z,101036.21
2019-05-29T15:20:11.718Z,101040.06
2019-05-29T15:22:40.242Z,101039.33
2019-05-29T15:25:19.495Z,101038.31
2019-05-29T15:27:39.445Z,101041.26
2019-05-29T15:30:11.359Z,101043.06
2019-05-29T15:32:39.726Z,101045.27
2019-05-29T15:35:13.769Z,101046.98
2019-05-29T15:37:40.154Z,101041.14
2019-05-29T15:40:10.871Z,101048.59
2019-05-29T15:42:39.876Z,101055.95
2019-05-29T15:45:09.895Z,101044.08
2019-05-29T15:47:38.569Z,101049.75
2019-05-29T15:50:09.266Z,101051.70
2019-05-29T15:52:37.827Z,101055.19
2019-05-29T15:55:21.222Z,101051.88
2019-05-29T15:57:38.381Z,101053.94
2019-05-29T16:00:09.224Z,101053.45
2019-05-29T16:02:37.752Z,101054.43
2019-05-29T16:05:08.742Z,101056.82
2019-05-29T16:07:37.213Z,101052.53
2019-05-29T16:10:13.041Z,101049.91
2019-05-29T16:12:40.231Z,101050.23
2019-05-29T16:15:11.261Z,101052.86
2019-05-29T16:17:39.861Z,101060.77
2019-05-29T16:20:12.376Z,101051.43
2019-05-29T16:22:40.828Z,101053.69
2019-05-29T16:25:10.814Z,101052.17
2019-05-29T16:27:39.455Z,101048.00
2019-05-29T16:30:08.993Z,101056.12
2019-05-29T16:32:37.485Z,101053.37
2019-05-29T16:35:08.927Z,101055.16
2019-05-29T16:37:42.915Z,101055.66
2019-05-29T16:40:18.169Z,101057.12
2019-05-29T16:42:48.944Z,101060.92
2019-05-29T16:45:26.447Z,101055.22
2019-05-29T16:48:03.022Z,101061.52
2019-05-29T16:50:53.289Z,101076.20
2019-05-29T16:53:27.746Z,101077.48
2019-05-29T16:56:14.767Z,101073.84
2019-05-29T16:59:05.352Z,101071.78
2019-05-29T17:01:48.382Z,101076.80
2019-05-29T17:04:17.687Z,101078.82
2019-05-29T17:06:46.184Z,101082.67
2019-05-29T17:09:14.624Z,101076.44
2019-05-29T17:11:43.005Z,101076.77
2019-05-29T17:14:11.444Z,101086.88
2019-05-29T17:16:40.044Z,101088.43
2019-05-29T17:19:08.472Z,101091.12
2019-05-29T17:21:36.872Z,101094.22
2019-05-29T17:24:11.752Z,101089.77
2019-05-29T17:30:10.879Z,101088.78
2019-05-29T17:32:39.345Z,101088.58
2019-05-29T17:35:08.754Z,101087.02
2019-05-29T17:37:37.328Z,101085.71
2019-05-29T17:40:07.489Z,101090.42
2019-05-29T17:42:37.594Z,101092.13
2019-05-29T17:45:12.857Z,101091.14
2019-05-29T17:47:42.149Z,101093.05
2019-05-29T17:50:11.070Z,101090.19
2019-05-29T17:52:39.602Z,101090.40
2019-05-29T17:55:12.202Z,101092.25
2019-05-29T17:57:40.620Z,101095.59
2019-05-29T18:00:12.387Z,101097.27
2019-05-29T18:02:51.546Z,101094.42
2019-05-29T18:05:11.340Z,101104.24
2019-05-29T18:07:39.754Z,101105.28
2019-05-29T18:10:08.558Z,101102.96
2019-05-29T18:12:36.992Z,101105.73
2019-05-29T18:15:10.061Z,101109.02
2019-05-29T18:17:38.536Z,101113.05
2019-05-29T18:20:08.861Z,101114.98
2019-05-29T18:22:37.347Z,101118.32
2019-05-29T18:25:07.624Z,101121.09
2019-05-29T18:27:36.364Z,101120.20
2019-05-29T18:30:07.250Z,101124.96
2019-05-29T18:32:37.180Z,101126.28
2019-05-29T18:35:33.153Z,101133.37
2019-05-29T18:37:54.484Z,101142.13
2019-05-29T18:40:24.214Z,101143.50
2019-05-29T18:43:06.369Z,101145.52
2019-05-29T18:45:34.822Z,101140.20
2019-05-29T18:48:06.553Z,101141.39
2019-05-29T18:50:35.076Z,101147.51
2019-05-29T18:53:10.004Z,101151.09
2019-05-29T18:55:42.466Z,101153.11
2019-05-29T18:58:11.559Z,101149.53
2019-05-29T19:00:40.037Z,101153.56
2019-05-29T19:03:08.474Z,101157.25
2019-05-29T19:05:51.096Z,101159.94
2019-05-29T19:08:23.685Z,101160.98
2019-05-29T19:10:53.690Z,101166.33
2019-05-29T19:13:23.695Z,101170.36
2019-05-29T19:16:03.547Z,101176.72
2019-05-29T19:18:32.409Z,101186.83
2019-05-29T19:21:00.865Z,101184.70
2019-05-29T19:23:30.682Z,101184.40
2019-05-29T19:25:59.214Z,101195.41
2019-05-29T19:28:28.673Z,101206.14
2019-05-29T19:30:57.238Z,101208.03
2019-05-29T19:33:25.678Z,101210.17
2019-05-29T19:35:54.106Z,101210.17
2019-05-29T19:38:23.667Z,101215.06
2019-05-29T19:40:52.215Z,101214.27
2019-05-29T19:43:20.640Z,101227.83
2019-05-29T19:45:49.088Z,101228.67
2019-05-29T19:48:17.542Z,101235.38
2019-05-29T19:50:45.957Z,101238.56
2019-05-29T19:53:14.360Z,101241.77
2019-05-29T19:55:42.785Z,101241.46
2019-05-29T19:58:11.218Z,101243.14
2019-05-29T20:00:39.647Z,101254.70
2019-05-29T20:03:08.072Z,101256.34
2019-05-29T20:05:37.013Z,101258.38
2019-05-29T20:08:05.776Z,101259.05
2019-05-29T20:10:35.451Z,101265.93
2019-05-29T20:13:03.949Z,101269.30
2019-05-29T20:15:32.388Z,101276.64
2019-05-29T20:18:00.804Z,101280.18
2019-05-29T20:20:30.342Z,101284.89
2019-05-29T20:22:58.858Z,101288.58
2019-05-29T20:25:27.272Z,101289.41
2019-05-29T20:28:05.974Z,101289.73
2019-05-29T20:30:25.951Z,101285.73
2019-05-29T20:32:54.473Z,101288.75
2019-05-29T20:35:22.898Z,101283.53
2019-05-29T20:37:51.337Z,101286.40
2019-05-29T20:40:19.938Z,101294.26
2019-05-29T20:42:48.412Z,101297.93
2019-05-29T20:45:16.976Z,101292.08
2019-05-29T20:47:45.400Z,101293.58
2019-05-29T20:50:14.073Z,101299.80
2019-05-29T20:52:42.507Z,101297.94
2019-05-29T20:55:11.847Z,101300.95
2019-05-29T20:57:40.251Z,101302.95
2019-05-29T21:00:10.532Z,101303.66
2019-05-29T21:02:40.293Z,101304.64
2019-05-29T21:05:09.191Z,101303.28
2019-05-29T21:07:38.760Z,101306.32
2019-05-29T21:10:08.044Z,101316.20
2019-05-29T21:12:37.519Z,101315.84
2019-05-29T21:15:08.158Z,101318.88
2019-05-29T21:17:37.890Z,101326.23
2019-05-29T21:20:08.778Z,101323.55
2019-05-29T21:22:38.481Z,101324.73
2019-05-29T21:25:12.260Z,101323.86
2019-05-29T21:27:41.929Z,101330.48
2019-05-29T21:30:09.551Z,101327.16
2019-05-29T21:32:38.101Z,101329.33
2019-05-29T21:35:09.758Z,101329.70
2019-05-29T21:37:38.349Z,101333.02
2019-05-29T21:40:07.266Z,101331.98
2019-05-29T21:42:36.531Z,101329.63
2019-05-29T21:45:06.693Z,101330.08
2019-05-29T21:47:35.085Z,101337.91
2019-05-29T21:50:05.061Z,101337.63
2019-05-29T21:52:33.514Z,101336.29
2019-05-29T21:55:01.988Z,101339.66
2019-05-29T21:57:30.531Z,101338.23
2019-05-29T21:59:59.054Z,101343.39
2019-05-29T22:02:27.492Z,101341.00
2019-05-29T22:04:56.030Z,101342.73
2019-05-29T22:07:24.504Z,101342.74
2019-05-29T22:09:54.101Z,101343.70
2019-05-29T22:12:22.933Z,101348.07
2019-05-29T22:14:52.889Z,101339.30
2019-05-29T22:17:21.637Z,101345.36
2019-05-29T22:19:50.771Z,101350.50
2019-05-29T22:22:19.310Z,101345.78
2019-05-29T22:24:47.710Z,101353.65
2019-05-29T22:27:16.213Z,101350.38
2019-05-29T22:29:44.618Z,101350.73
2019-05-29T22:32:13.040Z,101349.33
2019-05-29T22:34:41.504Z,101353.31
2019-05-29T22:37:09.912Z,101354.32
2019-05-29T22:39:38.454Z,101351.06
2019-05-29T22:42:06.908Z,101347.52
2019-05-29T22:44:35.300Z,101347.52
2019-05-29T22:47:03.834Z,101349.30
2019-05-29T22:49:32.345Z,101360.20
2019-05-29T22:52:02.112Z,101354.33
2019-05-29T22:54:30.708Z,101352.87
2019-05-29T22:57:00.033Z,101357.83
2019-05-29T22:59:31.985Z,101357.59
2019-05-29T23:01:58.653Z,101357.59
2019-05-29T23:04:27.086Z,101366.77
2019-05-29T23:06:56.341Z,101365.00
2019-05-29T23:09:24.802Z,101365.28
2019-05-29T23:11:54.159Z,101363.38
2019-05-29T23:14:22.656Z,101361.11
2019-05-29T23:16:52.354Z,101365.33
2019-05-29T23:19:20.762Z,101356.49
2019-05-29T23:21:49.263Z,101361.91
2019-05-29T23:24:17.682Z,101364.63
2019-05-29T23:26:46.290Z,101361.03
2019-05-29T23:29:14.804Z,101366.31
2019-05-29T23:31:43.230Z,101361.52
2019-05-29T23:34:11.647Z,101364.00
2019-05-29T23:36:40.146Z,101358.70
2019-05-29T23:39:08.572Z,101355.94
2019-05-29T23:41:36.991Z,101349.55
2019-05-29T23:44:05.502Z,101346.38
2019-05-29T23:46:33.920Z,101351.36
2019-05-29T23:49:03.854Z,101348.66
2019-05-29T23:51:32.570Z,101346.78
2019-05-29T23:54:01.886Z,101348.61
2019-05-29T23:56:30.292Z,101339.77
2019-05-29T23:58:59.819Z,101345.27
