createdAt,value
2023-02-21T00:00:52.359Z,99.90
2023-02-21T00:03:34.861Z,99.90
2023-02-21T00:06:17.449Z,99.90
2023-02-21T00:09:02.568Z,99.90
2023-02-21T00:11:44.979Z,99.90
2023-02-21T00:14:27.436Z,99.90
2023-02-21T00:17:09.867Z,99.90
2023-02-21T00:19:52.402Z,99.90
2023-02-21T00:22:34.947Z,99.90
2023-02-21T00:25:20.846Z,99.90
2023-02-21T00:28:03.270Z,99.90
2023-02-21T00:30:46.450Z,99.90
2023-02-21T00:33:29.042Z,99.90
2023-02-21T00:36:11.625Z,99.90
2023-02-21T00:38:54.086Z,99.90
2023-02-21T00:41:39.898Z,99.90
2023-02-21T00:44:22.371Z,99.90
2023-02-21T00:47:05.021Z,99.90
2023-02-21T00:49:47.444Z,99.90
2023-02-21T00:52:29.898Z,99.90
2023-02-21T00:55:12.374Z,99.90
2023-02-21T00:57:57.491Z,99.90
2023-02-21T01:00:41.113Z,99.90
2023-02-21T01:03:24.583Z,99.90
2023-02-21T01:06:09.099Z,99.90
2023-02-21T01:08:51.890Z,99.90
2023-02-21T01:11:37.179Z,99.90
2023-02-21T01:14:23.548Z,99.90
2023-02-21T01:17:12.748Z,99.90
2023-02-21T01:19:55.702Z,99.90
2023-02-21T01:22:38.256Z,99.90
2023-02-21T01:25:22.319Z,99.90
2023-02-21T01:28:04.774Z,99.90
2023-02-21T01:30:49.951Z,99.90
2023-02-21T01:33:32.469Z,99.90
2023-02-21T01:36:14.937Z,99.90
2023-02-21T01:38:57.666Z,99.90
2023-02-21T01:41:40.386Z,99.90
2023-02-21T01:44:48.750Z,99.90
2023-02-21T01:47:34.560Z,99.90
2023-02-21T01:50:22.613Z,99.90
2023-02-21T01:53:06.066Z,99.90
2023-02-21T01:55:49.793Z,99.90
2023-02-21T01:58:33.395Z,99.90
2023-02-21T02:01:16.156Z,99.90
2023-02-21T02:04:01.458Z,99.90
2023-02-21T02:06:44.407Z,99.90
2023-02-21T02:09:32.668Z,99.90
2023-02-21T02:12:45.168Z,99.90
2023-02-21T02:15:58.825Z,99.90
2023-02-21T02:18:58.878Z,99.90
2023-02-21T02:22:05.176Z,99.90
2023-02-21T02:25:03.180Z,99.90
2023-02-21T02:28:23.384Z,99.90
2023-02-21T02:31:21.244Z,99.90
2023-02-21T02:34:55.215Z,99.90
2023-02-21T02:37:34.195Z,99.90
2023-02-21T02:40:16.710Z,99.90
2023-02-21T02:43:12.820Z,99.90
2023-02-21T02:45:52.008Z,99.90
2023-02-21T02:48:30.068Z,99.90
2023-02-21T02:51:09.300Z,99.90
2023-02-21T02:53:39.473Z,99.90
2023-02-21T02:56:14.740Z,99.90
2023-02-21T02:58:52.004Z,99.90
2023-02-21T03:01:51.697Z,99.90
2023-02-21T03:04:54.965Z,99.90
2023-02-21T03:07:43.356Z,99.90
2023-02-21T03:10:24.207Z,99.90
2023-02-21T03:13:05.912Z,99.90
2023-02-21T03:15:50.028Z,99.90
2023-02-21T03:18:29.757Z,99.90
2023-02-21T03:21:04.000Z,99.90
2023-02-21T03:23:40.277Z,99.90
2023-02-21T03:26:14.853Z,99.90
2023-02-21T03:28:50.462Z,99.90
2023-02-21T03:31:29.151Z,99.90
2023-02-21T03:34:00.328Z,99.90
2023-02-21T03:36:31.900Z,99.90
2023-02-21T03:39:04.776Z,99.90
2023-02-21T03:41:35.524Z,99.90
2023-02-21T03:44:05.627Z,99.90
2023-02-21T03:46:39.871Z,99.90
2023-02-21T03:49:11.268Z,99.90
2023-02-21T03:51:41.571Z,99.90
2023-02-21T03:54:14.249Z,99.90
2023-02-21T03:56:47.895Z,99.90
2023-02-21T03:59:24.222Z,99.90
2023-02-21T04:01:54.437Z,99.90
2023-02-21T04:04:25.396Z,99.90
2023-02-21T04:07:04.362Z,99.90
2023-02-21T04:09:38.798Z,99.90
2023-02-21T04:12:11.119Z,99.90
2023-02-21T04:14:42.738Z,99.90
2023-02-21T04:17:12.816Z,99.90
2023-02-21T04:19:43.782Z,99.90
2023-02-21T04:22:13.936Z,99.90
2023-02-21T04:24:48.181Z,99.90
2023-02-21T04:27:19.683Z,99.90
2023-02-21T04:29:55.637Z,99.90
2023-02-21T04:32:25.910Z,99.90
2023-02-21T04:34:56.718Z,99.90
2023-02-21T04:37:27.082Z,99.90
2023-02-21T04:39:59.877Z,99.90
2023-02-21T04:42:30.005Z,99.90
2023-02-21T04:45:00.725Z,99.90
2023-02-21T04:47:32.040Z,99.90
2023-02-21T04:50:02.074Z,99.90
2023-02-21T04:52:32.232Z,99.90
2023-02-21T04:55:04.797Z,99.90
2023-02-21T04:57:35.202Z,99.90
2023-02-21T05:00:07.441Z,99.90
2023-02-21T05:02:37.679Z,99.90
2023-02-21T05:05:08.106Z,99.90
2023-02-21T05:07:38.177Z,99.90
2023-02-21T05:10:11.810Z,99.90
2023-02-21T05:12:42.277Z,99.90
2023-02-21T05:15:15.629Z,99.90
2023-02-21T05:17:46.395Z,99.90
2023-02-21T05:20:16.594Z,99.90
2023-02-21T05:22:46.556Z,99.90
2023-02-21T05:25:23.044Z,99.90
2023-02-21T05:27:55.137Z,99.90
2023-02-21T05:30:26.797Z,99.90
2023-02-21T05:32:56.850Z,99.90
2023-02-21T05:35:26.832Z,99.90
2023-02-21T05:37:56.802Z,99.90
2023-02-21T05:40:29.398Z,99.90
2023-02-21T05:42:59.406Z,99.90
2023-02-21T05:45:29.536Z,99.90
2023-02-21T05:48:00.724Z,99.90
2023-02-21T05:50:30.875Z,99.90
2023-02-21T05:53:02.684Z,99.90
2023-02-21T05:55:35.338Z,99.90
2023-02-21T05:58:05.358Z,99.90
2023-02-21T06:00:35.686Z,99.90
2023-02-21T06:03:05.798Z,99.90
2023-02-21T06:05:35.832Z,99.90
2023-02-21T06:08:06.686Z,99.90
2023-02-21T06:10:39.838Z,99.90
2023-02-21T06:13:09.836Z,99.90
2023-02-21T06:15:39.904Z,99.90
2023-02-21T06:18:09.904Z,99.90
2023-02-21T06:20:39.904Z,99.90
2023-02-21T06:23:09.870Z,99.90
2023-02-21T06:25:42.482Z,99.90
2023-02-21T06:28:12.517Z,99.90
2023-02-21T06:30:42.661Z,99.90
2023-02-21T06:33:12.830Z,99.90
2023-02-21T06:35:42.806Z,99.90
2023-02-21T06:38:12.758Z,99.90
2023-02-21T06:40:45.301Z,99.90
2023-02-21T06:43:15.232Z,99.90
2023-02-21T06:45:45.224Z,99.90
2023-02-21T06:48:18.112Z,99.90
2023-02-21T06:50:48.337Z,99.90
2023-02-21T06:53:18.306Z,99.90
2023-02-21T06:55:51.261Z,99.90
2023-02-21T06:58:21.264Z,99.90
2023-02-21T07:00:51.274Z,99.90
2023-02-21T07:03:21.282Z,99.90
2023-02-21T07:05:51.385Z,99.90
2023-02-21T07:08:21.802Z,99.90
2023-02-21T07:10:54.496Z,99.90
2023-02-21T07:13:24.655Z,99.90
2023-02-21T07:15:55.009Z,99.90
2023-02-21T07:18:24.994Z,99.90
2023-02-21T07:20:55.211Z,99.90
2023-02-21T07:23:25.235Z,99.90
2023-02-21T07:25:58.024Z,99.90
2023-02-21T07:28:28.024Z,99.90
2023-02-21T07:30:58.350Z,99.90
2023-02-21T07:33:28.416Z,99.90
2023-02-21T07:35:58.777Z,99.90
2023-02-21T07:38:32.574Z,99.90
2023-02-21T07:41:07.349Z,99.90
2023-02-21T07:43:37.345Z,99.90
2023-02-21T07:46:11.933Z,99.90
2023-02-21T07:48:42.014Z,99.90
2023-02-21T07:51:13.593Z,99.70
2023-02-21T07:53:43.994Z,97.60
2023-02-21T07:56:16.757Z,96.90
2023-02-21T07:58:46.710Z,97.30
2023-02-21T08:01:17.019Z,98.30
2023-02-21T08:03:47.168Z,99.90
2023-02-21T08:06:18.330Z,99.90
2023-02-21T08:08:48.648Z,99.90
2023-02-21T08:11:21.286Z,99.90
2023-02-21T08:13:51.433Z,99.60
2023-02-21T08:16:21.464Z,96.60
2023-02-21T08:18:52.463Z,95.60
2023-02-21T08:21:22.541Z,94.00
2023-02-21T08:23:56.213Z,94.90
2023-02-21T08:26:28.960Z,94.50
2023-02-21T08:28:58.963Z,92.50
2023-02-21T08:31:28.972Z,91.30
2023-02-21T08:33:59.015Z,92.30
2023-02-21T08:36:34.945Z,92.10
2023-02-21T08:39:05.271Z,95.10
2023-02-21T08:41:43.841Z,94.60
2023-02-21T08:44:16.626Z,96.50
2023-02-21T08:46:49.646Z,99.90
2023-02-21T08:49:19.980Z,99.90
2023-02-21T08:51:51.051Z,99.90
2023-02-21T08:54:21.104Z,99.90
2023-02-21T08:56:54.623Z,99.90
2023-02-21T08:59:24.609Z,99.90
2023-02-21T09:01:54.722Z,99.90
2023-02-21T09:04:24.807Z,99.90
2023-02-21T09:06:54.799Z,99.90
2023-02-21T09:09:24.898Z,98.80
2023-02-21T09:11:57.432Z,94.80
2023-02-21T09:14:27.422Z,93.40
2023-02-21T09:16:57.449Z,91.30
2023-02-21T09:19:27.417Z,90.00
2023-02-21T09:22:00.197Z,87.60
2023-02-21T09:24:31.894Z,83.20
2023-02-21T09:39:48.099Z,72.00
2023-02-21T09:42:22.221Z,72.30
2023-02-21T09:44:52.351Z,70.10
2023-02-21T09:47:30.824Z,68.90
2023-02-21T09:50:05.977Z,67.00
2023-02-21T09:52:39.669Z,66.50
2023-02-21T09:55:18.039Z,62.90
2023-02-21T09:57:50.671Z,62.20
2023-02-21T10:00:25.274Z,60.10
2023-02-21T10:03:07.416Z,59.60
2023-02-21T10:05:48.273Z,59.00
2023-02-21T10:08:30.336Z,59.10
2023-02-21T10:11:10.550Z,59.60
2023-02-21T10:13:52.494Z,59.30
2023-02-21T10:16:31.859Z,58.80
2023-02-21T10:19:12.601Z,58.70
2023-02-21T10:21:48.533Z,59.90
2023-02-21T10:24:23.481Z,59.50
2023-02-21T10:27:02.422Z,60.50
2023-02-21T10:29:46.192Z,61.20
2023-02-21T10:32:17.229Z,63.70
2023-02-21T10:34:50.878Z,63.40
2023-02-21T10:37:40.810Z,66.40
2023-02-21T10:40:32.094Z,69.60
2023-02-21T10:43:10.872Z,75.40
2023-02-21T10:45:50.345Z,78.60
2023-02-21T10:48:22.985Z,81.00
2023-02-21T10:51:06.869Z,85.40
2023-02-21T10:53:39.435Z,86.20
2023-02-21T10:56:27.141Z,90.40
2023-02-21T10:59:05.471Z,92.40
2023-02-21T11:01:49.379Z,93.90
2023-02-21T11:04:34.940Z,95.50
2023-02-21T11:07:10.859Z,95.80
2023-02-21T11:09:44.477Z,96.50
2023-02-21T11:12:30.498Z,95.80
2023-02-21T11:15:19.849Z,96.30
2023-02-21T11:18:18.510Z,95.70
2023-02-21T11:20:49.950Z,96.40
2023-02-21T11:23:28.573Z,96.50
2023-02-21T11:26:09.496Z,97.30
2023-02-21T11:28:43.524Z,96.30
2023-02-21T11:31:29.988Z,96.90
2023-02-21T11:34:06.066Z,97.40
2023-02-21T11:36:39.691Z,96.00
2023-02-21T11:39:21.534Z,95.80
2023-02-21T11:41:54.577Z,96.50
2023-02-21T11:44:35.181Z,96.40
2023-02-21T11:47:17.326Z,96.00
2023-02-21T11:50:08.272Z,95.10
2023-02-21T11:52:46.135Z,95.20
2023-02-21T11:55:21.723Z,93.40
2023-02-21T11:58:04.131Z,93.60
2023-02-21T12:01:01.868Z,94.30
2023-02-21T12:04:13.536Z,93.90
2023-02-21T12:06:57.698Z,94.70
2023-02-21T12:09:39.323Z,95.10
2023-02-21T12:12:28.627Z,95.20
2023-02-21T12:15:20.024Z,95.10
2023-02-21T12:18:08.056Z,93.50
2023-02-21T12:21:07.236Z,93.30
2023-02-21T12:23:52.506Z,93.30
2023-02-21T12:26:49.089Z,93.40
2023-02-21T12:29:46.189Z,92.60
2023-02-21T12:32:52.073Z,93.40
2023-02-21T12:36:12.610Z,93.40
2023-02-21T12:39:06.074Z,93.40
2023-02-21T12:42:16.495Z,92.70
2023-02-21T12:45:05.240Z,93.00
2023-02-21T12:47:47.815Z,93.00
2023-02-21T12:50:24.173Z,93.40
2023-02-21T12:53:05.099Z,93.90
2023-02-21T12:55:44.281Z,92.50
2023-02-21T12:58:25.067Z,92.70
2023-02-21T13:01:01.420Z,93.00
2023-02-21T13:03:45.595Z,92.60
2023-02-21T13:06:30.522Z,92.40
2023-02-21T13:09:18.084Z,93.20
2023-02-21T13:12:03.419Z,93.50
2023-02-21T13:14:41.782Z,92.80
2023-02-21T13:17:17.018Z,92.90
2023-02-21T13:19:53.416Z,92.70
2023-02-21T13:22:44.233Z,92.10
2023-02-21T13:25:37.041Z,92.80
2023-02-21T13:28:18.301Z,92.80
2023-02-21T13:30:54.409Z,91.80
2023-02-21T13:33:32.328Z,92.00
2023-02-21T13:36:03.911Z,91.50
2023-02-21T13:38:35.544Z,91.70
2023-02-21T13:41:16.889Z,91.50
2023-02-21T13:43:56.423Z,91.50
2023-02-21T13:47:03.767Z,91.40
2023-02-21T13:49:54.219Z,91.60
2023-02-21T13:52:56.084Z,91.60
2023-02-21T13:55:32.058Z,91.50
2023-02-21T13:58:38.022Z,92.00
2023-02-21T14:01:42.719Z,91.80
2023-02-21T14:05:04.025Z,92.40
2023-02-21T14:08:03.690Z,93.80
2023-02-21T14:10:41.212Z,93.90
2023-02-21T14:13:25.347Z,92.90
2023-02-21T14:16:02.437Z,91.80
2023-02-21T14:18:43.786Z,90.80
2023-02-21T14:21:25.315Z,92.40
2023-02-21T14:24:04.056Z,91.60
2023-02-21T14:26:46.133Z,90.80
2023-02-21T14:29:37.611Z,91.20
2023-02-21T14:32:37.940Z,91.70
2023-02-21T14:35:30.800Z,92.40
2023-02-21T14:38:05.242Z,90.40
2023-02-21T14:40:57.792Z,90.10
2023-02-21T14:44:01.221Z,91.10
2023-02-21T14:47:17.197Z,90.50
2023-02-21T14:50:13.086Z,91.10
2023-02-21T14:53:31.586Z,90.80
2023-02-21T14:56:59.040Z,91.10
2023-02-21T14:59:56.634Z,91.20
2023-02-21T15:02:37.233Z,90.80
2023-02-21T15:05:20.655Z,91.20
2023-02-21T15:08:03.834Z,91.70
2023-02-21T15:10:42.776Z,91.80
2023-02-21T15:13:29.625Z,91.70
2023-02-21T15:16:04.824Z,90.90
2023-02-21T15:18:38.157Z,91.50
2023-02-21T15:21:19.382Z,91.60
2023-02-21T15:24:02.153Z,92.10
2023-02-21T15:26:34.759Z,92.40
2023-02-21T15:29:13.962Z,92.50
2023-02-21T15:31:51.312Z,93.20
2023-02-21T15:34:24.647Z,92.90
2023-02-21T15:37:05.731Z,93.10
2023-02-21T15:39:39.583Z,92.50
2023-02-21T15:42:14.675Z,92.70
2023-02-21T15:44:53.862Z,92.70
2023-02-21T15:47:27.160Z,92.90
2023-02-21T15:50:08.433Z,92.80
2023-02-21T15:52:41.510Z,92.90
2023-02-21T15:55:31.909Z,93.10
2023-02-21T15:58:06.710Z,93.30
2023-02-21T16:00:42.132Z,93.40
2023-02-21T16:03:36.505Z,93.60
2023-02-21T16:06:25.260Z,94.40
2023-02-21T16:09:06.632Z,94.30
2023-02-21T16:11:49.105Z,95.40
2023-02-21T16:14:23.834Z,95.50
2023-02-21T16:17:11.006Z,95.00
2023-02-21T16:19:41.668Z,95.80
2023-02-21T16:22:26.036Z,95.90
2023-02-21T16:25:18.764Z,95.80
2023-02-21T16:27:53.506Z,95.90
2023-02-21T16:30:27.443Z,95.80
2023-02-21T16:33:07.094Z,96.40
2023-02-21T16:35:37.285Z,97.00
2023-02-21T16:38:09.177Z,96.40
2023-02-21T16:40:39.762Z,98.50
2023-02-21T16:43:09.890Z,98.90
2023-02-21T16:45:39.914Z,98.20
2023-02-21T16:48:21.701Z,97.70
2023-02-21T16:50:53.668Z,97.20
2023-02-21T16:53:25.338Z,97.30
2023-02-21T16:55:55.821Z,98.80
2023-02-21T16:58:32.522Z,99.30
2023-02-21T17:01:07.481Z,98.20
2023-02-21T17:03:40.916Z,98.20
2023-02-21T17:06:17.693Z,98.00
2023-02-21T17:08:47.806Z,98.70
2023-02-21T17:11:18.090Z,98.50
2023-02-21T17:13:48.646Z,99.60
2023-02-21T17:16:18.791Z,98.80
2023-02-21T17:18:51.591Z,99.90
2023-02-21T17:21:21.571Z,99.90
2023-02-21T17:23:51.586Z,99.90
2023-02-21T17:26:22.283Z,99.90
2023-02-21T17:28:52.396Z,99.90
2023-02-21T17:31:22.441Z,99.90
2023-02-21T17:33:55.127Z,99.90
2023-02-21T17:36:28.857Z,99.90
2023-02-21T17:38:59.939Z,99.90
2023-02-21T17:41:30.057Z,99.90
2023-02-21T17:44:00.173Z,99.90
2023-02-21T17:46:32.799Z,99.90
2023-02-21T17:49:05.608Z,99.90
2023-02-21T17:51:35.608Z,99.90
2023-02-21T17:54:05.746Z,99.90
2023-02-21T17:56:35.961Z,99.90
2023-02-21T17:59:05.963Z,99.90
2023-02-21T18:01:36.163Z,99.90
2023-02-21T18:04:09.169Z,99.90
2023-02-21T18:06:39.937Z,99.90
2023-02-21T18:09:11.144Z,99.90
2023-02-21T18:11:41.800Z,99.90
2023-02-21T18:14:11.852Z,99.90
2023-02-21T18:16:42.252Z,99.90
2023-02-21T18:19:15.121Z,99.90
2023-02-21T18:21:47.790Z,99.90
2023-02-21T18:24:21.580Z,99.90
2023-02-21T18:26:52.210Z,99.90
2023-02-21T18:29:22.229Z,99.90
2023-02-21T18:31:54.892Z,99.90
2023-02-21T18:34:27.899Z,99.90
2023-02-21T18:36:58.267Z,99.90
2023-02-21T18:39:28.820Z,99.90
2023-02-21T18:41:58.865Z,99.90
2023-02-21T18:44:28.821Z,99.90
2023-02-21T18:46:59.714Z,99.90
2023-02-21T18:49:38.569Z,99.90
2023-02-21T18:52:10.384Z,99.90
2023-02-21T18:54:46.206Z,99.90
2023-02-21T18:57:16.604Z,99.90
2023-02-21T18:59:47.305Z,99.90
2023-02-21T19:02:20.719Z,99.90
2023-02-21T19:04:53.843Z,99.90
2023-02-21T19:07:23.812Z,99.90
2023-02-21T19:09:54.605Z,99.90
2023-02-21T19:12:24.819Z,99.90
2023-02-21T19:14:54.946Z,99.90
2023-02-21T19:17:24.937Z,99.90
2023-02-21T19:19:57.498Z,99.90
2023-02-21T19:22:27.479Z,99.90
2023-02-21T19:24:57.518Z,99.90
2023-02-21T19:27:27.941Z,99.90
2023-02-21T19:29:58.127Z,99.90
2023-02-21T19:32:28.539Z,99.90
2023-02-21T19:35:01.131Z,99.90
2023-02-21T19:37:31.171Z,99.90
2023-02-21T19:40:01.252Z,99.90
2023-02-21T19:42:31.315Z,99.90
2023-02-21T19:45:01.299Z,99.90
2023-02-21T19:47:31.320Z,99.90
2023-02-21T19:50:03.931Z,99.90
2023-02-21T19:52:33.978Z,99.90
2023-02-21T19:55:04.096Z,99.90
2023-02-21T19:57:34.187Z,99.90
2023-02-21T20:00:06.222Z,99.90
2023-02-21T20:02:36.194Z,99.90
2023-02-21T20:05:13.979Z,99.90
2023-02-21T20:07:44.219Z,99.90
2023-02-21T20:10:18.011Z,99.90
2023-02-21T20:12:48.258Z,99.90
2023-02-21T20:15:18.254Z,99.90
2023-02-21T20:17:48.346Z,99.90
2023-02-21T20:20:21.211Z,99.90
2023-02-21T20:22:51.246Z,99.90
2023-02-21T20:25:21.316Z,99.90
2023-02-21T20:27:51.466Z,99.90
2023-02-21T20:30:23.967Z,99.90
2023-02-21T20:32:55.099Z,99.90
2023-02-21T20:35:28.047Z,99.90
2023-02-21T20:38:00.971Z,99.90
2023-02-21T20:40:31.303Z,99.90
2023-02-21T20:43:02.000Z,99.90
2023-02-21T20:45:33.223Z,99.90
2023-02-21T20:48:03.297Z,99.90
2023-02-21T20:50:36.032Z,99.90
2023-02-21T20:53:06.837Z,99.90
2023-02-21T20:55:37.464Z,99.90
2023-02-21T20:58:10.547Z,99.90
2023-02-21T21:00:40.642Z,99.90
2023-02-21T21:03:15.317Z,99.90
2023-02-21T21:05:50.691Z,99.90
2023-02-21T21:08:20.828Z,99.90
2023-02-21T21:10:51.189Z,99.90
2023-02-21T21:13:21.341Z,99.90
2023-02-21T21:15:51.345Z,99.90
2023-02-21T21:18:21.427Z,99.90
2023-02-21T21:20:54.028Z,99.90
2023-02-21T21:23:25.985Z,99.90
2023-02-21T21:25:56.847Z,99.90
2023-02-21T21:28:26.840Z,99.90
2023-02-21T21:30:59.299Z,99.90
2023-02-21T21:33:29.773Z,99.90
2023-02-21T21:36:03.516Z,99.90
2023-02-21T21:38:33.537Z,99.90
2023-02-21T21:41:13.226Z,99.90
2023-02-21T21:43:44.333Z,99.90
2023-02-21T21:46:16.572Z,99.90
2023-02-21T21:48:47.975Z,99.90
2023-02-21T21:51:20.655Z,99.90
2023-02-21T21:53:50.601Z,99.90
2023-02-21T21:56:27.422Z,99.90
2023-02-21T21:58:57.417Z,99.90
2023-02-21T22:01:27.398Z,99.90
2023-02-21T22:03:57.699Z,99.90
2023-02-21T22:06:30.381Z,99.90
2023-02-21T22:09:01.776Z,99.90
2023-02-21T22:11:31.729Z,99.90
2023-02-21T22:14:02.150Z,99.90
2023-02-21T22:16:38.559Z,99.90
2023-02-21T22:19:08.886Z,99.90
2023-02-21T22:21:43.137Z,99.90
2023-02-21T22:24:15.335Z,99.90
2023-02-21T22:26:47.305Z,99.90
2023-02-21T22:29:19.594Z,99.90
2023-02-21T22:31:52.477Z,99.90
2023-02-21T22:34:25.791Z,99.90
2023-02-21T22:37:00.446Z,99.90
2023-02-21T22:39:30.918Z,99.90
2023-02-21T22:42:00.846Z,99.90
2023-02-21T22:44:31.008Z,99.90
2023-02-21T22:47:01.297Z,99.90
2023-02-21T22:49:31.914Z,99.90
2023-02-21T22:52:04.707Z,99.90
2023-02-21T22:54:34.997Z,99.90
2023-02-21T22:57:07.326Z,99.90
2023-02-21T22:59:37.649Z,99.90
2023-02-21T23:02:07.699Z,99.90
2023-02-21T23:04:38.350Z,99.90
2023-02-21T23:07:11.139Z,99.90
2023-02-21T23:09:41.532Z,99.90
2023-02-21T23:12:15.097Z,99.90
2023-02-21T23:14:48.106Z,99.90
2023-02-21T23:17:18.141Z,99.90
2023-02-21T23:19:48.101Z,99.90
2023-02-21T23:22:20.791Z,99.90
2023-02-21T23:24:50.875Z,99.90
2023-02-21T23:27:21.149Z,99.90
2023-02-21T23:29:51.149Z,99.90
2023-02-21T23:32:21.304Z,99.90
2023-02-21T23:34:51.431Z,99.90
2023-02-21T23:37:24.016Z,99.90
2023-02-21T23:39:53.996Z,99.90
2023-02-21T23:42:24.002Z,99.90
2023-02-21T23:44:54.476Z,99.90
2023-02-21T23:47:24.523Z,99.90
2023-02-21T23:49:58.159Z,99.90
2023-02-21T23:52:30.853Z,99.90
2023-02-21T23:55:00.920Z,99.90
2023-02-21T23:57:31.618Z,99.90
