createdAt,value
2023-03-27T00:00:48.858Z,9.711868
2023-03-27T00:01:48.849Z,9.711452
2023-03-27T00:02:49.044Z,9.711824
2023-03-27T00:03:48.878Z,9.712254
2023-03-27T00:04:48.794Z,9.712088
2023-03-27T00:05:48.782Z,9.712013
2023-03-27T00:06:48.787Z,9.711860
2023-03-27T00:07:48.796Z,9.711612
2023-03-27T00:08:48.791Z,9.711793
2023-03-27T00:09:48.756Z,9.711912
2023-03-27T00:10:48.750Z,9.712308
2023-03-27T00:11:48.767Z,9.712155
2023-03-27T00:12:48.772Z,9.711959
2023-03-27T00:13:50.561Z,9.711905
2023-03-27T00:14:48.731Z,9.711883
2023-03-27T00:15:48.724Z,9.711941
2023-03-27T00:16:48.723Z,9.711820
2023-03-27T00:17:48.714Z,9.711872
2023-03-27T00:18:48.769Z,9.711751
2023-03-27T00:19:48.676Z,9.711787
2023-03-27T00:20:48.687Z,9.711873
2023-03-27T00:21:48.686Z,9.711973
2023-03-27T00:26:49.312Z,9.711785
2023-03-27T00:27:49.316Z,9.711768
2023-03-27T00:28:49.316Z,9.711708
2023-03-27T00:29:49.307Z,9.711733
2023-03-27T00:30:49.371Z,9.711858
2023-03-27T00:31:49.298Z,9.711825
2023-03-27T00:32:49.276Z,9.711764
2023-03-27T00:33:50.175Z,9.711723
2023-03-27T00:34:49.269Z,9.711761
2023-03-27T00:35:49.267Z,9.711745
2023-03-27T00:36:49.236Z,9.711714
2023-03-27T00:37:49.238Z,9.711682
2023-03-27T00:38:49.241Z,9.711719
2023-03-27T00:39:49.246Z,9.711709
2023-03-27T00:40:49.288Z,9.711685
2023-03-27T00:41:49.201Z,9.711683
2023-03-27T00:42:49.202Z,9.711706
2023-03-27T00:43:50.188Z,9.711676
2023-03-27T00:44:49.175Z,9.711678
2023-03-27T00:45:49.158Z,9.711682
2023-03-27T00:46:50.211Z,9.711730
2023-03-27T00:47:49.277Z,9.711713
2023-03-27T00:48:49.142Z,9.711659
2023-03-27T00:49:49.148Z,9.711619
2023-03-27T00:50:49.136Z,9.711679
2023-03-27T00:51:49.128Z,9.711687
2023-03-27T00:52:49.116Z,9.711604
2023-03-27T00:53:50.098Z,9.711618
2023-03-27T00:54:49.107Z,9.711687
2023-03-27T00:55:49.122Z,9.711704
2023-03-27T00:56:49.089Z,9.711638
2023-03-27T00:57:49.084Z,9.711666
2023-03-27T00:58:49.086Z,9.711651
2023-03-27T00:59:49.060Z,9.711524
2023-03-27T01:00:49.050Z,9.711557
2023-03-27T01:01:49.111Z,9.711740
2023-03-27T01:02:49.140Z,9.711591
2023-03-27T01:03:49.277Z,9.711736
2023-03-27T01:04:49.017Z,9.711707
2023-03-27T01:05:48.998Z,9.711640
2023-03-27T01:06:49.010Z,9.711676
2023-03-27T01:07:59.880Z,9.711656
2023-03-27T01:08:49.979Z,9.711643
2023-03-27T01:09:48.989Z,9.711970
2023-03-27T01:10:48.966Z,9.712154
2023-03-27T01:11:48.964Z,9.712070
2023-03-27T01:12:48.959Z,9.711757
2023-03-27T01:13:48.944Z,9.711623
2023-03-27T01:14:48.928Z,9.711638
2023-03-27T01:15:48.971Z,9.711723
2023-03-27T01:16:48.915Z,9.711697
2023-03-27T01:17:48.945Z,9.711713
2023-03-27T01:18:48.904Z,9.711667
2023-03-27T01:19:48.895Z,9.711646
2023-03-27T01:20:48.884Z,9.711641
2023-03-27T01:21:48.873Z,9.711646
2023-03-27T01:22:48.869Z,9.711667
2023-03-27T01:23:58.966Z,9.711673
2023-03-27T01:24:49.853Z,9.711683
2023-03-27T01:25:48.856Z,9.711698
2023-03-27T01:26:48.856Z,9.711679
2023-03-27T01:27:48.834Z,9.711652
2023-03-27T01:28:48.842Z,9.711621
2023-03-27T01:29:48.820Z,9.711663
2023-03-27T01:30:48.818Z,9.711659
2023-03-27T01:31:48.953Z,9.711652
2023-03-27T01:32:48.844Z,9.711638
2023-03-27T01:33:48.791Z,9.711666
2023-03-27T01:34:48.786Z,9.711637
2023-03-27T01:35:49.823Z,9.711681
2023-03-27T01:36:48.758Z,9.711686
2023-03-27T01:37:48.756Z,9.711752
2023-03-27T01:38:48.751Z,9.711700
2023-03-27T01:39:48.756Z,9.711704
2023-03-27T01:40:48.732Z,9.711692
2023-03-27T01:41:48.736Z,9.711720
2023-03-27T01:42:48.715Z,9.711725
2023-03-27T01:43:48.732Z,9.711761
2023-03-27T01:44:48.707Z,9.711719
2023-03-27T01:45:48.706Z,9.711686
2023-03-27T01:46:48.717Z,9.711631
2023-03-27T01:47:48.719Z,9.711591
2023-03-27T01:48:48.685Z,9.711619
2023-03-27T01:49:48.676Z,9.711662
2023-03-27T01:50:48.682Z,9.711711
2023-03-27T01:51:48.649Z,9.711684
2023-03-27T01:52:48.661Z,9.711642
2023-03-27T01:53:48.631Z,9.711674
2023-03-27T01:54:48.645Z,9.711680
2023-03-27T01:55:48.629Z,9.711680
2023-03-27T01:56:48.643Z,9.711684
2023-03-27T01:57:49.101Z,9.711638
2023-03-27T01:58:48.613Z,9.711635
2023-03-27T01:59:48.602Z,9.711683
2023-03-27T02:00:51.726Z,9.711669
2023-03-27T02:01:49.578Z,9.711675
2023-03-27T02:02:48.589Z,9.711667
2023-03-27T02:03:48.561Z,9.711699
2023-03-27T02:04:48.596Z,9.711667
2023-03-27T02:05:48.555Z,9.711641
2023-03-27T02:06:48.542Z,9.711658
2023-03-27T02:07:48.567Z,9.711686
2023-03-27T02:08:48.525Z,9.711637
2023-03-27T02:09:48.522Z,9.711710
2023-03-27T02:10:48.502Z,9.711647
2023-03-27T02:11:48.491Z,9.711724
2023-03-27T02:12:48.496Z,9.711705
2023-03-27T02:13:48.483Z,9.711715
2023-03-27T02:14:48.484Z,9.711704
2023-03-27T02:15:49.126Z,9.711751
2023-03-27T02:16:49.221Z,9.711744
2023-03-27T02:17:48.508Z,9.711714
2023-03-27T02:18:48.449Z,9.711718
2023-03-27T02:19:48.441Z,9.711733
2023-03-27T02:20:48.438Z,9.711694
2023-03-27T02:21:48.433Z,9.711740
2023-03-27T02:22:48.420Z,9.711721
2023-03-27T02:23:48.409Z,9.711681
2023-03-27T02:24:48.430Z,9.711679
2023-03-27T02:25:48.387Z,9.711733
2023-03-27T02:26:48.386Z,9.711705
2023-03-27T02:27:48.367Z,9.711718
2023-03-27T02:28:48.369Z,9.711740
2023-03-27T02:29:48.389Z,9.711663
2023-03-27T02:31:05.293Z,9.711613
2023-03-27T02:31:49.380Z,9.711681
2023-03-27T02:32:48.406Z,9.711605
2023-03-27T02:33:48.325Z,9.711755
2023-03-27T02:34:48.320Z,9.711664
2023-03-27T02:35:48.388Z,9.711627
2023-03-27T02:36:48.331Z,9.711627
2023-03-27T02:37:48.290Z,9.711667
2023-03-27T02:38:48.317Z,9.711704
2023-03-27T02:39:48.280Z,9.711687
2023-03-27T02:40:48.286Z,9.711678
2023-03-27T02:41:48.271Z,9.711704
2023-03-27T02:42:48.259Z,9.711846
2023-03-27T02:43:48.257Z,9.711802
2023-03-27T02:44:48.246Z,9.711714
2023-03-27T02:45:48.295Z,9.711814
2023-03-27T02:46:48.233Z,9.711557
2023-03-27T02:47:48.261Z,9.711736
2023-03-27T02:48:48.217Z,9.711782
2023-03-27T02:49:48.202Z,9.711836
2023-03-27T02:50:48.204Z,9.711864
2023-03-27T02:51:48.206Z,9.711797
2023-03-27T02:52:48.186Z,9.711808
2023-03-27T02:53:48.177Z,9.711847
2023-03-27T02:54:48.236Z,9.711723
2023-03-27T02:55:48.158Z,9.711708
2023-03-27T02:56:48.196Z,9.711856
2023-03-27T02:57:52.025Z,9.711720
2023-03-27T02:58:48.129Z,9.711741
2023-03-27T02:59:48.139Z,9.711777
2023-03-27T03:00:48.162Z,9.711675
2023-03-27T03:01:48.153Z,9.711725
2023-03-27T03:02:48.136Z,9.711711
2023-03-27T03:03:48.108Z,9.711746
2023-03-27T03:04:48.090Z,9.711868
2023-03-27T03:05:48.082Z,9.711856
2023-03-27T03:06:48.085Z,9.711831
2023-03-27T03:07:48.068Z,9.711945
2023-03-27T03:08:48.057Z,9.711679
2023-03-27T03:09:48.046Z,9.711679
2023-03-27T03:10:48.055Z,9.711873
2023-03-27T03:11:48.036Z,9.711677
2023-03-27T03:12:48.026Z,9.711947
2023-03-27T03:13:48.019Z,9.711877
2023-03-27T03:14:48.023Z,9.711610
2023-03-27T03:15:50.267Z,9.711704
2023-03-27T03:16:48.043Z,9.711794
2023-03-27T03:17:48.004Z,9.711906
2023-03-27T03:18:47.980Z,9.711793
2023-03-27T03:19:47.983Z,9.711744
2023-03-27T03:20:47.973Z,9.711724
2023-03-27T03:21:47.958Z,9.711645
2023-03-27T03:22:47.952Z,9.711688
2023-03-27T03:23:58.196Z,9.711726
2023-03-27T03:24:48.940Z,9.711700
2023-03-27T03:25:47.921Z,9.711666
2023-03-27T03:26:47.920Z,9.711646
2023-03-27T03:27:47.924Z,9.711662
2023-03-27T03:29:00.440Z,9.711667
2023-03-27T03:29:48.903Z,9.711637
2023-03-27T03:30:47.885Z,9.711689
2023-03-27T03:31:47.877Z,9.711667
2023-03-27T03:32:47.949Z,9.711735
2023-03-27T03:33:48.631Z,9.711692
2023-03-27T03:34:48.710Z,9.711616
2023-03-27T03:35:47.904Z,9.711649
2023-03-27T03:36:47.854Z,9.711596
2023-03-27T03:37:50.289Z,9.711612
2023-03-27T03:38:47.820Z,9.711637
2023-03-27T03:39:47.822Z,9.711710
2023-03-27T03:40:47.914Z,9.711664
2023-03-27T03:41:47.813Z,9.711659
2023-03-27T03:42:47.819Z,9.711665
2023-03-27T03:43:47.794Z,9.711776
2023-03-27T03:44:47.783Z,9.711773
2023-03-27T03:45:47.780Z,9.711797
2023-03-27T03:46:47.767Z,9.711757
2023-03-27T03:47:47.814Z,9.711735
2023-03-27T03:48:47.753Z,9.711732
2023-03-27T03:49:47.746Z,9.711708
2023-03-27T03:50:47.748Z,9.711848
2023-03-27T03:51:47.730Z,9.711868
2023-03-27T03:52:48.742Z,9.711984
2023-03-27T03:53:47.708Z,9.712000
2023-03-27T03:54:47.698Z,9.711812
2023-03-27T03:55:47.689Z,9.711830
2023-03-27T03:56:47.735Z,9.711715
2023-03-27T03:57:47.751Z,9.711745
2023-03-27T03:58:47.678Z,9.711742
2023-03-27T03:59:48.639Z,9.711740
2023-03-27T04:00:47.646Z,9.711786
2023-03-27T04:01:47.684Z,9.711771
2023-03-27T04:02:47.681Z,9.711756
2023-03-27T04:03:47.807Z,9.711776
2023-03-27T04:04:47.618Z,9.711744
2023-03-27T04:05:47.623Z,9.711651
2023-03-27T04:06:47.615Z,9.711735
2023-03-27T04:07:47.604Z,9.711724
2023-03-27T04:08:47.594Z,9.711653
2023-03-27T04:09:49.137Z,9.711720
2023-03-27T04:10:47.601Z,9.711602
2023-03-27T04:11:47.565Z,9.711649
2023-03-27T04:12:47.572Z,9.711643
2023-03-27T04:13:47.553Z,9.711652
2023-03-27T04:14:47.548Z,9.711682
2023-03-27T04:15:47.578Z,9.711748
2023-03-27T04:16:47.531Z,9.711698
2023-03-27T04:17:47.617Z,9.711654
2023-03-27T04:18:47.615Z,9.711674
2023-03-27T04:19:47.500Z,9.711621
2023-03-27T04:20:47.492Z,9.711599
2023-03-27T04:21:47.484Z,9.711583
2023-03-27T04:22:47.494Z,9.711649
2023-03-27T04:23:47.484Z,9.711596
2023-03-27T04:24:47.463Z,9.711590
2023-03-27T04:25:47.540Z,9.711573
2023-03-27T04:26:47.480Z,9.711594
2023-03-27T04:27:47.443Z,9.711574
2023-03-27T04:28:49.140Z,9.711563
2023-03-27T04:29:47.513Z,9.711623
2023-03-27T04:30:47.477Z,9.711562
2023-03-27T04:31:47.449Z,9.711560
2023-03-27T04:32:47.448Z,9.711588
2023-03-27T04:33:47.402Z,9.711538
2023-03-27T04:34:47.448Z,9.711576
2023-03-27T04:36:06.958Z,9.711584
2023-03-27T04:36:48.414Z,9.711558
2023-03-27T04:37:47.377Z,9.711522
2023-03-27T04:38:47.383Z,9.711584
2023-03-27T04:39:47.409Z,9.711575
2023-03-27T04:40:47.346Z,9.711571
2023-03-27T04:41:48.240Z,9.711571
2023-03-27T04:42:47.338Z,9.711617
2023-03-27T04:43:47.363Z,9.711613
2023-03-27T04:44:47.342Z,9.711621
2023-03-27T04:45:47.327Z,9.711573
2023-03-27T04:46:47.391Z,9.711624
2023-03-27T04:47:47.346Z,9.711643
2023-03-27T04:48:47.331Z,9.711670
2023-03-27T04:49:47.295Z,9.711607
2023-03-27T04:50:47.298Z,9.711619
2023-03-27T04:51:47.269Z,9.711644
2023-03-27T04:52:49.729Z,9.711653
2023-03-27T04:53:47.269Z,9.711686
2023-03-27T04:54:47.273Z,9.711656
2023-03-27T04:55:47.235Z,9.711714
2023-03-27T04:56:48.258Z,9.711708
2023-03-27T04:57:47.244Z,9.711749
2023-03-27T04:58:48.152Z,9.711744
2023-03-27T04:59:47.233Z,9.711703
2023-03-27T05:00:47.237Z,9.711737
2023-03-27T05:01:47.251Z,9.711677
2023-03-27T05:02:47.230Z,9.711642
2023-03-27T05:03:47.233Z,9.711674
2023-03-27T05:04:47.173Z,9.711671
2023-03-27T05:05:47.156Z,9.711640
2023-03-27T05:06:47.180Z,9.711639
2023-03-27T05:07:47.141Z,9.711656
2023-03-27T05:08:47.159Z,9.711617
2023-03-27T05:09:47.118Z,9.711735
2023-03-27T05:10:47.119Z,9.711725
2023-03-27T05:11:47.111Z,9.711699
2023-03-27T05:12:47.105Z,9.711699
2023-03-27T05:13:47.108Z,9.711732
2023-03-27T05:14:47.107Z,9.711752
2023-03-27T05:15:47.127Z,9.711662
2023-03-27T05:16:47.140Z,9.711811
2023-03-27T05:17:48.079Z,9.711709
2023-03-27T05:18:47.064Z,9.711653
2023-03-27T05:19:47.036Z,9.711821
2023-03-27T05:20:47.028Z,9.711804
2023-03-27T05:21:47.089Z,9.711718
2023-03-27T05:22:47.048Z,9.711727
2023-03-27T05:23:47.033Z,9.711739
2023-03-27T05:24:47.000Z,9.711680
2023-03-27T05:25:59.668Z,9.711636
2023-03-27T05:26:47.996Z,9.711742
2023-03-27T05:27:47.056Z,9.711633
2023-03-27T05:28:46.981Z,9.711740
2023-03-27T05:29:47.626Z,9.711770
2023-03-27T05:30:47.030Z,9.711680
2023-03-27T05:31:47.002Z,9.711722
2023-03-27T05:32:47.006Z,9.712107
2023-03-27T05:33:46.941Z,9.711912
2023-03-27T05:34:46.956Z,9.711821
2023-03-27T05:35:47.067Z,9.711755
2023-03-27T05:36:47.736Z,9.712121
2023-03-27T05:37:46.926Z,9.711871
2023-03-27T05:38:46.927Z,9.711639
2023-03-27T05:39:46.893Z,9.711838
2023-03-27T05:40:46.881Z,9.712052
2023-03-27T05:41:46.874Z,9.711818
2023-03-27T05:42:46.868Z,9.711890
2023-03-27T05:43:47.116Z,9.711897
2023-03-27T05:44:47.855Z,9.711798
2023-03-27T05:45:46.897Z,9.711926
2023-03-27T05:46:46.863Z,9.711735
2023-03-27T05:47:46.858Z,9.711572
2023-03-27T05:48:46.817Z,9.711498
2023-03-27T05:49:46.808Z,9.711834
2023-03-27T05:50:46.820Z,9.711837
2023-03-27T05:51:47.460Z,9.711733
2023-03-27T05:52:46.805Z,9.711609
2023-03-27T05:53:46.790Z,9.711543
2023-03-27T05:54:46.789Z,9.711637
2023-03-27T05:55:46.782Z,9.711675
2023-03-27T05:56:46.804Z,9.711671
2023-03-27T05:57:46.767Z,9.711662
2023-03-27T05:58:46.747Z,9.711618
2023-03-27T05:59:46.757Z,9.711601
2023-03-27T06:00:46.719Z,9.711582
2023-03-27T06:01:49.233Z,9.711654
2023-03-27T06:02:46.953Z,9.711610
2023-03-27T06:03:46.851Z,9.711583
2023-03-27T06:04:46.719Z,9.711606
2023-03-27T06:05:46.693Z,9.711659
2023-03-27T06:06:46.701Z,9.711650
2023-03-27T06:07:46.676Z,9.711761
2023-03-27T06:08:46.702Z,9.711827
2023-03-27T06:09:46.669Z,9.711695
2023-03-27T06:10:46.643Z,9.711718
2023-03-27T06:11:46.649Z,9.711737
2023-03-27T06:12:48.722Z,9.711732
2023-03-27T06:13:46.622Z,9.711644
2023-03-27T06:14:46.686Z,9.711540
2023-03-27T06:15:47.308Z,9.711570
2023-03-27T06:16:46.597Z,9.711534
2023-03-27T06:17:46.659Z,9.711556
2023-03-27T06:18:46.597Z,9.711556
2023-03-27T06:19:46.599Z,9.711527
2023-03-27T06:20:46.593Z,9.711573
2023-03-27T06:21:46.591Z,9.711593
2023-03-27T06:22:46.569Z,9.711613
2023-03-27T06:23:46.535Z,9.711588
2023-03-27T06:24:46.600Z,9.711664
2023-03-27T06:25:46.532Z,9.711650
2023-03-27T06:26:46.538Z,9.711590
2023-03-27T06:27:46.551Z,9.711584
2023-03-27T06:28:47.188Z,9.711642
2023-03-27T06:29:46.544Z,9.711686
2023-03-27T06:30:46.568Z,9.711606
2023-03-27T06:31:46.775Z,9.711597
2023-03-27T06:32:46.514Z,9.711551
2023-03-27T06:33:46.493Z,9.711605
2023-03-27T06:34:46.475Z,9.711534
2023-03-27T06:35:53.091Z,9.711577
2023-03-27T06:36:47.466Z,9.711642
2023-03-27T06:37:47.454Z,9.711693
2023-03-27T06:38:46.449Z,9.711673
2023-03-27T06:39:46.417Z,9.711669
2023-03-27T06:40:46.444Z,9.711704
2023-03-27T06:41:47.170Z,9.711678
2023-03-27T06:42:46.438Z,9.711688
2023-03-27T06:43:46.414Z,9.711687
2023-03-27T06:44:46.632Z,9.711653
2023-03-27T06:45:46.380Z,9.711684
2023-03-27T06:46:46.383Z,9.711629
2023-03-27T06:47:53.822Z,9.711634
2023-03-27T06:48:48.426Z,9.711600
2023-03-27T06:49:48.746Z,9.711596
2023-03-27T06:50:46.327Z,9.711567
2023-03-27T06:51:47.340Z,9.711624
2023-03-27T06:52:46.316Z,9.711452
2023-03-27T06:53:46.318Z,9.711630
2023-03-27T06:54:46.304Z,9.711770
2023-03-27T06:55:46.312Z,9.711845
2023-03-27T06:56:46.326Z,9.711879
2023-03-27T06:57:46.307Z,9.711849
2023-03-27T06:58:46.355Z,9.711812
2023-03-27T06:59:46.269Z,9.711780
2023-03-27T07:00:46.257Z,9.711759
2023-03-27T07:01:46.340Z,9.711800
2023-03-27T07:02:46.278Z,9.711781
2023-03-27T07:03:46.240Z,9.711755
2023-03-27T07:04:57.809Z,9.711576
2023-03-27T07:05:48.281Z,9.711686
2023-03-27T07:06:46.209Z,9.711702
2023-03-27T07:07:47.430Z,9.711781
2023-03-27T07:08:47.756Z,9.711727
2023-03-27T07:09:47.194Z,9.711718
2023-03-27T07:10:53.379Z,9.711705
2023-03-27T07:11:47.177Z,9.711750
2023-03-27T07:12:46.164Z,9.711683
2023-03-27T07:13:46.200Z,9.711716
2023-03-27T07:14:46.776Z,9.711697
2023-03-27T07:15:46.141Z,9.711843
2023-03-27T07:16:46.204Z,9.711889
2023-03-27T07:17:48.975Z,9.711694
2023-03-27T07:18:47.111Z,9.711704
2023-03-27T07:19:46.127Z,9.711641
2023-03-27T07:20:46.099Z,9.711678
2023-03-27T07:21:46.084Z,9.711643
2023-03-27T07:22:46.118Z,9.711658
2023-03-27T07:23:46.093Z,9.711679
2023-03-27T07:24:46.070Z,9.711662
2023-03-27T07:25:46.069Z,9.711660
2023-03-27T07:26:46.034Z,9.711667
2023-03-27T07:27:46.036Z,9.711652
2023-03-27T07:28:46.014Z,9.711662
2023-03-27T07:29:46.004Z,9.711740
2023-03-27T07:30:46.005Z,9.711653
2023-03-27T07:31:56.918Z,9.711643
2023-03-27T07:32:48.862Z,9.711669
2023-03-27T07:33:46.053Z,9.711671
2023-03-27T07:34:45.974Z,9.711748
2023-03-27T07:35:46.048Z,9.711732
2023-03-27T07:36:45.957Z,9.711751
2023-03-27T07:37:45.947Z,9.711739
2023-03-27T07:38:45.946Z,9.711710
2023-03-27T07:39:45.949Z,9.711774
2023-03-27T07:40:45.976Z,9.711782
2023-03-27T07:41:45.925Z,9.711720
2023-03-27T07:42:45.923Z,9.711725
2023-03-27T07:43:45.897Z,9.711796
2023-03-27T07:44:45.889Z,9.711710
2023-03-27T07:45:45.905Z,9.711802
2023-03-27T07:46:45.887Z,9.711681
2023-03-27T07:47:45.909Z,9.712020
2023-03-27T07:48:45.864Z,9.711740
2023-03-27T07:49:45.862Z,9.711532
2023-03-27T07:50:45.864Z,9.711793
2023-03-27T07:51:45.862Z,9.711823
2023-03-27T07:52:45.843Z,9.711716
2023-03-27T07:53:45.828Z,9.711699
2023-03-27T07:54:45.836Z,9.711691
2023-03-27T07:55:45.833Z,9.711614
2023-03-27T07:56:45.857Z,9.711614
2023-03-27T07:57:59.916Z,9.711617
2023-03-27T07:58:47.803Z,9.711824
2023-03-27T07:59:45.779Z,9.711420
2023-03-27T08:00:45.771Z,9.711466
2023-03-27T08:01:45.755Z,9.711875
2023-03-27T08:02:45.782Z,9.711924
2023-03-27T08:03:45.791Z,9.711795
2023-03-27T08:04:45.836Z,9.711908
2023-03-27T08:05:45.751Z,9.711782
2023-03-27T08:06:45.771Z,9.711790
2023-03-27T08:07:45.734Z,9.711630
2023-03-27T08:08:45.723Z,9.711755
2023-03-27T08:09:45.725Z,9.711886
2023-03-27T08:10:46.764Z,9.711920
2023-03-27T08:11:45.707Z,9.711808
2023-03-27T08:12:45.705Z,9.711871
2023-03-27T08:13:45.688Z,9.711964
2023-03-27T08:14:45.717Z,9.711798
2023-03-27T08:15:45.653Z,9.711816
2023-03-27T08:16:45.729Z,9.711864
2023-03-27T08:17:45.760Z,9.712169
2023-03-27T08:18:45.647Z,9.711915
2023-03-27T08:19:45.638Z,9.711754
2023-03-27T08:20:45.740Z,9.711703
2023-03-27T08:21:45.656Z,9.711812
2023-03-27T08:22:45.622Z,9.711739
2023-03-27T08:23:46.330Z,9.711686
2023-03-27T08:24:45.585Z,9.711628
2023-03-27T08:25:45.588Z,9.711662
2023-03-27T08:26:45.594Z,9.711558
2023-03-27T08:27:45.567Z,9.711647
2023-03-27T08:28:45.577Z,9.711621
2023-03-27T08:29:45.552Z,9.711627
2023-03-27T08:30:45.596Z,9.711666
2023-03-27T08:31:45.556Z,9.711647
2023-03-27T08:32:45.531Z,9.711665
2023-03-27T08:33:45.522Z,9.711685
2023-03-27T08:34:45.526Z,9.711656
2023-03-27T08:35:45.526Z,9.711595
2023-03-27T08:36:46.531Z,9.711564
2023-03-27T08:37:45.856Z,9.711669
2023-03-27T08:38:45.470Z,9.711656
2023-03-27T08:39:45.480Z,9.711658
2023-03-27T08:40:45.463Z,9.711667
2023-03-27T08:41:45.458Z,9.711652
2023-03-27T08:42:45.437Z,9.711651
2023-03-27T08:43:45.454Z,9.711593
2023-03-27T08:44:47.304Z,9.711669
2023-03-27T08:45:45.473Z,9.711677
2023-03-27T08:46:45.484Z,9.711674
2023-03-27T08:47:45.455Z,9.711757
2023-03-27T08:48:45.408Z,9.711769
2023-03-27T08:49:45.407Z,9.711686
2023-03-27T08:50:45.397Z,9.711754
2023-03-27T08:51:45.384Z,9.711782
2023-03-27T08:52:45.536Z,9.711750
2023-03-27T08:53:45.392Z,9.711736
2023-03-27T08:54:45.369Z,9.711906
2023-03-27T08:55:45.350Z,9.711812
2023-03-27T08:56:45.391Z,9.711860
2023-03-27T08:57:45.342Z,9.711751
2023-03-27T08:58:45.349Z,9.711517
2023-03-27T08:59:45.326Z,9.711806
2023-03-27T09:00:45.328Z,9.711984
2023-03-27T09:01:45.390Z,9.711800
2023-03-27T09:02:45.374Z,9.711861
2023-03-27T09:03:45.387Z,9.711844
2023-03-27T09:04:45.280Z,9.711904
2023-03-27T09:05:45.280Z,9.711977
2023-03-27T09:06:45.268Z,9.711906
2023-03-27T09:07:45.295Z,9.711903
2023-03-27T09:08:45.303Z,9.711801
2023-03-27T09:09:45.803Z,9.711915
2023-03-27T09:10:45.221Z,9.712179
2023-03-27T09:11:45.228Z,9.712119
2023-03-27T09:12:45.204Z,9.712015
2023-03-27T09:13:45.230Z,9.712026
2023-03-27T09:14:45.208Z,9.711840
2023-03-27T09:15:45.239Z,9.711954
2023-03-27T09:16:46.698Z,9.711729
2023-03-27T09:17:45.206Z,9.711907
2023-03-27T09:18:45.951Z,9.712209
2023-03-27T09:19:46.185Z,9.712377
2023-03-27T09:20:45.168Z,9.712102
2023-03-27T09:21:45.213Z,9.711882
2023-03-27T09:22:45.147Z,9.711806
2023-03-27T09:23:45.124Z,9.711798
2023-03-27T09:24:45.120Z,9.711880
2023-03-27T09:25:45.110Z,9.711895
2023-03-27T09:26:45.438Z,9.711842
2023-03-27T09:27:45.228Z,9.711800
2023-03-27T09:28:46.038Z,9.711708
2023-03-27T09:29:45.115Z,9.711726
2023-03-27T09:30:45.130Z,9.711863
2023-03-27T09:31:45.094Z,9.711908
2023-03-27T09:32:45.075Z,9.711994
2023-03-27T09:33:45.159Z,9.712090
2023-03-27T09:34:45.078Z,9.712092
2023-03-27T09:35:45.096Z,9.712175
2023-03-27T09:36:45.046Z,9.712110
2023-03-27T09:37:45.001Z,9.712143
2023-03-27T09:38:45.100Z,9.712226
2023-03-27T09:39:45.003Z,9.712260
2023-03-27T09:40:45.810Z,9.712146
2023-03-27T09:41:45.307Z,9.712117
2023-03-27T09:42:44.992Z,9.712100
2023-03-27T09:43:44.965Z,9.711955
2023-03-27T09:44:44.964Z,9.712082
2023-03-27T09:45:45.007Z,9.712358
2023-03-27T09:46:45.103Z,9.712407
2023-03-27T09:47:44.978Z,9.712239
2023-03-27T09:48:44.935Z,9.712022
2023-03-27T09:49:44.933Z,9.712027
2023-03-27T09:50:44.944Z,9.711908
2023-03-27T09:51:44.909Z,9.711817
2023-03-27T09:52:44.887Z,9.711707
2023-03-27T09:53:44.894Z,9.711769
2023-03-27T09:54:44.903Z,9.711965
2023-03-27T09:55:44.857Z,9.712126
2023-03-27T09:56:44.936Z,9.712132
2023-03-27T09:57:44.909Z,9.712121
2023-03-27T09:58:44.953Z,9.712094
2023-03-27T09:59:44.897Z,9.712073
2023-03-27T10:00:44.912Z,9.711872
2023-03-27T10:01:44.816Z,9.711807
2023-03-27T10:02:44.854Z,9.711762
2023-03-27T10:03:44.849Z,9.711555
2023-03-27T10:04:45.798Z,9.711373
2023-03-27T10:05:44.811Z,9.711424
2023-03-27T10:06:44.803Z,9.711387
2023-03-27T10:07:44.787Z,9.711365
2023-03-27T10:08:44.796Z,9.711352
2023-03-27T10:09:44.792Z,9.711304
2023-03-27T10:10:44.779Z,9.711237
2023-03-27T10:11:44.784Z,9.711237
2023-03-27T10:12:44.777Z,9.711409
2023-03-27T10:13:44.730Z,9.711646
2023-03-27T10:14:44.737Z,9.711688
2023-03-27T10:15:44.728Z,9.711679
2023-03-27T10:16:44.778Z,9.711473
2023-03-27T10:17:44.748Z,9.711383
2023-03-27T10:18:44.707Z,9.711242
2023-03-27T10:19:44.732Z,9.711129
2023-03-27T10:20:44.681Z,9.711238
2023-03-27T10:21:44.713Z,9.711229
2023-03-27T10:22:44.657Z,9.711309
2023-03-27T10:23:44.687Z,9.711297
2023-03-27T10:24:45.860Z,9.711362
2023-03-27T10:25:44.652Z,9.711398
2023-03-27T10:26:44.666Z,9.711456
2023-03-27T10:27:44.657Z,9.711489
2023-03-27T10:28:44.913Z,9.711467
2023-03-27T10:29:44.602Z,9.711440
2023-03-27T10:30:44.619Z,9.711485
2023-03-27T10:31:44.622Z,9.711417
2023-03-27T10:32:44.620Z,9.711504
2023-03-27T10:33:44.560Z,9.711508
2023-03-27T10:34:44.592Z,9.711680
2023-03-27T10:35:45.381Z,9.711473
2023-03-27T10:36:44.533Z,9.711486
2023-03-27T10:37:50.229Z,9.711571
2023-03-27T10:38:45.508Z,9.711454
2023-03-27T10:39:45.311Z,9.711403
2023-03-27T10:40:44.513Z,9.711506
2023-03-27T10:41:44.501Z,9.711493
2023-03-27T10:42:44.484Z,9.711592
2023-03-27T10:43:44.466Z,9.711506
2023-03-27T10:44:44.508Z,9.711491
2023-03-27T10:45:44.512Z,9.711531
2023-03-27T10:46:45.480Z,9.711636
2023-03-27T10:47:44.508Z,9.711650
2023-03-27T10:48:44.507Z,9.711618
2023-03-27T10:49:44.462Z,9.711646
2023-03-27T10:50:44.419Z,9.711538
2023-03-27T10:51:46.732Z,9.711559
2023-03-27T10:52:45.489Z,9.711598
2023-03-27T10:53:44.535Z,9.711734
2023-03-27T10:54:44.478Z,9.711543
2023-03-27T10:55:44.434Z,9.711528
2023-03-27T10:56:44.414Z,9.711433
2023-03-27T10:57:44.382Z,9.711399
2023-03-27T10:58:44.456Z,9.711443
2023-03-27T10:59:44.365Z,9.711433
2023-03-27T11:00:44.362Z,9.711571
2023-03-27T11:01:44.413Z,9.711642
2023-03-27T11:02:44.395Z,9.711632
2023-03-27T11:03:44.384Z,9.711524
2023-03-27T11:04:44.835Z,9.711349
2023-03-27T11:05:44.330Z,9.711392
2023-03-27T11:06:44.287Z,9.711533
2023-03-27T11:07:44.318Z,9.711515
2023-03-27T11:08:44.298Z,9.711651
2023-03-27T11:09:44.306Z,9.711368
2023-03-27T11:10:44.273Z,9.711485
2023-03-27T11:11:44.287Z,9.711602
2023-03-27T11:12:44.246Z,9.711560
2023-03-27T11:13:44.223Z,9.711564
2023-03-27T11:14:44.230Z,9.711560
2023-03-27T11:15:44.236Z,9.711553
2023-03-27T11:16:44.294Z,9.711485
2023-03-27T11:17:44.237Z,9.711342
2023-03-27T11:18:44.742Z,9.711349
2023-03-27T11:19:44.197Z,9.711390
2023-03-27T11:20:44.218Z,9.711679
2023-03-27T11:21:46.175Z,9.711641
2023-03-27T11:22:44.245Z,9.711651
2023-03-27T11:23:44.153Z,9.711691
2023-03-27T11:24:44.152Z,9.711828
2023-03-27T11:25:44.277Z,9.711967
2023-03-27T11:26:44.142Z,9.711815
2023-03-27T11:27:44.135Z,9.711644
2023-03-27T11:28:44.346Z,9.711622
2023-03-27T11:29:44.125Z,9.711326
2023-03-27T11:30:44.208Z,9.711052
2023-03-27T11:31:44.147Z,9.711561
2023-03-27T11:32:44.106Z,9.711769
2023-03-27T11:33:44.088Z,9.711763
2023-03-27T11:34:44.077Z,9.711453
2023-03-27T11:35:44.090Z,9.711410
2023-03-27T11:36:44.057Z,9.711563
2023-03-27T11:37:44.049Z,9.711698
2023-03-27T11:38:44.071Z,9.711774
2023-03-27T11:39:44.038Z,9.711750
2023-03-27T11:40:44.023Z,9.712128
2023-03-27T11:41:44.022Z,9.712875
2023-03-27T11:42:44.010Z,9.712514
2023-03-27T11:43:44.046Z,9.712617
2023-03-27T11:44:44.008Z,9.712775
2023-03-27T11:45:44.018Z,9.712502
2023-03-27T11:46:44.026Z,9.712293
2023-03-27T11:47:44.006Z,9.712127
2023-03-27T11:48:43.959Z,9.711953