createdAt,value
2018-03-04T00:00:23.623Z,-2.10
2018-03-04T00:02:51.890Z,-2.20
2018-03-04T00:05:20.160Z,-2.30
2018-03-04T00:07:48.425Z,-2.30
2018-03-04T00:10:15.940Z,-2.30
2018-03-04T00:12:43.443Z,-2.30
2018-03-04T00:15:10.959Z,-2.30
2018-03-04T00:17:38.468Z,-2.30
2018-03-04T00:20:06.785Z,-2.40
2018-03-04T00:22:41.286Z,-2.40
2018-03-04T00:25:08.807Z,-2.40
2018-03-04T00:27:36.306Z,-2.40
2018-03-04T00:30:03.817Z,-2.40
2018-03-04T00:32:31.319Z,-2.40
2018-03-04T00:34:59.583Z,-2.30
2018-03-04T00:37:27.843Z,-2.30
2018-03-04T00:39:55.352Z,-2.30
2018-03-04T00:42:22.867Z,-2.40
2018-03-04T00:44:51.139Z,-2.40
2018-03-04T00:47:18.643Z,-2.40
2018-03-04T00:49:46.141Z,-2.40
2018-03-04T00:52:13.656Z,-2.40
2018-03-04T00:54:41.155Z,-2.40
2018-03-04T00:57:08.659Z,-2.40
2018-03-04T00:59:36.167Z,-2.50
2018-03-04T01:02:03.671Z,-2.50
2018-03-04T01:04:31.942Z,-2.60
2018-03-04T01:07:00.219Z,-2.60
2018-03-04T01:09:28.482Z,-2.60
2018-03-04T01:11:56.756Z,-2.60
2018-03-04T01:14:25.039Z,-2.60
2018-03-04T01:16:53.306Z,-2.60
2018-03-04T01:19:20.824Z,-2.60
2018-03-04T01:21:48.324Z,-2.60
2018-03-04T01:24:15.841Z,-2.50
2018-03-04T01:26:43.357Z,-2.50
2018-03-04T01:29:11.662Z,-2.50
2018-03-04T01:31:39.195Z,-2.50
2018-03-04T01:34:07.462Z,-2.50
2018-03-04T01:36:35.761Z,-2.50
2018-03-04T01:39:03.264Z,-2.50
2018-03-04T01:41:30.771Z,-2.50
2018-03-04T01:43:59.035Z,-2.60
2018-03-04T01:46:27.314Z,-2.60
2018-03-04T01:48:55.626Z,-2.60
2018-03-04T01:51:43.878Z,-2.70
2018-03-04T01:54:11.377Z,-2.60
2018-03-04T01:56:38.877Z,-2.70
2018-03-04T01:59:06.377Z,-2.70
2018-03-04T02:01:33.867Z,-2.80
2018-03-04T02:04:02.142Z,-2.70
2018-03-04T02:06:30.436Z,-2.80
2018-03-04T02:08:57.946Z,-2.80
2018-03-04T02:11:25.447Z,-2.80
2018-03-04T02:13:53.715Z,-2.90
2018-03-04T02:16:21.999Z,-2.90
2018-03-04T02:18:50.376Z,-3.00
2018-03-04T02:21:18.643Z,-3.00
2018-03-04T02:23:46.910Z,-3.00
2018-03-04T02:26:15.931Z,-3.10
2018-03-04T02:28:43.484Z,-3.10
2018-03-04T02:31:11.782Z,-3.20
2018-03-04T02:33:39.299Z,-3.20
2018-03-04T02:36:06.808Z,-3.20
2018-03-04T02:38:34.327Z,-3.30
2018-03-04T02:41:02.595Z,-3.40
2018-03-04T02:43:30.879Z,-3.40
2018-03-04T02:45:59.156Z,-3.50
2018-03-04T02:48:27.424Z,-3.50
2018-03-04T02:50:55.702Z,-3.50
2018-03-04T02:53:23.983Z,-3.50
2018-03-04T02:55:52.244Z,-3.60
2018-03-04T02:58:19.750Z,-3.60
2018-03-04T03:00:47.267Z,-3.60
2018-03-04T03:03:14.771Z,-3.70
2018-03-04T03:05:42.290Z,-3.70
2018-03-04T03:08:10.575Z,-3.80
2018-03-04T03:10:38.862Z,-3.80
2018-03-04T03:13:06.367Z,-3.90
2018-03-04T03:15:33.897Z,-3.90
2018-03-04T03:18:01.404Z,-4.00
2018-03-04T03:20:28.916Z,-4.00
2018-03-04T03:22:56.418Z,-4.00
2018-03-04T03:25:23.929Z,-4.00
2018-03-04T03:27:51.439Z,-4.00
2018-03-04T03:30:18.954Z,-4.10
2018-03-04T03:32:46.469Z,-4.10
2018-03-04T03:35:14.759Z,-4.10
2018-03-04T03:37:43.034Z,-4.20
2018-03-04T03:40:11.318Z,-4.10
2018-03-04T03:42:38.823Z,-4.10
2018-03-04T03:45:06.334Z,-4.10
2018-03-04T03:47:34.626Z,-4.10
2018-03-04T03:50:02.130Z,-4.10
2018-03-04T03:52:29.647Z,-4.10
2018-03-04T03:54:57.209Z,-4.10
2018-03-04T03:57:24.710Z,-4.10
2018-03-04T03:59:52.987Z,-4.20
2018-03-04T04:02:22.038Z,-4.20
2018-03-04T04:04:49.552Z,-4.10
2018-03-04T04:07:17.847Z,-4.20
2018-03-04T04:09:46.130Z,-4.20
2018-03-04T04:12:13.646Z,-4.20
2018-03-04T04:14:41.147Z,-4.20
2018-03-04T04:17:08.659Z,-4.20
2018-03-04T04:19:36.155Z,-4.20
2018-03-04T04:22:04.441Z,-4.20
2018-03-04T04:24:31.951Z,-4.20
2018-03-04T04:26:59.464Z,-4.20
2018-03-04T04:29:26.960Z,-4.20
2018-03-04T04:31:54.475Z,-4.20
2018-03-04T04:34:22.037Z,-4.30
2018-03-04T04:36:49.559Z,-4.30
2018-03-04T04:39:17.079Z,-4.40
2018-03-04T04:41:44.590Z,-4.40
2018-03-04T04:44:12.866Z,-4.40
2018-03-04T04:46:41.180Z,-4.40
2018-03-04T04:49:08.700Z,-4.40
2018-03-04T04:51:36.979Z,-4.40
2018-03-04T04:54:05.247Z,-4.40
2018-03-04T04:56:32.744Z,-4.40
2018-03-04T04:59:00.266Z,-4.40
2018-03-04T05:01:27.771Z,-4.40
2018-03-04T05:03:55.270Z,-4.40
2018-03-04T05:06:22.787Z,-4.40
2018-03-04T05:08:50.282Z,-4.40
2018-03-04T05:11:17.787Z,-4.40
2018-03-04T05:13:45.290Z,-4.40
2018-03-04T05:16:12.808Z,-4.40
2018-03-04T05:18:40.307Z,-4.40
2018-03-04T05:21:07.818Z,-4.40
2018-03-04T05:23:35.329Z,-4.40
2018-03-04T05:26:02.823Z,-4.50
2018-03-04T05:28:31.092Z,-4.50
2018-03-04T05:30:59.359Z,-4.50
2018-03-04T05:33:26.859Z,-4.50
2018-03-04T05:35:54.376Z,-4.50
2018-03-04T05:38:21.880Z,-4.50
2018-03-04T05:40:49.395Z,-4.60
2018-03-04T05:43:16.911Z,-4.50
2018-03-04T05:45:44.425Z,-4.50
2018-03-04T05:48:12.711Z,-4.60
2018-03-04T05:50:40.215Z,-4.60
2018-03-04T05:53:07.719Z,-4.60
2018-03-04T05:55:36.002Z,-4.60
2018-03-04T05:58:04.271Z,-4.70
2018-03-04T06:00:32.551Z,-4.70
2018-03-04T06:03:00.826Z,-4.70
2018-03-04T06:05:29.129Z,-4.70
2018-03-04T06:07:57.483Z,-4.80
2018-03-04T06:10:25.746Z,-4.80
2018-03-04T06:12:54.035Z,-4.80
2018-03-04T06:15:22.303Z,-4.80
2018-03-04T06:17:50.588Z,-4.80
2018-03-04T06:20:18.846Z,-4.80
2018-03-04T06:22:47.122Z,-4.80
2018-03-04T06:25:15.399Z,-4.80
2018-03-04T06:27:42.895Z,-4.80
2018-03-04T06:30:10.422Z,-4.80
2018-03-04T06:32:38.688Z,-4.80
2018-03-04T06:35:06.196Z,-4.80
2018-03-04T06:37:33.703Z,-4.70
2018-03-04T06:40:01.213Z,-4.70
2018-03-04T06:42:28.727Z,-4.70
2018-03-04T06:44:56.248Z,-4.70
2018-03-04T06:47:23.748Z,-4.70
2018-03-04T06:49:52.035Z,-4.70
2018-03-04T06:52:20.300Z,-4.60
2018-03-04T06:54:48.572Z,-4.60
2018-03-04T06:57:16.159Z,-4.60
2018-03-04T06:59:43.665Z,-4.50
2018-03-04T07:02:11.178Z,-4.50
2018-03-04T07:04:38.675Z,-4.40
2018-03-04T07:07:06.207Z,-4.40
2018-03-04T07:09:33.715Z,-4.30
2018-03-04T07:12:01.222Z,-4.30
2018-03-04T07:14:28.751Z,-4.20
2018-03-04T07:16:57.048Z,-4.10
2018-03-04T07:19:25.305Z,-4.00
2018-03-04T07:21:53.587Z,-4.00
2018-03-04T07:24:21.855Z,-4.00
2018-03-04T07:26:50.112Z,-4.00
2018-03-04T07:29:17.637Z,-4.00
2018-03-04T07:31:45.155Z,-4.00
2018-03-04T07:34:13.419Z,-3.90
2018-03-04T07:36:41.021Z,-3.90
2018-03-04T07:39:08.519Z,-3.80
2018-03-04T07:41:36.019Z,-3.80
2018-03-04T07:44:03.531Z,-3.70
2018-03-04T07:46:31.039Z,-3.60
2018-03-04T07:48:58.543Z,-3.60
2018-03-04T07:51:26.047Z,-3.50
2018-03-04T07:53:54.314Z,-3.40
2018-03-04T07:56:22.578Z,-3.30
2018-03-04T07:58:50.082Z,-3.30
2018-03-04T08:01:17.599Z,-3.20
2018-03-04T08:03:45.116Z,-3.10
2018-03-04T08:06:12.623Z,-3.00
2018-03-04T08:08:40.899Z,-2.80
2018-03-04T08:11:09.166Z,-2.80
2018-03-04T08:13:37.451Z,-2.70
2018-03-04T08:16:05.766Z,-2.70
2018-03-04T08:18:33.286Z,-2.70
2018-03-04T08:21:01.629Z,-2.60
2018-03-04T08:23:29.157Z,-2.60
2018-03-04T08:26:08.672Z,-2.50
2018-03-04T08:28:36.428Z,-2.40
2018-03-04T08:31:03.951Z,-2.20
2018-03-04T08:33:31.513Z,-2.10
2018-03-04T08:35:59.034Z,-2.00
2018-03-04T08:38:26.558Z,-1.80
2018-03-04T08:40:54.569Z,-1.90
2018-03-04T08:43:22.114Z,-1.80
2018-03-04T08:45:49.618Z,-1.70
2018-03-04T08:48:17.135Z,-1.60
2018-03-04T08:50:44.673Z,-1.50
2018-03-04T08:53:12.944Z,-1.40
2018-03-04T08:55:41.253Z,-1.20
2018-03-04T08:58:08.791Z,-1.30
2018-03-04T09:00:37.915Z,-1.00
2018-03-04T09:03:05.435Z,-1.00
2018-03-04T09:05:33.732Z,-0.80
2018-03-04T09:08:01.248Z,-0.80
2018-03-04T09:10:28.772Z,-0.70
2018-03-04T09:12:56.283Z,-0.50
2018-03-04T09:15:24.567Z,-0.30
2018-03-04T09:17:52.868Z,-0.20
2018-03-04T09:20:20.395Z,-0.20
2018-03-04T09:22:47.907Z,-0.20
2018-03-04T09:25:15.408Z,-0.10
2018-03-04T09:27:43.760Z,-0.10
2018-03-04T09:30:11.280Z,-0.20
2018-03-04T09:32:38.779Z,-0.10
2018-03-04T09:35:06.399Z,-0.20
2018-03-04T09:37:33.905Z,-0.10
2018-03-04T09:40:01.407Z,-0.10
2018-03-04T09:42:29.684Z,0.20
2018-03-04T09:44:57.203Z,0.20
2018-03-04T09:47:24.702Z,0.20
2018-03-04T09:49:52.244Z,0.20
2018-03-04T09:52:20.518Z,0.30
2018-03-04T09:54:48.789Z,0.30
2018-03-04T09:57:16.291Z,0.30
2018-03-04T09:59:43.793Z,0.30
2018-03-04T10:02:11.304Z,0.30
2018-03-04T10:04:38.823Z,0.40
2018-03-04T10:07:07.115Z,0.60
2018-03-04T10:09:35.380Z,0.60
2018-03-04T10:12:03.642Z,0.70
2018-03-04T10:14:31.159Z,0.70
2018-03-04T10:16:58.683Z,0.80
2018-03-04T10:19:26.947Z,1.00
2018-03-04T10:21:55.239Z,1.10
2018-03-04T10:24:23.503Z,1.20
2018-03-04T10:26:51.815Z,1.30
2018-03-04T10:29:19.360Z,1.30
2018-03-04T10:31:47.041Z,1.40
2018-03-04T10:34:14.540Z,1.50
2018-03-04T10:36:42.047Z,1.60
2018-03-04T10:39:09.608Z,1.60
2018-03-04T10:41:37.139Z,1.70
2018-03-04T10:44:05.452Z,1.80
2018-03-04T10:46:32.942Z,1.70
2018-03-04T10:49:00.444Z,1.70
2018-03-04T10:51:28.708Z,1.90
2018-03-04T10:53:56.994Z,2.00
2018-03-04T10:56:25.289Z,2.10
2018-03-04T10:58:52.800Z,2.10
2018-03-04T11:01:26.719Z,2.20
2018-03-04T11:03:54.226Z,2.20
2018-03-04T11:06:21.736Z,2.30
2018-03-04T11:08:49.236Z,2.30
2018-03-04T11:11:16.734Z,2.40
2018-03-04T11:13:44.231Z,2.40
2018-03-04T11:16:12.503Z,2.50
2018-03-04T11:18:40.790Z,2.50
2018-03-04T11:21:09.320Z,2.50
2018-03-04T11:23:36.815Z,2.50
2018-03-04T11:26:05.071Z,2.50
2018-03-04T11:28:32.673Z,2.50
2018-03-04T11:31:00.176Z,2.50
2018-03-04T11:33:27.671Z,2.50
2018-03-04T11:35:55.950Z,2.60
2018-03-04T11:38:24.214Z,2.70
2018-03-04T11:40:52.495Z,3.00
2018-03-04T11:43:20.763Z,3.10
2018-03-04T11:45:48.267Z,3.10
2018-03-04T11:48:15.789Z,3.20
2018-03-04T11:50:44.071Z,3.20
2018-03-04T11:53:12.366Z,3.30
2018-03-04T11:55:40.019Z,3.30
2018-03-04T11:58:07.732Z,3.40
2018-03-04T12:00:35.299Z,3.50
2018-03-04T12:03:02.803Z,3.70
2018-03-04T12:05:31.057Z,4.10
2018-03-04T12:07:58.614Z,4.10
2018-03-04T12:10:26.092Z,4.30
2018-03-04T12:12:54.363Z,4.60
2018-03-04T12:15:22.661Z,4.80
2018-03-04T12:17:50.261Z,4.80
2018-03-04T12:20:17.855Z,4.90
2018-03-04T12:22:46.182Z,5.10
2018-03-04T12:25:13.725Z,5.00
2018-03-04T12:27:41.998Z,5.30
2018-03-04T12:30:09.515Z,5.30
2018-03-04T12:32:37.015Z,5.50
2018-03-04T12:35:04.532Z,5.70
2018-03-04T12:37:32.026Z,5.90
2018-03-04T12:39:59.543Z,6.10
2018-03-04T12:42:27.160Z,6.20
2018-03-04T12:44:54.660Z,6.30
2018-03-04T12:47:22.207Z,6.50
2018-03-04T12:49:49.836Z,6.70
2018-03-04T12:52:17.351Z,6.80
2018-03-04T12:54:44.876Z,7.00
2018-03-04T12:57:12.441Z,7.30
2018-03-04T12:59:39.957Z,7.40
2018-03-04T13:02:07.467Z,7.50
2018-03-04T13:04:35.034Z,7.40
2018-03-04T13:07:02.596Z,7.30
2018-03-04T13:09:30.106Z,7.40
2018-03-04T13:11:57.689Z,7.60
2018-03-04T13:14:25.249Z,7.60
2018-03-04T13:16:52.803Z,7.70
2018-03-04T13:19:20.327Z,7.90
2018-03-04T13:21:48.010Z,8.10
2018-03-04T13:24:15.510Z,8.20
2018-03-04T13:26:43.079Z,8.30
2018-03-04T13:29:10.596Z,8.30
2018-03-04T13:31:38.124Z,8.40
2018-03-04T13:34:06.383Z,8.50
2018-03-04T13:36:34.696Z,8.50
2018-03-04T13:39:02.264Z,8.50
2018-03-04T13:41:29.810Z,8.50
2018-03-04T13:43:57.311Z,8.60
2018-03-04T13:46:24.853Z,8.60
2018-03-04T13:48:52.364Z,8.60
2018-03-04T13:51:20.667Z,8.80
2018-03-04T13:53:48.163Z,8.80
2018-03-04T13:56:15.663Z,8.80
2018-03-04T13:58:43.919Z,8.90
2018-03-04T14:01:11.428Z,8.90
2018-03-04T14:03:38.924Z,9.10
2018-03-04T14:06:06.420Z,9.30
2018-03-04T14:08:33.931Z,9.50
2018-03-04T14:11:01.426Z,9.90
2018-03-04T14:13:29.696Z,10.80
2018-03-04T14:15:57.963Z,11.40
2018-03-04T14:18:25.463Z,11.40
2018-03-04T14:20:52.975Z,12.00
2018-03-04T14:23:20.486Z,12.60
2018-03-04T14:25:47.995Z,13.10
2018-03-04T14:28:16.282Z,14.20
2018-03-04T14:30:44.567Z,14.40
2018-03-04T14:33:12.152Z,14.40
2018-03-04T14:35:39.666Z,14.70
2018-03-04T14:38:07.944Z,15.50
2018-03-04T14:40:35.503Z,15.50
2018-03-04T14:43:03.024Z,15.70
2018-03-04T14:45:30.522Z,15.80
2018-03-04T14:47:58.928Z,15.50
2018-03-04T14:50:26.492Z,15.50
2018-03-04T14:52:54.070Z,15.40
2018-03-04T14:55:21.600Z,15.30
2018-03-04T14:57:49.130Z,15.30
2018-03-04T15:00:16.638Z,15.30
2018-03-04T15:02:44.166Z,15.30
2018-03-04T15:05:12.438Z,14.80
2018-03-04T15:07:40.748Z,14.50
2018-03-04T15:10:08.286Z,14.40
2018-03-04T15:12:36.627Z,14.10
2018-03-04T15:15:04.145Z,14.10
2018-03-04T15:17:31.693Z,13.80
2018-03-04T15:19:59.235Z,13.50
2018-03-04T15:22:27.535Z,12.70
2018-03-04T15:24:55.081Z,12.70
2018-03-04T15:27:22.645Z,12.30
2018-03-04T15:29:50.180Z,11.30
2018-03-04T15:32:18.473Z,9.10
2018-03-04T15:34:46.734Z,8.30
2018-03-04T15:37:15.003Z,7.70
2018-03-04T15:39:42.527Z,7.60
2018-03-04T15:42:10.047Z,7.20
2018-03-04T15:44:37.552Z,6.70
2018-03-04T15:47:05.063Z,6.30
2018-03-04T15:49:33.350Z,5.80
2018-03-04T15:52:00.880Z,5.80
2018-03-04T15:54:28.396Z,6.10
2018-03-04T15:56:55.896Z,5.90
2018-03-04T15:59:24.187Z,5.40
2018-03-04T16:01:52.456Z,5.10
2018-03-04T16:04:20.746Z,4.80
2018-03-04T16:06:48.294Z,4.80
2018-03-04T16:09:16.615Z,4.30
2018-03-04T16:11:44.123Z,4.30
2018-03-04T16:14:12.388Z,4.00
2018-03-04T16:16:39.916Z,4.00
2018-03-04T16:19:07.422Z,3.80
2018-03-04T16:21:35.688Z,3.60
2018-03-04T16:24:03.966Z,3.40
2018-03-04T16:26:32.281Z,3.30
2018-03-04T16:28:59.779Z,3.30
2018-03-04T16:31:27.314Z,3.20
2018-03-04T16:33:54.832Z,3.10
2018-03-04T16:36:23.117Z,2.90
2018-03-04T16:38:50.644Z,2.90
2018-03-04T16:41:18.140Z,2.80
2018-03-04T16:43:45.639Z,2.80
2018-03-04T16:46:13.131Z,2.70
2018-03-04T16:48:41.402Z,2.50
2018-03-04T16:51:09.667Z,2.50
2018-03-04T16:53:37.183Z,2.40
2018-03-04T16:56:04.691Z,2.40
2018-03-04T16:58:32.204Z,2.30
2018-03-04T17:00:59.731Z,2.20
2018-03-04T17:03:28.115Z,2.10
2018-03-04T17:05:56.379Z,2.10
2018-03-04T17:08:24.642Z,2.00
2018-03-04T17:10:52.136Z,2.00
2018-03-04T17:13:19.652Z,2.00
2018-03-04T17:15:48.671Z,1.90
2018-03-04T17:18:16.934Z,1.80
2018-03-04T17:20:45.211Z,1.80
2018-03-04T17:23:13.479Z,1.90
2018-03-04T17:25:40.984Z,1.80
2018-03-04T17:28:08.495Z,1.80
2018-03-04T17:30:35.987Z,1.80
2018-03-04T17:33:03.499Z,1.80
2018-03-04T17:35:30.998Z,1.80
2018-03-04T17:37:59.262Z,1.70
2018-03-04T17:40:27.522Z,1.70
2018-03-04T17:42:55.039Z,1.70
2018-03-04T17:45:22.540Z,1.70
2018-03-04T17:47:50.039Z,1.60
2018-03-04T17:50:17.539Z,1.60
2018-03-04T17:52:45.058Z,1.60
2018-03-04T17:55:12.571Z,1.60
2018-03-04T17:57:40.105Z,1.50
2018-03-04T18:00:07.590Z,1.50
2018-03-04T18:02:35.102Z,1.40
2018-03-04T18:05:02.612Z,1.40
2018-03-04T18:07:30.907Z,1.30
2018-03-04T18:09:59.191Z,1.30
2018-03-04T18:12:26.711Z,1.30
2018-03-04T18:14:54.226Z,1.30
2018-03-04T18:17:21.742Z,1.30
2018-03-04T18:19:50.024Z,1.20
2018-03-04T18:22:18.312Z,1.20
2018-03-04T18:24:46.588Z,1.20
2018-03-04T18:27:14.864Z,1.20
2018-03-04T18:29:43.131Z,1.20
2018-03-04T18:32:11.445Z,1.20
2018-03-04T18:34:39.699Z,1.50
2018-03-04T18:37:07.983Z,1.70
2018-03-04T18:39:35.903Z,1.70
2018-03-04T18:42:03.437Z,1.70
2018-03-04T18:44:30.934Z,1.60
2018-03-04T18:46:59.196Z,1.50
2018-03-04T18:49:26.719Z,1.50
2018-03-04T18:51:54.235Z,1.40
2018-03-04T18:54:22.514Z,1.30
2018-03-04T18:56:50.810Z,1.30
2018-03-04T18:59:18.315Z,1.30
2018-03-04T19:01:45.867Z,1.20
2018-03-04T19:04:13.392Z,1.20
2018-03-04T19:06:40.968Z,1.20
2018-03-04T19:09:08.497Z,1.20
2018-03-04T19:11:36.801Z,1.10
2018-03-04T19:14:04.350Z,1.10
2018-03-04T19:16:31.872Z,1.10
2018-03-04T19:18:59.379Z,1.10
2018-03-04T19:21:26.895Z,1.00
2018-03-04T19:23:55.187Z,0.90
2018-03-04T19:26:23.478Z,0.90
2018-03-04T19:28:51.020Z,0.90
2018-03-04T19:31:19.307Z,0.80
2018-03-04T19:33:46.862Z,0.80
2018-03-04T19:36:15.125Z,0.70
2018-03-04T19:38:43.407Z,0.70
2018-03-04T19:41:11.691Z,0.70
2018-03-04T19:43:39.204Z,0.60
2018-03-04T19:46:06.707Z,0.60
2018-03-04T19:48:34.970Z,0.60
2018-03-04T19:51:03.232Z,0.60
2018-03-04T19:53:30.744Z,0.60
2018-03-04T19:55:58.256Z,0.60
2018-03-04T19:58:25.795Z,0.70
2018-03-04T20:00:53.290Z,0.70
2018-03-04T20:03:21.617Z,0.60
2018-03-04T20:05:49.157Z,0.60
2018-03-04T20:08:16.656Z,0.70
2018-03-04T20:10:44.192Z,0.70
2018-03-04T20:13:11.714Z,0.60
2018-03-04T20:15:39.256Z,0.60
2018-03-04T20:18:07.557Z,0.60
2018-03-04T20:20:35.132Z,0.60
2018-03-04T20:23:03.443Z,0.60
2018-03-04T20:25:30.943Z,0.60
2018-03-04T20:27:58.444Z,0.60
2018-03-04T20:30:25.947Z,0.60
2018-03-04T20:32:54.240Z,0.50
2018-03-04T20:35:21.739Z,0.50
2018-03-04T20:37:49.246Z,0.50
2018-03-04T20:40:17.503Z,0.50
2018-03-04T20:42:46.523Z,0.50
2018-03-04T20:45:14.796Z,0.50
2018-03-04T20:47:43.057Z,0.50
2018-03-04T20:50:11.319Z,0.50
2018-03-04T20:52:38.831Z,0.50
2018-03-04T20:55:06.335Z,0.50
2018-03-04T20:57:33.824Z,0.40
2018-03-04T21:00:01.346Z,0.40
2018-03-04T21:02:28.850Z,0.40
2018-03-04T21:04:56.354Z,0.40
2018-03-04T21:07:23.859Z,0.40
2018-03-04T21:09:52.119Z,0.40
2018-03-04T21:12:20.403Z,0.40
2018-03-04T21:14:48.695Z,0.40
2018-03-04T21:17:16.204Z,0.40
2018-03-04T21:19:43.715Z,0.40
2018-03-04T21:22:11.221Z,0.30
2018-03-04T21:24:38.739Z,0.30
2018-03-04T21:27:06.235Z,0.30
2018-03-04T21:29:33.731Z,0.20
2018-03-04T21:32:02.022Z,0.20
2018-03-04T21:34:30.271Z,0.20
2018-03-04T21:36:58.539Z,0.20
2018-03-04T21:39:26.045Z,0.20
2018-03-04T21:41:53.603Z,0.20
2018-03-04T21:44:21.120Z,0.20
2018-03-04T21:46:48.618Z,0.20
2018-03-04T21:49:16.121Z,0.30
2018-03-04T21:51:43.615Z,0.30
2018-03-04T21:54:11.879Z,0.20
2018-03-04T21:56:40.147Z,0.20
2018-03-04T21:59:07.663Z,0.20
2018-03-04T22:01:35.158Z,0.20
2018-03-04T22:04:02.656Z,0.20
2018-03-04T22:06:30.159Z,0.20
2018-03-04T22:08:57.651Z,0.20
2018-03-04T22:11:25.922Z,0.20
2018-03-04T22:13:54.199Z,0.20
2018-03-04T22:16:22.462Z,0.20
2018-03-04T22:18:49.959Z,0.20
2018-03-04T22:21:17.455Z,0.20
2018-03-04T22:23:44.953Z,0.20
2018-03-04T22:26:13.213Z,0.20
2018-03-04T22:28:40.703Z,0.20
2018-03-04T22:31:08.211Z,0.20
2018-03-04T22:33:35.707Z,0.30
2018-03-04T22:36:03.975Z,0.20
2018-03-04T22:38:32.243Z,0.20
2018-03-04T22:40:59.731Z,0.20
2018-03-04T22:43:27.227Z,0.20
2018-03-04T22:45:54.727Z,0.20
2018-03-04T22:48:22.984Z,0.30
2018-03-04T22:50:50.493Z,0.20
2018-03-04T22:53:18.009Z,0.30
2018-03-04T22:55:45.528Z,0.20
2018-03-04T22:58:13.036Z,0.20
2018-03-04T23:00:41.303Z,0.20
2018-03-04T23:03:08.802Z,0.20
2018-03-04T23:05:36.310Z,0.30
2018-03-04T23:08:03.811Z,0.30
2018-03-04T23:10:31.311Z,0.30
2018-03-04T23:12:58.811Z,0.30
2018-03-04T23:15:27.070Z,0.30
2018-03-04T23:17:54.569Z,0.30
2018-03-04T23:20:22.067Z,0.40
2018-03-04T23:22:49.571Z,0.40
2018-03-04T23:25:17.075Z,0.50
2018-03-04T23:27:44.592Z,0.50
2018-03-04T23:30:12.141Z,0.40
2018-03-04T23:32:40.435Z,0.40
2018-03-04T23:35:07.951Z,0.40
2018-03-04T23:37:35.457Z,0.40
2018-03-04T23:40:02.947Z,0.50
2018-03-04T23:42:30.447Z,0.50
2018-03-04T23:44:58.707Z,0.50
2018-03-04T23:47:26.204Z,0.50
2018-03-04T23:49:53.718Z,0.50
2018-03-04T23:52:21.220Z,0.60
2018-03-04T23:54:48.724Z,0.60
2018-03-04T23:57:16.345Z,0.60
2018-03-04T23:59:43.846Z,0.60
