createdAt,value
2023-01-05T00:01:06.869Z,3.83
2023-01-05T00:03:34.642Z,2.70
2023-01-05T00:06:11.181Z,4.57
2023-01-05T00:08:38.167Z,4.10
2023-01-05T00:11:35.102Z,4.10
2023-01-05T00:14:20.677Z,3.80
2023-01-05T00:17:06.088Z,4.10
2023-01-05T00:19:51.627Z,4.87
2023-01-05T00:22:33.273Z,3.93
2023-01-05T00:25:12.151Z,5.40
2023-01-05T00:27:44.011Z,4.57
2023-01-05T00:30:13.323Z,4.90
2023-01-05T00:32:41.719Z,4.20
2023-01-05T00:35:08.944Z,4.90
2023-01-05T00:37:38.020Z,4.70
2023-01-05T00:40:06.908Z,5.17
2023-01-05T00:42:33.864Z,4.10
2023-01-05T00:45:00.513Z,3.70
2023-01-05T00:47:27.285Z,3.97
2023-01-05T00:49:53.914Z,4.47
2023-01-05T00:52:20.512Z,3.90
2023-01-05T00:54:47.492Z,5.20
2023-01-05T00:57:14.533Z,3.70
2023-01-05T00:59:41.226Z,3.30
2023-01-05T01:02:08.276Z,4.77
2023-01-05T01:04:35.624Z,4.00
2023-01-05T01:07:04.542Z,4.30
2023-01-05T01:09:31.873Z,3.93
2023-01-05T01:11:58.603Z,4.20
2023-01-05T01:14:25.852Z,5.00
2023-01-05T01:16:52.583Z,4.70
2023-01-05T01:19:21.805Z,3.60
2023-01-05T01:21:48.971Z,4.00
2023-01-05T01:24:21.988Z,4.23
2023-01-05T01:26:49.004Z,4.43
2023-01-05T01:29:17.289Z,4.00
2023-01-05T01:31:45.383Z,4.13
2023-01-05T01:34:12.750Z,4.37
2023-01-05T01:36:40.443Z,4.07
2023-01-05T01:39:07.959Z,3.50
2023-01-05T01:41:37.515Z,3.77
2023-01-05T01:44:42.929Z,5.03
2023-01-05T01:47:22.334Z,5.23
2023-01-05T01:49:50.029Z,4.30
2023-01-05T01:52:17.251Z,4.10
2023-01-05T01:54:45.130Z,5.20
2023-01-05T01:57:14.017Z,4.60
2023-01-05T01:59:41.516Z,3.60
2023-01-05T02:02:09.191Z,4.20
2023-01-05T02:04:37.295Z,4.13
2023-01-05T02:07:04.096Z,4.33
2023-01-05T02:09:31.930Z,5.03
2023-01-05T02:12:08.100Z,4.40
2023-01-05T02:14:47.084Z,4.37
2023-01-05T02:17:50.948Z,5.07
2023-01-05T02:20:24.053Z,4.27
2023-01-05T02:23:09.685Z,5.57
2023-01-05T02:25:55.215Z,4.27
2023-01-05T02:28:37.085Z,5.23
2023-01-05T02:31:30.107Z,4.30
2023-01-05T02:34:21.555Z,4.60
2023-01-05T02:36:54.230Z,4.70
2023-01-05T02:39:46.348Z,4.10
2023-01-05T02:42:22.667Z,4.20
2023-01-05T02:44:49.606Z,5.30
2023-01-05T02:47:25.354Z,4.43
2023-01-05T02:49:58.045Z,3.77
2023-01-05T02:52:25.839Z,4.50
2023-01-05T02:54:59.280Z,5.43
2023-01-05T02:57:50.811Z,4.40
2023-01-05T03:00:29.121Z,5.20
2023-01-05T03:03:02.467Z,5.70
2023-01-05T03:05:36.094Z,4.07
2023-01-05T03:08:07.500Z,3.60
2023-01-05T03:11:21.132Z,6.00
2023-01-05T03:13:54.731Z,6.13
2023-01-05T03:16:38.463Z,5.63
2023-01-05T03:19:31.468Z,5.67
2023-01-05T03:22:20.045Z,4.83
2023-01-05T03:25:06.241Z,5.77
2023-01-05T03:27:57.044Z,6.30
2023-01-05T03:30:53.403Z,4.30
2023-01-05T03:33:50.935Z,5.10
2023-01-05T03:36:21.490Z,5.77
2023-01-05T03:38:51.717Z,4.40
2023-01-05T03:41:21.434Z,5.93
2023-01-05T03:43:49.079Z,4.40
2023-01-05T03:46:20.194Z,4.80
2023-01-05T03:48:48.277Z,5.30
2023-01-05T03:51:17.586Z,4.90
2023-01-05T03:53:45.939Z,5.20
2023-01-05T03:56:12.908Z,5.83
2023-01-05T03:58:39.858Z,6.37
2023-01-05T04:01:07.227Z,4.27
2023-01-05T04:03:35.434Z,3.63
2023-01-05T04:06:05.757Z,4.70
2023-01-05T04:08:34.395Z,7.13
2023-01-05T04:11:14.123Z,4.70
2023-01-05T04:13:41.292Z,6.87
2023-01-05T04:16:08.574Z,5.30
2023-01-05T04:18:37.429Z,6.27
2023-01-05T04:21:04.825Z,5.60
2023-01-05T04:23:32.040Z,6.03
2023-01-05T04:25:58.812Z,5.53
2023-01-05T04:28:25.621Z,5.33
2023-01-05T04:30:55.989Z,5.37
2023-01-05T04:33:25.097Z,5.10
2023-01-05T04:35:52.643Z,6.00
2023-01-05T04:38:20.018Z,5.43
2023-01-05T04:40:51.851Z,4.83
2023-01-05T04:43:21.437Z,5.50
2023-01-05T04:45:49.560Z,6.30
2023-01-05T04:48:16.769Z,5.83
2023-01-05T04:50:43.777Z,5.67
2023-01-05T04:53:11.265Z,5.43
2023-01-05T04:55:40.712Z,4.87
2023-01-05T04:58:11.680Z,5.83
2023-01-05T05:00:39.272Z,5.80
2023-01-05T05:03:07.749Z,6.27
2023-01-05T05:05:35.066Z,6.60
2023-01-05T05:08:02.741Z,5.10
2023-01-05T05:10:29.956Z,6.83
2023-01-05T05:12:56.625Z,7.40
2023-01-05T05:15:23.813Z,7.50
2023-01-05T05:17:50.457Z,6.57
2023-01-05T05:20:17.919Z,6.60
2023-01-05T05:22:44.602Z,5.10
2023-01-05T05:25:14.045Z,6.63
2023-01-05T05:27:43.885Z,7.10
2023-01-05T05:30:10.957Z,8.20
2023-01-05T05:32:43.781Z,8.47
2023-01-05T05:35:11.183Z,6.57
2023-01-05T05:37:37.816Z,8.70
2023-01-05T05:40:04.933Z,6.20
2023-01-05T05:42:31.523Z,6.00
2023-01-05T05:44:58.156Z,7.00
2023-01-05T05:47:24.767Z,6.63
2023-01-05T05:49:51.393Z,7.03
2023-01-05T05:52:18.131Z,6.20
2023-01-05T05:54:44.728Z,6.27
2023-01-05T05:57:12.121Z,7.10
2023-01-05T05:59:38.824Z,6.90
2023-01-05T06:02:05.567Z,7.87
2023-01-05T06:04:32.314Z,6.40
2023-01-05T06:06:58.952Z,6.73
2023-01-05T06:09:25.666Z,7.17
2023-01-05T06:11:52.661Z,6.50
2023-01-05T06:14:19.267Z,8.23
2023-01-05T06:16:46.025Z,6.80
2023-01-05T06:19:12.821Z,11.70
2023-01-05T06:21:39.467Z,7.17
2023-01-05T06:24:06.442Z,8.50
2023-01-05T06:26:33.068Z,6.43
2023-01-05T06:28:59.767Z,8.73
2023-01-05T06:31:26.452Z,7.73
2023-01-05T06:33:53.219Z,7.77
2023-01-05T06:36:19.899Z,8.23
2023-01-05T06:38:46.529Z,7.47
2023-01-05T06:41:13.139Z,8.10
2023-01-05T06:43:39.839Z,8.70
2023-01-05T06:46:06.530Z,7.47
2023-01-05T06:48:33.194Z,8.47
2023-01-05T06:50:59.907Z,8.87
2023-01-05T06:53:26.545Z,8.20
2023-01-05T06:55:53.124Z,8.00
2023-01-05T06:58:19.713Z,8.90
2023-01-05T07:00:46.344Z,9.40
2023-01-05T07:03:14.051Z,10.93
2023-01-05T07:05:41.765Z,9.00
2023-01-05T07:08:08.547Z,9.17
2023-01-05T07:10:35.414Z,9.17
2023-01-05T07:13:02.124Z,8.20
2023-01-05T07:15:28.752Z,9.77
2023-01-05T07:17:55.361Z,8.10
2023-01-05T07:20:22.070Z,7.10
2023-01-05T07:22:48.675Z,7.80
2023-01-05T07:25:15.315Z,6.90
2023-01-05T07:27:42.050Z,8.90
2023-01-05T07:30:09.435Z,8.43
2023-01-05T07:32:36.109Z,8.57
2023-01-05T07:35:02.849Z,7.97
2023-01-05T07:37:29.515Z,6.63
2023-01-05T07:39:56.121Z,8.10
2023-01-05T07:42:22.775Z,7.27
2023-01-05T07:44:50.885Z,8.87
2023-01-05T07:47:17.732Z,10.33
2023-01-05T07:49:44.348Z,9.03
2023-01-05T07:52:10.967Z,8.37
2023-01-05T07:54:37.605Z,8.83
2023-01-05T07:57:04.296Z,8.17
2023-01-05T07:59:31.038Z,8.13
2023-01-05T08:01:58.441Z,7.83
2023-01-05T08:04:25.412Z,10.43
2023-01-05T08:06:52.460Z,7.27
2023-01-05T08:09:37.717Z,9.70
2023-01-05T08:12:04.399Z,7.37
2023-01-05T08:14:31.056Z,10.97
2023-01-05T08:16:57.762Z,9.17
2023-01-05T08:19:24.861Z,8.67
2023-01-05T08:21:51.460Z,9.27
2023-01-05T08:24:18.090Z,8.50
2023-01-05T08:26:44.793Z,8.20
2023-01-05T08:29:11.481Z,7.20
2023-01-05T08:31:39.401Z,9.60
2023-01-05T08:34:06.170Z,8.27
2023-01-05T08:36:33.254Z,9.13
2023-01-05T08:39:01.449Z,10.40
2023-01-05T08:41:31.737Z,8.73
2023-01-05T08:44:00.545Z,8.30
2023-01-05T08:46:31.023Z,10.20
2023-01-05T08:48:59.972Z,6.90
2023-01-05T08:51:27.423Z,9.10
2023-01-05T08:53:54.241Z,8.70
2023-01-05T08:56:21.878Z,8.63
2023-01-05T08:58:48.485Z,8.50
2023-01-05T09:01:17.430Z,8.20
2023-01-05T09:03:44.685Z,7.13
2023-01-05T09:06:12.863Z,7.40
2023-01-05T09:08:41.678Z,7.73
2023-01-05T09:11:14.424Z,7.50
2023-01-05T09:13:44.836Z,7.90
2023-01-05T09:16:14.037Z,8.87
2023-01-05T09:18:41.727Z,7.43
2023-01-05T09:21:09.405Z,7.77
2023-01-05T09:23:37.255Z,8.27
2023-01-05T09:26:05.274Z,7.97
2023-01-05T09:28:32.298Z,7.43
2023-01-05T09:30:58.964Z,8.53
2023-01-05T09:33:25.737Z,7.70
2023-01-05T09:35:56.059Z,6.90
2023-01-05T09:38:23.855Z,7.83
2023-01-05T09:40:53.399Z,8.60
2023-01-05T09:43:26.721Z,7.60
2023-01-05T09:45:54.572Z,8.37
2023-01-05T09:48:22.391Z,9.30
2023-01-05T09:50:50.974Z,8.30
2023-01-05T09:53:28.417Z,7.03
2023-01-05T09:55:55.212Z,7.77
2023-01-05T09:58:30.019Z,7.67
2023-01-05T10:01:15.799Z,7.27
2023-01-05T10:04:04.702Z,7.77
2023-01-05T10:06:38.961Z,7.80
2023-01-05T10:09:07.047Z,7.30
2023-01-05T10:12:12.081Z,7.07
2023-01-05T10:14:46.140Z,6.00
2023-01-05T10:20:28.197Z,8.57
2023-01-05T10:23:12.072Z,7.90
2023-01-05T10:25:51.769Z,7.77
2023-01-05T10:28:40.041Z,6.50
2023-01-05T10:31:24.930Z,7.37
2023-01-05T10:33:59.009Z,8.17
2023-01-05T10:39:56.198Z,8.70
2023-01-05T10:42:29.636Z,7.63
2023-01-05T10:44:59.606Z,8.23
2023-01-05T10:47:28.796Z,8.43
2023-01-05T10:49:55.513Z,8.43
2023-01-05T10:52:23.161Z,7.60
2023-01-05T10:55:02.011Z,7.60
2023-01-05T10:57:34.233Z,7.93
2023-01-05T11:00:15.040Z,8.57
2023-01-05T11:02:43.405Z,8.20
2023-01-05T11:05:10.119Z,9.43
2023-01-05T11:07:55.402Z,7.60
2023-01-05T11:10:31.715Z,6.53
2023-01-05T11:13:06.043Z,8.77
2023-01-05T11:15:39.710Z,8.23
2023-01-05T11:18:07.612Z,8.57
2023-01-05T11:20:34.712Z,8.03
2023-01-05T11:23:01.305Z,8.20
2023-01-05T11:25:30.202Z,9.17
2023-01-05T11:28:17.140Z,7.90
2023-01-05T11:31:04.444Z,7.07
2023-01-05T11:33:34.681Z,7.83
2023-01-05T11:36:04.243Z,7.57
2023-01-05T11:38:31.675Z,7.47
2023-01-05T11:41:00.368Z,7.37
2023-01-05T11:43:30.580Z,7.30
2023-01-05T11:46:00.265Z,8.30
2023-01-05T11:48:32.010Z,8.23
2023-01-05T11:50:58.968Z,7.80
2023-01-05T11:53:33.296Z,7.73
2023-01-05T11:56:21.712Z,7.27
2023-01-05T11:58:50.604Z,7.70
2023-01-05T12:01:35.036Z,7.30
2023-01-05T12:04:13.457Z,8.63
2023-01-05T12:07:04.735Z,8.40
2023-01-05T12:09:59.049Z,6.90
2023-01-05T12:12:34.779Z,7.43
2023-01-05T12:15:35.626Z,8.17
2023-01-05T12:18:20.514Z,7.37
2023-01-05T12:21:01.908Z,6.90
2023-01-05T12:23:52.904Z,7.03
2023-01-05T12:26:26.725Z,6.73
2023-01-05T12:30:40.360Z,7.03
2023-01-05T12:35:41.354Z,6.80
2023-01-05T12:39:15.422Z,6.33
2023-01-05T12:42:14.682Z,7.63
2023-01-05T12:45:06.018Z,6.60
2023-01-05T12:47:41.398Z,8.97
2023-01-05T12:50:29.820Z,6.97
2023-01-05T12:53:13.524Z,7.40
2023-01-05T12:55:51.592Z,6.17
2023-01-05T12:58:38.697Z,7.10
2023-01-05T13:01:17.950Z,6.60
2023-01-05T13:03:58.672Z,6.63
2023-01-05T13:06:28.141Z,6.50
2023-01-05T13:09:02.410Z,6.30
2023-01-05T13:11:41.164Z,6.43
2023-01-05T13:14:21.820Z,6.93
2023-01-05T13:17:24.434Z,7.50
2023-01-05T13:20:02.296Z,6.70
2023-01-05T13:22:34.277Z,8.70
2023-01-05T13:25:12.596Z,5.87
2023-01-05T13:27:39.186Z,6.90
2023-01-05T13:30:07.856Z,6.87
2023-01-05T13:32:55.972Z,7.27
2023-01-05T13:35:40.793Z,6.43
2023-01-05T13:38:42.404Z,5.80
2023-01-05T13:41:11.995Z,5.57
2023-01-05T13:44:00.502Z,6.33
2023-01-05T13:47:04.818Z,5.67
2023-01-05T13:49:53.370Z,5.90
2023-01-05T13:52:49.250Z,5.50
2023-01-05T13:55:25.702Z,5.63
2023-01-05T13:57:57.450Z,5.90
2023-01-05T14:00:35.423Z,6.23
2023-01-05T14:03:09.948Z,5.57
2023-01-05T14:05:48.853Z,5.00
2023-01-05T14:08:35.450Z,5.70
2023-01-05T14:11:16.754Z,5.97
2023-01-05T14:13:53.704Z,8.67
2023-01-05T14:16:35.933Z,6.10
2023-01-05T14:19:21.621Z,6.83
2023-01-05T14:21:51.309Z,17.87
2023-01-05T14:24:36.714Z,6.90
2023-01-05T14:27:24.226Z,5.70
2023-01-05T14:29:53.820Z,6.57
2023-01-05T14:32:53.651Z,6.93
2023-01-05T14:35:30.663Z,8.57
2023-01-05T14:38:14.959Z,6.90
2023-01-05T14:40:45.756Z,14.57
2023-01-05T14:43:34.514Z,12.60
2023-01-05T14:46:04.061Z,20.67
2023-01-05T14:48:40.996Z,8.87
2023-01-05T14:51:16.510Z,7.50
2023-01-05T14:53:46.545Z,9.77
2023-01-05T14:56:20.079Z,6.77
2023-01-05T14:58:49.985Z,6.60
2023-01-05T15:01:19.953Z,7.13
2023-01-05T15:04:10.815Z,5.80
2023-01-05T15:06:52.982Z,7.20
2023-01-05T15:09:57.560Z,5.93
2023-01-05T15:12:42.923Z,6.17
2023-01-05T15:15:27.561Z,6.10
2023-01-05T15:18:16.893Z,7.60
2023-01-05T15:21:09.439Z,5.93
2023-01-05T15:24:03.455Z,8.57
2023-01-05T15:26:45.205Z,6.00
2023-01-05T15:29:39.387Z,6.43
2023-01-05T15:32:21.934Z,6.00
2023-01-05T15:35:03.812Z,7.03
2023-01-05T15:37:36.180Z,6.00
2023-01-05T15:40:07.441Z,6.53
2023-01-05T15:42:43.079Z,9.73
2023-01-05T15:45:18.662Z,6.57
2023-01-05T15:47:46.724Z,6.47
2023-01-05T15:50:25.351Z,7.63
2023-01-05T15:52:57.898Z,5.60
2023-01-05T15:55:26.042Z,7.00
2023-01-05T15:58:03.961Z,7.23
2023-01-05T16:00:35.459Z,7.73
2023-01-05T16:03:18.816Z,6.40
2023-01-05T16:05:46.371Z,4.57
2023-01-05T16:08:16.145Z,6.90
2023-01-05T16:10:55.909Z,6.60
2023-01-05T16:13:28.300Z,6.30
2023-01-05T16:15:57.757Z,6.90
2023-01-05T16:18:32.271Z,5.20
2023-01-05T16:21:04.949Z,6.27
2023-01-05T16:23:54.718Z,9.60
2023-01-05T16:26:21.933Z,7.40
2023-01-05T16:28:48.658Z,6.57
2023-01-05T16:31:28.540Z,6.90
2023-01-05T16:34:12.835Z,6.60
2023-01-05T16:36:39.482Z,8.50
2023-01-05T16:39:14.730Z,10.10
2023-01-05T16:42:01.405Z,13.00
2023-01-05T16:44:32.950Z,13.27
2023-01-05T16:47:08.755Z,12.03
2023-01-05T16:49:43.674Z,10.10
2023-01-05T16:52:24.254Z,9.40
2023-01-05T16:55:27.638Z,9.17
2023-01-05T16:57:55.448Z,8.47
2023-01-05T17:00:28.130Z,9.77
2023-01-05T17:02:59.656Z,10.17
2023-01-05T17:05:30.950Z,10.97
2023-01-05T17:08:20.700Z,9.83
2023-01-05T17:10:48.252Z,9.80
2023-01-05T17:13:20.717Z,9.40
2023-01-05T17:15:52.443Z,10.37
2023-01-05T17:18:25.360Z,8.47
2023-01-05T17:20:54.011Z,11.10
2023-01-05T17:23:47.402Z,11.60
2023-01-05T17:26:23.475Z,9.20
2023-01-05T17:28:52.145Z,10.23
2023-01-05T17:31:18.787Z,9.33
2023-01-05T17:33:45.434Z,8.00
2023-01-05T17:36:12.204Z,10.63
2023-01-05T17:38:38.857Z,9.13
2023-01-05T17:41:06.047Z,11.00
2023-01-05T17:43:32.655Z,11.77
2023-01-05T17:45:59.335Z,12.10
2023-01-05T17:48:26.079Z,12.20
2023-01-05T17:50:54.378Z,12.33
2023-01-05T17:53:21.337Z,13.30
2023-01-05T17:55:48.005Z,11.97
2023-01-05T17:58:15.445Z,12.10
2023-01-05T18:03:22.337Z,11.90
2023-01-05T18:05:51.447Z,12.70
2023-01-05T18:08:20.141Z,10.97
2023-01-05T18:10:47.558Z,10.60
2023-01-05T18:13:16.644Z,10.93
2023-01-05T18:15:49.405Z,8.90
2023-01-05T18:18:17.877Z,9.77
2023-01-05T18:20:44.484Z,10.00
2023-01-05T18:23:11.253Z,13.13
2023-01-05T18:25:39.442Z,13.63
2023-01-05T18:28:06.215Z,13.63
2023-01-05T18:30:33.162Z,14.00
2023-01-05T18:32:59.752Z,17.07
2023-01-05T18:35:26.695Z,16.57
2023-01-05T18:40:27.405Z,16.87
2023-01-05T18:42:54.707Z,18.90
2023-01-05T18:45:32.046Z,15.47
2023-01-05T18:47:59.001Z,16.33
2023-01-05T18:50:25.688Z,21.87
2023-01-05T18:52:52.511Z,21.07
2023-01-05T18:55:19.151Z,17.67
2023-01-05T18:57:45.791Z,22.23
2023-01-05T19:00:13.225Z,20.80
2023-01-05T19:02:40.224Z,20.43
2023-01-05T19:05:07.153Z,19.33
2023-01-05T19:07:33.768Z,19.90
2023-01-05T19:10:00.544Z,16.00
2023-01-05T19:12:27.157Z,16.83
2023-01-05T19:14:53.753Z,16.33
2023-01-05T19:17:20.404Z,15.83
2023-01-05T19:19:47.242Z,15.23
2023-01-05T19:22:13.857Z,15.73
2023-01-05T19:24:40.629Z,18.70
2023-01-05T19:27:07.231Z,14.53
2023-01-05T19:29:33.830Z,11.80
2023-01-05T19:32:00.463Z,13.60
2023-01-05T19:34:27.073Z,13.13
2023-01-05T19:36:53.725Z,12.93
2023-01-05T19:39:23.772Z,11.47
2023-01-05T19:41:53.782Z,12.43
2023-01-05T19:44:22.245Z,11.20
2023-01-05T19:46:51.795Z,11.97
2023-01-05T19:49:20.992Z,10.97
2023-01-05T19:51:48.127Z,10.93
2023-01-05T19:54:15.959Z,10.50
2023-01-05T19:56:43.680Z,9.70
2023-01-05T19:59:15.549Z,10.73
2023-01-05T20:01:42.609Z,10.20
2023-01-05T20:04:09.597Z,10.37
2023-01-05T20:06:41.671Z,10.17
2023-01-05T20:09:11.565Z,9.73
2023-01-05T20:11:44.490Z,11.73
2023-01-05T20:14:14.004Z,9.50
2023-01-05T20:16:42.720Z,10.00
2023-01-05T20:19:10.059Z,10.00
2023-01-05T20:21:36.975Z,10.07
2023-01-05T20:24:06.455Z,8.77
2023-01-05T20:26:33.199Z,10.27
2023-01-05T20:29:00.976Z,8.70
2023-01-05T20:31:31.413Z,9.87
2023-01-05T20:34:00.169Z,10.60
2023-01-05T20:36:28.299Z,9.90
2023-01-05T20:38:57.129Z,8.87
2023-01-05T20:41:27.297Z,10.27
2023-01-05T20:43:54.977Z,9.70
2023-01-05T20:46:28.758Z,10.37
2023-01-05T20:48:55.642Z,10.00
2023-01-05T20:51:23.349Z,10.70
2023-01-05T20:53:51.847Z,11.17
2023-01-05T20:56:21.492Z,11.97
2023-01-05T20:58:50.639Z,11.43
2023-01-05T21:01:17.371Z,10.60
2023-01-05T21:03:44.875Z,9.60
2023-01-05T21:06:13.984Z,9.03
2023-01-05T21:08:40.922Z,8.83
2023-01-05T21:11:15.669Z,9.53
2023-01-05T21:13:44.833Z,7.87
2023-01-05T21:16:17.733Z,7.50
2023-01-05T21:18:45.385Z,8.60
2023-01-05T21:21:14.116Z,10.23
2023-01-05T21:23:41.145Z,8.73
2023-01-05T21:26:13.638Z,8.60
2023-01-05T21:28:43.152Z,9.57
2023-01-05T21:31:12.587Z,10.40
2023-01-05T21:33:40.325Z,9.43
2023-01-05T21:36:12.771Z,10.70
2023-01-05T21:39:01.388Z,12.30
2023-01-05T21:41:44.985Z,17.87
2023-01-05T21:44:13.757Z,10.40
2023-01-05T21:46:41.860Z,11.10
2023-01-05T21:49:10.293Z,11.00
2023-01-05T21:51:55.552Z,10.20
2023-01-05T21:54:41.182Z,10.00
2023-01-05T21:57:08.152Z,12.60
2023-01-05T21:59:35.325Z,13.77
2023-01-05T22:02:02.756Z,13.00
2023-01-05T22:04:29.386Z,12.50
2023-01-05T22:06:56.129Z,12.70
2023-01-05T22:09:22.761Z,12.00
2023-01-05T22:11:49.352Z,10.80
2023-01-05T22:14:16.652Z,12.03
2023-01-05T22:16:43.760Z,10.53
2023-01-05T22:19:10.985Z,11.07
2023-01-05T22:21:37.960Z,12.80
2023-01-05T22:24:05.262Z,11.70
2023-01-05T22:26:32.377Z,11.40
2023-01-05T22:28:59.182Z,10.63
2023-01-05T22:31:28.297Z,9.20
2023-01-05T22:33:57.657Z,10.20
2023-01-05T22:36:26.104Z,11.50
2023-01-05T22:38:53.663Z,10.93
2023-01-05T22:41:30.045Z,12.20
2023-01-05T22:43:57.863Z,11.37
2023-01-05T22:46:27.050Z,10.20
2023-01-05T22:48:55.866Z,10.93
2023-01-05T22:51:28.613Z,11.13
2023-01-05T22:53:56.463Z,12.43
2023-01-05T22:56:24.696Z,11.30
2023-01-05T22:58:51.555Z,14.40
2023-01-05T23:01:23.620Z,11.80
2023-01-05T23:03:51.268Z,10.83
2023-01-05T23:06:18.657Z,11.40
2023-01-05T23:08:46.898Z,11.73
2023-01-05T23:11:19.887Z,11.57
2023-01-05T23:13:47.602Z,12.10
2023-01-05T23:16:14.675Z,12.23
2023-01-05T23:18:42.211Z,11.07
2023-01-05T23:21:10.760Z,10.57
2023-01-05T23:23:38.241Z,11.13
2023-01-05T23:26:07.230Z,12.20
2023-01-05T23:28:35.283Z,12.10
2023-01-05T23:31:02.659Z,14.83
2023-01-05T23:33:31.847Z,13.30
2023-01-05T23:35:58.604Z,8.53
2023-01-05T23:38:26.297Z,8.00
2023-01-05T23:40:54.692Z,8.50
2023-01-05T23:43:23.909Z,9.30
2023-01-05T23:45:51.535Z,9.80
2023-01-05T23:48:18.692Z,7.80
2023-01-05T23:50:47.936Z,8.10
2023-01-05T23:53:16.023Z,7.63
2023-01-05T23:55:43.046Z,6.47
2023-01-05T23:58:09.784Z,5.50
