createdAt,value
2024-03-07T00:01:49.200Z,41.17
2024-03-07T00:04:16.922Z,45.50
2024-03-07T00:06:44.685Z,40.60
2024-03-07T00:09:12.982Z,45.05
2024-03-07T00:11:40.979Z,43.88
2024-03-07T00:14:10.151Z,43.08
2024-03-07T00:16:38.146Z,41.67
2024-03-07T00:19:05.975Z,41.90
2024-03-07T00:21:34.103Z,39.33
2024-03-07T00:24:02.103Z,43.40
2024-03-07T00:26:31.444Z,41.50
2024-03-07T00:28:59.243Z,43.25
2024-03-07T00:31:28.390Z,38.55
2024-03-07T00:34:06.148Z,41.53
2024-03-07T00:36:42.443Z,39.53
2024-03-07T00:39:12.854Z,41.13
2024-03-07T00:41:41.007Z,46.42
2024-03-07T00:44:10.639Z,43.90
2024-03-07T00:46:40.331Z,42.55
2024-03-07T00:49:08.176Z,46.17
2024-03-07T00:51:38.104Z,37.70
2024-03-07T00:54:07.304Z,41.08
2024-03-07T00:56:35.039Z,41.20
2024-03-07T00:59:02.815Z,42.72
2024-03-07T01:01:30.542Z,48.08
2024-03-07T01:03:59.755Z,43.55
2024-03-07T01:06:27.572Z,50.47
2024-03-07T01:08:55.365Z,43.97
2024-03-07T01:11:23.188Z,41.70
2024-03-07T01:13:50.972Z,45.67
2024-03-07T01:16:18.757Z,43.42
2024-03-07T01:18:46.630Z,46.40
2024-03-07T01:21:15.737Z,42.47
2024-03-07T01:23:43.590Z,43.05
2024-03-07T01:26:11.404Z,42.53
2024-03-07T01:28:39.095Z,46.30
2024-03-07T01:31:06.867Z,46.35
2024-03-07T01:33:34.671Z,42.03
2024-03-07T01:36:02.437Z,45.00
2024-03-07T01:38:31.531Z,49.30
2024-03-07T01:40:59.801Z,45.28
2024-03-07T01:43:27.585Z,42.92
2024-03-07T01:45:59.477Z,45.25
2024-03-07T01:48:29.768Z,44.57
2024-03-07T01:50:58.943Z,44.05
2024-03-07T01:53:27.928Z,45.63
2024-03-07T01:55:58.324Z,45.35
2024-03-07T01:58:26.523Z,47.55
2024-03-07T02:00:54.498Z,43.58
2024-03-07T02:03:23.213Z,45.38
2024-03-07T02:05:52.170Z,45.60
2024-03-07T02:08:21.167Z,44.65
2024-03-07T02:10:49.881Z,44.70
2024-03-07T02:13:19.573Z,46.90
2024-03-07T02:15:47.425Z,47.80
2024-03-07T02:18:15.572Z,49.40
2024-03-07T02:20:47.191Z,45.22
2024-03-07T02:23:15.856Z,46.38
2024-03-07T02:25:43.745Z,50.38
2024-03-07T02:28:11.514Z,42.08
2024-03-07T02:30:39.296Z,42.47
2024-03-07T02:33:08.583Z,47.95
2024-03-07T02:35:37.287Z,45.13
2024-03-07T02:38:07.350Z,41.95
2024-03-07T02:40:35.125Z,44.55
2024-03-07T02:43:04.694Z,45.03
2024-03-07T02:45:32.464Z,45.45
2024-03-07T02:48:00.378Z,40.42
2024-03-07T02:50:28.270Z,44.63
2024-03-07T02:52:56.044Z,42.75
2024-03-07T02:55:25.416Z,46.63
2024-03-07T02:57:53.717Z,42.58
2024-03-07T03:00:22.208Z,43.20
2024-03-07T03:02:51.363Z,44.28
2024-03-07T03:05:20.097Z,48.15
2024-03-07T03:07:54.269Z,45.58
2024-03-07T03:10:25.792Z,44.25
2024-03-07T03:12:55.820Z,44.22
2024-03-07T03:15:23.688Z,46.28
2024-03-07T03:17:53.117Z,42.17
2024-03-07T03:20:26.754Z,40.17
2024-03-07T03:25:26.039Z,44.17
2024-03-07T03:27:55.067Z,47.25
2024-03-07T03:30:22.831Z,43.90
2024-03-07T03:32:50.885Z,44.78
2024-03-07T03:35:19.274Z,47.15
2024-03-07T03:37:47.481Z,48.83
2024-03-07T03:40:15.634Z,43.42
2024-03-07T03:42:44.884Z,46.13
2024-03-07T03:45:16.635Z,50.53
2024-03-07T03:47:45.450Z,42.95
2024-03-07T03:50:14.406Z,42.30
2024-03-07T03:52:42.708Z,41.80
2024-03-07T03:55:12.326Z,46.67
2024-03-07T03:57:41.353Z,41.80
2024-03-07T04:00:13.798Z,48.70
2024-03-07T04:02:44.191Z,41.95
2024-03-07T04:05:13.021Z,44.83
2024-03-07T04:07:42.056Z,45.33
2024-03-07T04:10:10.309Z,43.35
2024-03-07T04:12:39.507Z,43.88
2024-03-07T04:15:08.348Z,46.88
2024-03-07T04:17:36.399Z,44.05
2024-03-07T04:20:07.731Z,43.63
2024-03-07T04:22:35.632Z,46.83
2024-03-07T04:25:04.064Z,45.30
2024-03-07T04:27:31.833Z,49.30
2024-03-07T04:29:59.579Z,47.92
2024-03-07T04:32:27.562Z,43.42
2024-03-07T04:34:55.319Z,46.40
2024-03-07T04:37:24.424Z,44.97
2024-03-07T04:39:52.203Z,47.95
2024-03-07T04:42:20.012Z,43.00
2024-03-07T04:44:47.836Z,46.15
2024-03-07T04:47:15.584Z,43.78
2024-03-07T04:49:44.800Z,47.75
2024-03-07T04:52:12.665Z,46.28
2024-03-07T04:54:41.780Z,44.47
2024-03-07T04:57:09.648Z,47.25
2024-03-07T04:59:37.427Z,44.42
2024-03-07T05:02:06.626Z,43.55
2024-03-07T05:04:34.381Z,45.42
2024-03-07T05:07:02.139Z,45.60
2024-03-07T05:09:30.437Z,47.05
2024-03-07T05:11:59.529Z,47.28
2024-03-07T05:14:27.609Z,42.33
2024-03-07T05:17:06.321Z,44.35
2024-03-07T05:19:35.066Z,51.30
2024-03-07T05:22:03.729Z,50.00
2024-03-07T05:24:31.489Z,45.45
2024-03-07T05:27:00.746Z,48.00
2024-03-07T05:29:28.710Z,49.55
2024-03-07T05:31:56.510Z,51.67
2024-03-07T05:34:25.146Z,49.65
2024-03-07T05:36:53.244Z,50.42
2024-03-07T05:39:20.984Z,45.55
2024-03-07T05:41:49.526Z,47.92
2024-03-07T05:44:20.621Z,50.65
2024-03-07T05:46:49.808Z,42.00
2024-03-07T05:49:18.367Z,46.78
2024-03-07T05:51:46.904Z,43.00
2024-03-07T05:54:15.359Z,42.03
2024-03-07T05:56:45.952Z,46.03
2024-03-07T05:59:13.865Z,45.97
2024-03-07T06:01:43.145Z,43.25
2024-03-07T06:04:13.503Z,43.92
2024-03-07T06:06:42.115Z,43.67
2024-03-07T06:09:14.883Z,43.50
2024-03-07T06:11:44.129Z,43.00
2024-03-07T06:14:14.681Z,42.80
2024-03-07T06:16:44.345Z,47.33
2024-03-07T06:19:12.540Z,47.95
2024-03-07T06:21:42.102Z,45.05
2024-03-07T06:24:12.275Z,48.25
2024-03-07T06:26:47.760Z,46.65
2024-03-07T06:29:17.282Z,44.70
2024-03-07T06:31:48.433Z,47.05
2024-03-07T06:34:16.875Z,45.53
2024-03-07T06:36:44.767Z,46.72
2024-03-07T06:39:13.283Z,44.65
2024-03-07T06:41:41.842Z,49.45
2024-03-07T06:44:11.231Z,47.33
2024-03-07T06:46:39.298Z,47.78
2024-03-07T06:49:11.227Z,45.45
2024-03-07T06:51:40.633Z,43.90
2024-03-07T06:54:08.529Z,46.35
2024-03-07T06:56:36.495Z,44.58
2024-03-07T06:59:05.816Z,43.60
2024-03-07T07:01:34.519Z,44.30
2024-03-07T07:04:04.612Z,48.67
2024-03-07T07:06:34.603Z,45.78
2024-03-07T07:09:04.485Z,45.38
2024-03-07T07:11:35.041Z,48.10
2024-03-07T07:14:03.922Z,47.85
2024-03-07T07:16:32.465Z,45.65
2024-03-07T07:19:00.263Z,50.22
2024-03-07T07:21:27.996Z,44.25
2024-03-07T07:23:57.726Z,45.05
2024-03-07T07:26:27.032Z,49.13
2024-03-07T07:28:55.327Z,50.05
2024-03-07T07:31:23.293Z,44.17
2024-03-07T07:33:51.758Z,42.30
2024-03-07T07:36:20.125Z,48.88
2024-03-07T07:38:47.999Z,43.58
2024-03-07T07:41:17.347Z,44.97
2024-03-07T07:43:45.004Z,44.08
2024-03-07T07:46:12.725Z,44.88
2024-03-07T07:48:40.687Z,45.72
2024-03-07T07:51:08.559Z,45.28
2024-03-07T07:53:36.681Z,46.53
2024-03-07T07:56:04.580Z,47.60
2024-03-07T07:58:33.657Z,43.38
2024-03-07T08:01:01.688Z,40.72
2024-03-07T08:03:29.486Z,41.97
2024-03-07T08:05:57.266Z,41.92
2024-03-07T08:08:25.678Z,43.00
2024-03-07T08:10:53.625Z,40.88
2024-03-07T08:13:21.423Z,41.10
2024-03-07T08:15:50.565Z,45.42
2024-03-07T08:18:18.473Z,41.55
2024-03-07T08:20:46.297Z,37.45
2024-03-07T08:23:17.234Z,40.63
2024-03-07T08:25:45.242Z,42.78
2024-03-07T08:28:13.113Z,37.95
2024-03-07T08:30:42.020Z,37.60
2024-03-07T08:33:11.383Z,37.10
2024-03-07T08:35:39.344Z,39.10
2024-03-07T08:38:09.730Z,36.90
2024-03-07T08:40:37.697Z,31.77
2024-03-07T08:43:08.109Z,30.92
2024-03-07T08:45:36.536Z,29.80
2024-03-07T08:48:06.852Z,31.38
2024-03-07T08:50:38.764Z,34.25
2024-03-07T08:53:07.395Z,30.73
2024-03-07T08:55:38.534Z,34.33
2024-03-07T08:58:08.699Z,33.60
2024-03-07T09:00:39.356Z,31.20
2024-03-07T09:03:11.617Z,31.58
2024-03-07T09:05:43.174Z,39.13
2024-03-07T09:08:11.021Z,31.60
2024-03-07T09:10:42.415Z,28.17
2024-03-07T09:13:11.071Z,28.02
2024-03-07T09:15:39.091Z,28.00
2024-03-07T09:18:07.203Z,27.30
2024-03-07T09:20:35.871Z,25.50
2024-03-07T09:23:05.325Z,21.13
2024-03-07T09:25:34.182Z,21.65
2024-03-07T09:28:02.217Z,21.27
2024-03-07T09:30:31.676Z,24.25
2024-03-07T09:32:59.697Z,24.38
2024-03-07T09:35:27.896Z,20.75
2024-03-07T09:37:56.176Z,17.75
2024-03-07T09:40:27.716Z,19.08
2024-03-07T09:42:59.515Z,17.70
2024-03-07T09:45:32.614Z,21.90
2024-03-07T09:50:32.633Z,23.92
2024-03-07T09:53:01.623Z,22.05
2024-03-07T09:55:31.095Z,23.02
2024-03-07T09:58:01.212Z,22.92
2024-03-07T10:00:31.309Z,22.08
2024-03-07T10:03:01.481Z,22.92
2024-03-07T10:05:30.984Z,28.63
2024-03-07T10:07:59.139Z,27.15
2024-03-07T10:10:27.281Z,22.33
2024-03-07T10:12:58.311Z,22.27
2024-03-07T10:15:30.747Z,24.73
2024-03-07T10:17:58.764Z,23.88
2024-03-07T10:20:26.728Z,23.02
2024-03-07T10:22:54.638Z,21.98
2024-03-07T10:25:25.593Z,20.98
2024-03-07T10:27:53.720Z,20.08
2024-03-07T10:30:23.715Z,21.02
2024-03-07T10:32:57.187Z,22.77
2024-03-07T10:35:26.095Z,20.98
2024-03-07T10:37:56.034Z,20.25
2024-03-07T10:40:23.983Z,23.63
2024-03-07T10:42:54.249Z,28.63
2024-03-07T10:45:24.877Z,22.60
2024-03-07T10:47:58.065Z,24.35
2024-03-07T10:50:41.903Z,23.40
2024-03-07T10:53:19.956Z,25.35
2024-03-07T10:56:01.305Z,24.58
2024-03-07T10:58:39.271Z,22.73
2024-03-07T11:01:12.256Z,25.65
2024-03-07T11:03:40.593Z,26.60
2024-03-07T11:06:12.516Z,22.10
2024-03-07T11:08:41.261Z,23.77
2024-03-07T11:11:09.993Z,21.45
2024-03-07T11:13:39.307Z,23.33
2024-03-07T11:16:11.036Z,24.95
2024-03-07T11:18:39.399Z,23.73
2024-03-07T11:21:09.584Z,22.00
2024-03-07T11:23:42.434Z,25.90
2024-03-07T11:28:40.915Z,25.75
2024-03-07T11:31:15.649Z,25.88
2024-03-07T11:33:45.258Z,22.70
2024-03-07T11:36:14.046Z,23.15
2024-03-07T11:38:46.941Z,23.45
2024-03-07T11:43:44.518Z,23.80
2024-03-07T11:46:18.030Z,25.05
2024-03-07T11:48:46.729Z,22.08
2024-03-07T11:51:16.581Z,25.05
2024-03-07T11:53:49.099Z,25.45
2024-03-07T11:56:18.686Z,22.75
2024-03-07T11:58:53.529Z,30.00
2024-03-07T12:01:26.608Z,26.30
2024-03-07T12:03:57.479Z,30.95
2024-03-07T12:06:26.571Z,26.63
2024-03-07T12:08:54.396Z,26.65
2024-03-07T12:11:22.695Z,24.95
2024-03-07T12:13:51.118Z,29.65
2024-03-07T12:16:19.092Z,28.50
2024-03-07T12:18:49.752Z,29.23
2024-03-07T12:21:18.417Z,26.30
2024-03-07T12:23:47.096Z,27.33
2024-03-07T12:26:18.275Z,31.10
2024-03-07T12:28:47.834Z,25.92
2024-03-07T12:31:17.988Z,27.67
2024-03-07T12:33:52.932Z,26.77
2024-03-07T12:36:24.007Z,27.23
2024-03-07T12:38:55.887Z,25.58
2024-03-07T12:41:25.117Z,27.20
2024-03-07T12:43:53.326Z,25.42
2024-03-07T12:46:21.593Z,23.63
2024-03-07T12:48:51.305Z,25.92
2024-03-07T12:51:21.575Z,23.00
2024-03-07T12:53:51.320Z,26.42
2024-03-07T12:56:20.938Z,25.20
2024-03-07T12:58:51.183Z,23.23
2024-03-07T13:01:20.866Z,22.65
2024-03-07T13:03:50.766Z,24.85
2024-03-07T13:06:24.657Z,23.20
2024-03-07T13:08:53.932Z,25.58
2024-03-07T13:11:22.235Z,29.45
2024-03-07T13:13:50.132Z,22.40
2024-03-07T13:16:17.881Z,27.38
2024-03-07T13:18:47.179Z,24.73
2024-03-07T13:21:18.696Z,24.58
2024-03-07T13:23:46.863Z,21.40
2024-03-07T13:26:25.170Z,20.13
2024-03-07T13:28:54.366Z,21.67
2024-03-07T13:31:22.246Z,22.17
2024-03-07T13:33:52.788Z,24.23
2024-03-07T13:36:25.775Z,27.20
2024-03-07T13:41:29.816Z,22.67
2024-03-07T13:43:58.320Z,21.15
2024-03-07T13:46:26.281Z,23.33
2024-03-07T13:48:54.720Z,20.67
2024-03-07T13:51:22.851Z,18.75
2024-03-07T13:53:52.191Z,20.85
2024-03-07T13:56:52.143Z,20.67
2024-03-07T13:59:54.228Z,20.50
2024-03-07T14:02:45.696Z,21.05
2024-03-07T14:05:41.398Z,20.75
2024-03-07T14:08:29.321Z,19.55
2024-03-07T14:11:21.931Z,20.30
2024-03-07T14:14:12.441Z,20.90
2024-03-07T14:17:14.445Z,21.17
2024-03-07T14:20:21.392Z,21.23
2024-03-07T14:23:17.762Z,29.98
2024-03-07T14:26:05.343Z,27.70
2024-03-07T14:29:07.107Z,25.05
2024-03-07T14:31:36.541Z,26.33
2024-03-07T14:34:11.285Z,29.30
2024-03-07T14:36:46.355Z,25.08
2024-03-07T14:39:15.797Z,37.65
2024-03-07T14:41:50.115Z,28.83
2024-03-07T14:44:21.052Z,23.42
2024-03-07T14:46:53.984Z,25.08
2024-03-07T14:49:24.389Z,20.95
2024-03-07T14:52:00.056Z,21.08
2024-03-07T14:54:30.035Z,19.95
2024-03-07T14:56:58.325Z,23.90
2024-03-07T14:59:27.720Z,22.58
2024-03-07T15:01:56.653Z,21.27
2024-03-07T15:04:25.170Z,22.35
2024-03-07T15:06:53.884Z,20.33
2024-03-07T15:09:21.833Z,19.90
2024-03-07T15:11:50.639Z,18.58
2024-03-07T15:14:26.266Z,20.45
2024-03-07T15:17:05.355Z,25.08
2024-03-07T15:19:33.318Z,18.17
2024-03-07T15:22:01.331Z,19.42
2024-03-07T15:24:29.220Z,16.60
2024-03-07T15:26:58.879Z,18.70
2024-03-07T15:29:28.745Z,18.33
2024-03-07T15:31:57.593Z,22.73
2024-03-07T15:34:27.787Z,18.70
2024-03-07T15:37:02.620Z,31.02
2024-03-07T15:39:31.783Z,23.17
2024-03-07T15:42:00.592Z,19.48
2024-03-07T15:44:28.689Z,17.77
2024-03-07T15:46:56.774Z,26.23
2024-03-07T15:49:26.758Z,20.23
2024-03-07T15:51:55.387Z,24.33
2024-03-07T15:54:25.035Z,32.42
2024-03-07T15:56:53.176Z,26.48
2024-03-07T15:59:22.537Z,24.90
2024-03-07T16:01:51.755Z,34.05
2024-03-07T16:04:19.986Z,25.98
2024-03-07T16:06:49.249Z,21.40
2024-03-07T16:09:23.859Z,22.65
2024-03-07T16:11:54.837Z,27.27
2024-03-07T16:14:22.798Z,26.55
2024-03-07T16:16:52.321Z,27.17
2024-03-07T16:19:23.616Z,22.25
2024-03-07T16:21:53.044Z,22.48
2024-03-07T16:24:20.875Z,29.38
2024-03-07T16:26:48.773Z,25.75
2024-03-07T16:29:16.578Z,22.35
2024-03-07T16:31:45.656Z,21.80
2024-03-07T16:34:13.971Z,24.52
2024-03-07T16:36:41.782Z,21.15
2024-03-07T16:39:13.313Z,25.63
2024-03-07T16:41:41.908Z,27.70
2024-03-07T16:44:10.203Z,25.40
2024-03-07T16:46:38.948Z,21.77
2024-03-07T16:49:09.240Z,22.52
2024-03-07T16:51:37.659Z,24.73
2024-03-07T16:54:06.572Z,23.55
2024-03-07T16:56:41.998Z,21.42
2024-03-07T16:59:11.306Z,20.85
2024-03-07T17:01:45.598Z,20.55
2024-03-07T17:04:14.169Z,19.77
2024-03-07T17:06:41.943Z,17.02
2024-03-07T17:09:12.243Z,19.95
2024-03-07T17:11:42.662Z,19.45
2024-03-07T17:14:11.338Z,16.63
2024-03-07T17:16:39.797Z,17.60
2024-03-07T17:19:11.033Z,15.75
2024-03-07T17:21:39.039Z,16.60
2024-03-07T17:24:07.520Z,17.85
2024-03-07T17:26:35.867Z,17.48
2024-03-07T17:29:07.327Z,17.80
2024-03-07T17:31:35.724Z,18.48
2024-03-07T17:34:03.520Z,16.48
2024-03-07T17:36:33.668Z,15.88
2024-03-07T17:39:01.798Z,16.63
2024-03-07T17:41:29.856Z,15.82
2024-03-07T17:43:59.866Z,17.13
2024-03-07T17:46:29.075Z,16.15
2024-03-07T17:48:57.300Z,15.68
2024-03-07T17:51:25.343Z,19.17
2024-03-07T17:53:53.218Z,16.83
2024-03-07T17:56:21.161Z,20.20
2024-03-07T17:58:49.079Z,20.38
2024-03-07T18:01:16.990Z,16.35
2024-03-07T18:03:48.304Z,15.38
2024-03-07T18:06:16.477Z,17.80
2024-03-07T18:08:48.995Z,17.23
2024-03-07T18:11:24.834Z,20.27
2024-03-07T18:13:54.199Z,17.58
2024-03-07T18:16:22.020Z,16.48
2024-03-07T18:18:54.197Z,17.98
2024-03-07T18:21:22.916Z,20.38
2024-03-07T18:23:50.935Z,19.10
2024-03-07T18:26:19.896Z,17.13
2024-03-07T18:28:48.219Z,17.90
2024-03-07T18:31:19.505Z,17.38
2024-03-07T18:33:47.854Z,17.90
2024-03-07T18:36:20.349Z,19.17
2024-03-07T18:38:48.725Z,18.23
2024-03-07T18:41:17.618Z,18.98
2024-03-07T18:43:45.532Z,22.65
2024-03-07T18:46:13.826Z,16.98
2024-03-07T18:48:41.779Z,17.10
2024-03-07T18:51:10.227Z,19.17
2024-03-07T18:53:39.625Z,16.20
2024-03-07T18:56:11.929Z,18.08
2024-03-07T18:58:40.470Z,19.83
2024-03-07T19:01:08.597Z,18.33
2024-03-07T19:03:36.858Z,17.85
2024-03-07T19:06:09.524Z,16.85
2024-03-07T19:08:39.249Z,21.80
2024-03-07T19:11:07.978Z,19.40
2024-03-07T19:13:37.591Z,19.48
2024-03-07T19:16:09.993Z,16.48
2024-03-07T19:18:39.632Z,17.85
2024-03-07T19:21:11.832Z,19.75
2024-03-07T19:23:46.791Z,17.08
2024-03-07T19:26:17.780Z,16.90
2024-03-07T19:28:48.546Z,19.15
2024-03-07T19:31:17.407Z,14.27
2024-03-07T19:33:45.397Z,18.20
2024-03-07T19:36:15.884Z,17.40
2024-03-07T19:38:48.952Z,18.90
2024-03-07T19:41:17.505Z,19.00
2024-03-07T19:43:45.450Z,17.45
2024-03-07T19:46:14.338Z,15.93
2024-03-07T19:48:45.086Z,18.65
2024-03-07T19:51:13.485Z,16.33
2024-03-07T19:53:41.567Z,17.05
2024-03-07T19:56:13.861Z,15.23
2024-03-07T19:58:42.109Z,19.63
2024-03-07T20:01:12.721Z,16.85
2024-03-07T20:03:41.086Z,19.23
2024-03-07T20:06:09.994Z,16.90
2024-03-07T20:08:38.148Z,18.15
2024-03-07T20:11:06.365Z,20.15
2024-03-07T20:13:36.662Z,17.73
2024-03-07T20:16:04.892Z,18.50
2024-03-07T20:18:33.455Z,17.08
2024-03-07T20:21:04.081Z,15.85
2024-03-07T20:23:34.109Z,14.55
2024-03-07T20:26:06.112Z,32.38
2024-03-07T20:28:35.276Z,18.43
2024-03-07T20:31:03.010Z,16.42
2024-03-07T20:33:30.941Z,16.13
2024-03-07T20:36:03.600Z,14.68
2024-03-07T20:38:33.337Z,16.77
2024-03-07T20:41:01.559Z,16.25
2024-03-07T20:43:29.429Z,15.95
2024-03-07T20:45:58.596Z,16.55
2024-03-07T20:48:26.753Z,16.45
2024-03-07T20:50:56.493Z,18.30
2024-03-07T20:53:31.028Z,17.58
2024-03-07T20:55:59.960Z,19.30
2024-03-07T20:58:28.613Z,21.15
2024-03-07T21:00:56.416Z,16.60
2024-03-07T21:03:28.455Z,16.17
2024-03-07T21:05:56.722Z,19.50
2024-03-07T21:08:24.496Z,17.80
2024-03-07T21:10:52.319Z,19.58
2024-03-07T21:13:22.162Z,16.38
2024-03-07T21:15:50.168Z,17.27
2024-03-07T21:18:20.538Z,17.98
2024-03-07T21:20:53.726Z,19.10
2024-03-07T21:23:24.902Z,16.35
2024-03-07T21:25:52.918Z,22.25
2024-03-07T21:28:22.262Z,19.42
2024-03-07T21:30:50.851Z,18.63
2024-03-07T21:33:18.762Z,20.48
2024-03-07T21:35:47.268Z,17.60
2024-03-07T21:38:20.342Z,20.52
2024-03-07T21:40:49.068Z,19.27
2024-03-07T21:43:16.853Z,20.38
2024-03-07T21:45:45.884Z,18.23
2024-03-07T21:48:14.968Z,19.60
2024-03-07T21:50:43.764Z,19.42
2024-03-07T21:53:12.160Z,20.60
2024-03-07T21:55:42.494Z,25.50
2024-03-07T21:58:12.616Z,20.90
2024-03-07T22:00:40.496Z,24.45
2024-03-07T22:03:09.900Z,26.23
2024-03-07T22:05:37.819Z,22.98
2024-03-07T22:08:07.507Z,22.77
2024-03-07T22:10:36.665Z,22.42
2024-03-07T22:13:07.222Z,23.42
2024-03-07T22:15:35.777Z,21.60
2024-03-07T22:18:05.806Z,21.17
2024-03-07T22:20:34.022Z,20.75
2024-03-07T22:23:02.068Z,23.85
2024-03-07T22:25:30.581Z,19.38
2024-03-07T22:28:00.505Z,19.13
2024-03-07T22:30:29.952Z,21.90
2024-03-07T22:32:57.768Z,22.42
2024-03-07T22:35:25.983Z,19.00
2024-03-07T22:37:56.078Z,22.02
2024-03-07T22:40:28.934Z,24.30
2024-03-07T22:42:58.039Z,22.20
2024-03-07T22:45:27.124Z,23.20
2024-03-07T22:47:56.450Z,20.35
2024-03-07T22:50:29.813Z,22.98
2024-03-07T22:53:00.279Z,21.55
2024-03-07T22:55:29.076Z,24.05
2024-03-07T22:57:57.041Z,22.73
2024-03-07T23:00:28.529Z,22.88
2024-03-07T23:05:29.956Z,21.52
2024-03-07T23:08:00.715Z,21.77
2024-03-07T23:10:29.229Z,21.13
2024-03-07T23:13:00.855Z,21.23
2024-03-07T23:15:29.474Z,22.85
2024-03-07T23:18:00.580Z,20.13
2024-03-07T23:20:30.050Z,22.70
2024-03-07T23:23:00.171Z,23.45
2024-03-07T23:25:29.016Z,22.52
2024-03-07T23:27:57.772Z,24.60
2024-03-07T23:30:28.078Z,21.90
2024-03-07T23:32:57.250Z,21.65
2024-03-07T23:35:28.101Z,22.40
2024-03-07T23:37:56.066Z,24.95
2024-03-07T23:40:24.262Z,22.67
2024-03-07T23:42:53.196Z,23.05
2024-03-07T23:45:22.221Z,24.42
2024-03-07T23:47:50.568Z,21.90
2024-03-07T23:50:18.977Z,23.52
2024-03-07T23:52:48.377Z,25.77
2024-03-07T23:55:18.617Z,25.02
2024-03-07T23:57:47.155Z,25.23
