createdAt,value
2023-01-13T00:01:20.969Z,45.50
2023-01-13T00:03:48.141Z,44.25
2023-01-13T00:06:20.630Z,42.78
2023-01-13T00:08:51.305Z,45.87
2023-01-13T00:11:19.283Z,39.83
2023-01-13T00:13:46.552Z,43.50
2023-01-13T00:16:16.153Z,38.03
2023-01-13T00:18:43.604Z,39.47
2023-01-13T00:21:19.602Z,40.22
2023-01-13T00:23:47.235Z,40.40
2023-01-13T00:26:20.214Z,42.22
2023-01-13T00:28:47.613Z,36.88
2023-01-13T00:31:17.000Z,38.42
2023-01-13T00:33:44.053Z,35.55
2023-01-13T00:36:13.706Z,34.45
2023-01-13T00:38:42.953Z,35.08
2023-01-13T00:41:15.845Z,36.35
2023-01-13T00:43:43.205Z,39.28
2023-01-13T00:46:12.596Z,36.58
2023-01-13T00:48:39.728Z,35.03
2023-01-13T00:51:10.020Z,33.63
2023-01-13T00:53:38.725Z,41.35
2023-01-13T00:56:06.914Z,39.70
2023-01-13T00:58:35.247Z,38.03
2023-01-13T01:01:04.471Z,44.85
2023-01-13T01:03:31.628Z,46.70
2023-01-13T01:06:04.117Z,42.53
2023-01-13T01:08:31.106Z,54.65
2023-01-13T01:11:06.145Z,64.78
2023-01-13T01:13:33.559Z,60.47
2023-01-13T01:16:03.305Z,58.85
2023-01-13T01:18:30.118Z,62.33
2023-01-13T01:21:00.543Z,57.63
2023-01-13T01:23:29.304Z,53.38
2023-01-13T01:26:06.985Z,55.67
2023-01-13T01:28:34.896Z,52.20
2023-01-13T01:31:06.387Z,50.35
2023-01-13T01:33:33.144Z,50.42
2023-01-13T01:36:02.567Z,55.22
2023-01-13T01:38:29.687Z,48.60
2023-01-13T01:40:56.609Z,47.65
2023-01-13T01:44:02.075Z,46.75
2023-01-13T01:46:43.266Z,45.45
2023-01-13T01:49:15.601Z,41.97
2023-01-13T01:52:05.806Z,46.97
2023-01-13T01:54:41.892Z,43.83
2023-01-13T01:57:14.071Z,44.53
2023-01-13T01:59:41.895Z,41.85
2023-01-13T02:02:09.186Z,43.83
2023-01-13T02:04:40.942Z,51.88
2023-01-13T02:07:08.093Z,42.05
2023-01-13T02:09:36.634Z,44.72
2023-01-13T02:12:21.954Z,54.13
2023-01-13T02:14:48.784Z,46.53
2023-01-13T02:17:33.282Z,42.85
2023-01-13T02:20:27.777Z,42.78
2023-01-13T02:23:38.355Z,45.38
2023-01-13T02:26:19.660Z,42.83
2023-01-13T02:29:42.556Z,46.78
2023-01-13T02:32:34.033Z,47.50
2023-01-13T02:35:33.232Z,54.42
2023-01-13T02:38:02.345Z,46.10
2023-01-13T02:40:34.699Z,47.47
2023-01-13T02:43:51.870Z,44.20
2023-01-13T02:46:27.350Z,56.97
2023-01-13T02:48:57.667Z,58.03
2023-01-13T02:51:28.380Z,85.45
2023-01-13T02:54:06.754Z,81.55
2023-01-13T02:56:39.319Z,78.22
2023-01-13T02:59:06.872Z,81.18
2023-01-13T03:01:33.807Z,68.00
2023-01-13T03:04:10.844Z,71.10
2023-01-13T03:06:59.825Z,67.93
2023-01-13T03:09:43.094Z,66.07
2023-01-13T03:12:34.703Z,65.30
2023-01-13T03:15:28.479Z,59.92
2023-01-13T03:18:15.197Z,58.13
2023-01-13T03:20:59.483Z,61.05
2023-01-13T03:23:34.926Z,59.15
2023-01-13T03:26:29.435Z,52.53
2023-01-13T03:29:22.128Z,50.42
2023-01-13T03:32:17.652Z,48.42
2023-01-13T03:34:53.822Z,55.55
2023-01-13T03:37:26.891Z,55.60
2023-01-13T03:40:02.473Z,54.80
2023-01-13T03:42:33.792Z,49.80
2023-01-13T03:45:11.990Z,50.97
2023-01-13T03:47:55.737Z,49.85
2023-01-13T03:50:31.580Z,46.92
2023-01-13T03:53:07.249Z,49.83
2023-01-13T03:55:44.994Z,48.30
2023-01-13T03:58:39.368Z,59.03
2023-01-13T04:01:19.060Z,72.13
2023-01-13T04:04:03.390Z,74.28
2023-01-13T04:06:36.226Z,80.93
2023-01-13T04:09:28.099Z,79.55
2023-01-13T04:12:15.712Z,73.43
2023-01-13T04:14:42.925Z,77.00
2023-01-13T04:17:09.690Z,77.82
2023-01-13T04:19:36.527Z,72.32
2023-01-13T04:22:03.274Z,67.68
2023-01-13T04:24:30.027Z,66.70
2023-01-13T04:26:56.801Z,66.60
2023-01-13T04:29:23.758Z,67.50
2023-01-13T04:31:50.528Z,64.50
2023-01-13T04:34:17.427Z,62.38
2023-01-13T04:36:45.145Z,65.20
2023-01-13T04:39:12.128Z,61.83
2023-01-13T04:41:57.902Z,60.92
2023-01-13T04:44:24.896Z,61.17
2023-01-13T04:46:51.601Z,62.40
2023-01-13T04:49:18.412Z,62.92
2023-01-13T04:51:45.193Z,57.70
2023-01-13T04:54:12.237Z,55.00
2023-01-13T04:56:38.946Z,61.53
2023-01-13T04:59:05.679Z,56.88
2023-01-13T05:02:36.508Z,55.90
2023-01-13T05:05:03.668Z,58.40
2023-01-13T05:07:30.687Z,59.90
2023-01-13T05:09:57.607Z,58.45
2023-01-13T05:12:42.964Z,53.65
2023-01-13T05:15:32.219Z,52.83
2023-01-13T05:17:59.274Z,56.88
2023-01-13T05:20:26.405Z,61.90
2023-01-13T05:23:11.623Z,58.35
2023-01-13T05:25:44.534Z,59.28
2023-01-13T05:28:11.563Z,72.45
2023-01-13T05:30:43.373Z,70.93
2023-01-13T05:33:11.749Z,70.95
2023-01-13T05:35:40.618Z,64.32
2023-01-13T05:38:07.640Z,64.82
2023-01-13T05:40:53.348Z,63.72
2023-01-13T05:43:22.082Z,76.15
2023-01-13T05:45:51.780Z,69.13
2023-01-13T05:48:20.499Z,61.17
2023-01-13T05:50:49.339Z,66.05
2023-01-13T05:53:17.396Z,66.90
2023-01-13T05:55:44.964Z,63.72
2023-01-13T05:58:14.756Z,73.03
2023-01-13T06:00:42.137Z,59.00
2023-01-13T06:03:09.213Z,60.70
2023-01-13T06:05:36.799Z,66.63
2023-01-13T06:08:06.180Z,67.38
2023-01-13T06:10:34.028Z,70.60
2023-01-13T06:13:01.013Z,58.67
2023-01-13T06:15:27.785Z,57.30
2023-01-13T06:17:54.633Z,54.20
2023-01-13T06:20:21.625Z,57.10
2023-01-13T06:22:50.392Z,54.53
2023-01-13T06:25:17.210Z,52.00
2023-01-13T06:27:44.331Z,51.22
2023-01-13T06:30:11.738Z,47.13
2023-01-13T06:32:44.192Z,50.47
2023-01-13T06:35:15.511Z,46.20
2023-01-13T06:37:45.098Z,50.58
2023-01-13T06:40:14.139Z,49.33
2023-01-13T06:42:59.489Z,53.13
2023-01-13T06:45:29.352Z,51.42
2023-01-13T06:47:58.517Z,54.20
2023-01-13T06:50:25.913Z,49.72
2023-01-13T06:52:52.771Z,52.00
2023-01-13T06:55:19.594Z,46.15
2023-01-13T06:57:57.205Z,50.17
2023-01-13T07:00:25.897Z,46.97
2023-01-13T07:02:54.130Z,45.47
2023-01-13T07:05:21.176Z,45.97
2023-01-13T07:07:47.990Z,47.55
2023-01-13T07:10:22.439Z,46.67
2023-01-13T07:13:09.287Z,39.83
2023-01-13T07:15:36.409Z,41.35
2023-01-13T07:18:04.035Z,43.10
2023-01-13T07:20:31.598Z,36.28
2023-01-13T07:22:58.738Z,40.50
2023-01-13T07:25:26.052Z,43.38
2023-01-13T07:27:52.775Z,35.30
2023-01-13T07:30:19.789Z,35.72
2023-01-13T07:32:46.833Z,36.47
2023-01-13T07:35:13.719Z,34.72
2023-01-13T07:37:41.943Z,38.20
2023-01-13T07:40:09.554Z,37.72
2023-01-13T07:42:57.483Z,33.47
2023-01-13T07:45:24.467Z,35.95
2023-01-13T07:47:52.950Z,32.67
2023-01-13T07:50:21.862Z,29.15
2023-01-13T07:52:48.618Z,34.38
2023-01-13T07:55:15.639Z,31.58
2023-01-13T07:57:42.481Z,33.95
2023-01-13T08:00:12.052Z,36.33
2023-01-13T08:02:39.798Z,31.15
2023-01-13T08:05:07.379Z,34.63
2023-01-13T08:07:34.198Z,33.15
2023-01-13T08:10:01.287Z,32.17
2023-01-13T08:12:54.729Z,31.70
2023-01-13T08:15:24.081Z,36.60
2023-01-13T08:17:50.931Z,40.08
2023-01-13T08:20:18.538Z,34.58
2023-01-13T08:22:45.428Z,35.30
2023-01-13T08:25:12.329Z,34.80
2023-01-13T08:27:40.109Z,35.38
2023-01-13T08:30:07.969Z,41.67
2023-01-13T08:32:34.937Z,36.67
2023-01-13T08:35:01.734Z,40.28
2023-01-13T08:37:30.007Z,38.97
2023-01-13T08:39:56.848Z,33.80
2023-01-13T08:42:23.644Z,35.28
2023-01-13T08:44:50.471Z,37.03
2023-01-13T08:47:17.306Z,34.50
2023-01-13T08:49:44.146Z,35.92
2023-01-13T08:52:11.207Z,34.28
2023-01-13T08:54:41.225Z,28.70
2023-01-13T08:57:08.404Z,27.02
2023-01-13T08:59:35.647Z,30.73
2023-01-13T09:02:04.309Z,26.23
2023-01-13T09:04:31.930Z,22.77
2023-01-13T09:06:58.915Z,25.02
2023-01-13T09:09:27.684Z,25.10
2023-01-13T09:12:12.847Z,25.65
2023-01-13T09:14:40.492Z,26.17
2023-01-13T09:17:10.075Z,26.00
2023-01-13T09:19:37.379Z,22.23
2023-01-13T09:22:04.825Z,24.40
2023-01-13T09:24:32.022Z,22.17
2023-01-13T09:26:58.957Z,28.98
2023-01-13T09:29:25.830Z,22.92
2023-01-13T09:31:52.662Z,24.40
2023-01-13T09:34:39.675Z,24.40
2023-01-13T09:37:08.176Z,25.55
2023-01-13T09:39:36.009Z,21.83
2023-01-13T09:42:30.655Z,20.05
2023-01-13T09:45:09.102Z,20.95
2023-01-13T09:48:31.552Z,19.65
2023-01-13T09:51:18.803Z,20.10
2023-01-13T09:53:55.970Z,20.38
2023-01-13T09:56:24.623Z,18.67
2023-01-13T09:58:52.322Z,19.75
2023-01-13T10:01:41.882Z,18.27
2023-01-13T10:04:14.958Z,19.05
2023-01-13T10:06:46.972Z,19.08
2023-01-13T10:09:46.854Z,22.60
2023-01-13T10:12:41.374Z,24.85
2023-01-13T10:15:15.972Z,20.63
2023-01-13T10:17:54.664Z,21.05
2023-01-13T10:20:50.603Z,25.05
2023-01-13T10:23:43.237Z,20.38
2023-01-13T10:26:28.131Z,21.67
2023-01-13T10:28:56.144Z,20.05
2023-01-13T10:31:24.668Z,20.45
2023-01-13T10:34:06.429Z,21.23
2023-01-13T10:36:33.591Z,22.77
2023-01-13T10:39:17.126Z,20.90
2023-01-13T10:44:17.036Z,19.05
2023-01-13T10:46:55.733Z,18.63
2023-01-13T10:49:38.610Z,18.33
2023-01-13T10:52:28.315Z,16.05
2023-01-13T10:54:55.728Z,18.65
2023-01-13T10:57:25.486Z,18.17
2023-01-13T10:59:53.268Z,26.00
2023-01-13T11:02:34.529Z,19.15
2023-01-13T11:05:24.959Z,21.85
2023-01-13T11:07:55.031Z,18.88
2023-01-13T11:10:27.597Z,18.33
2023-01-13T11:13:01.438Z,17.15
2023-01-13T11:15:43.069Z,18.60
2023-01-13T11:18:28.042Z,17.35
2023-01-13T11:20:57.005Z,15.75
2023-01-13T11:23:45.307Z,12.05
2023-01-13T11:26:23.722Z,13.73
2023-01-13T11:29:04.202Z,14.02
2023-01-13T11:31:41.557Z,15.13
2023-01-13T11:34:26.193Z,16.08
2023-01-13T11:36:55.444Z,18.35
2023-01-13T11:39:45.649Z,12.52
2023-01-13T11:42:38.575Z,15.02
2023-01-13T11:45:30.444Z,15.65
2023-01-13T11:48:01.550Z,12.93
2023-01-13T11:50:42.620Z,14.70
2023-01-13T11:53:34.152Z,14.50
2023-01-13T11:56:20.156Z,15.45
2023-01-13T11:59:39.246Z,13.75
2023-01-13T12:02:16.256Z,13.00
2023-01-13T12:05:16.580Z,15.02
2023-01-13T12:08:18.610Z,16.23
2023-01-13T12:11:03.116Z,12.65
2023-01-13T12:14:11.863Z,12.00
2023-01-13T12:16:47.609Z,12.40
2023-01-13T12:19:28.205Z,14.52
2023-01-13T12:21:58.650Z,14.90
2023-01-13T12:24:32.979Z,14.18
2023-01-13T12:27:06.035Z,15.38
2023-01-13T12:29:37.670Z,16.63
2023-01-13T12:32:11.772Z,11.40
2023-01-13T12:34:45.022Z,13.90
2023-01-13T12:40:08.966Z,14.45
2023-01-13T12:43:03.351Z,16.15
2023-01-13T12:45:32.801Z,15.77
2023-01-13T12:48:00.441Z,14.48
2023-01-13T12:50:27.375Z,11.65
2023-01-13T12:53:21.619Z,13.93
2023-01-13T12:55:54.506Z,16.55
2023-01-13T12:58:29.237Z,16.42
2023-01-13T13:01:15.032Z,16.73
2023-01-13T13:04:02.597Z,16.05
2023-01-13T13:06:32.522Z,13.82
2023-01-13T13:09:42.309Z,14.15
2023-01-13T13:12:49.773Z,15.85
2023-01-13T13:15:34.173Z,16.75
2023-01-13T13:18:33.151Z,14.85
2023-01-13T13:21:01.158Z,16.58
2023-01-13T13:23:35.751Z,15.10
2023-01-13T13:26:22.294Z,14.43
2023-01-13T13:28:57.324Z,19.23
2023-01-13T13:31:45.109Z,16.02
2023-01-13T13:34:19.306Z,17.13
2023-01-13T13:37:10.625Z,15.45
2023-01-13T13:40:02.114Z,17.65
2023-01-13T13:42:56.190Z,18.50
2023-01-13T13:45:44.146Z,18.77
2023-01-13T13:48:34.396Z,19.73
2023-01-13T13:51:04.744Z,19.83
2023-01-13T13:53:39.577Z,23.40
2023-01-13T13:56:16.988Z,19.42
2023-01-13T13:58:44.016Z,18.13
2023-01-13T14:01:26.903Z,19.67
2023-01-13T14:04:21.506Z,16.90
2023-01-13T14:06:57.459Z,19.00
2023-01-13T14:09:26.277Z,21.13
2023-01-13T14:12:06.758Z,20.10
2023-01-13T14:14:36.511Z,19.17
2023-01-13T14:17:05.173Z,18.83
2023-01-13T14:19:33.275Z,19.77
2023-01-13T14:22:06.859Z,19.75
2023-01-13T14:24:33.889Z,30.10
2023-01-13T14:27:19.936Z,21.67
2023-01-13T14:29:46.762Z,19.35
2023-01-13T14:32:18.564Z,22.90
2023-01-13T14:34:45.550Z,21.75
2023-01-13T14:37:28.657Z,17.83
2023-01-13T14:39:55.622Z,20.85
2023-01-13T14:42:22.480Z,22.30
2023-01-13T14:44:52.283Z,20.45
2023-01-13T14:47:28.027Z,20.50
2023-01-13T14:50:13.247Z,24.17
2023-01-13T14:52:51.367Z,16.98
2023-01-13T14:55:26.916Z,20.23
2023-01-13T14:57:54.112Z,20.77
2023-01-13T15:00:24.097Z,23.42
2023-01-13T15:02:58.333Z,24.02
2023-01-13T15:05:30.077Z,22.05
2023-01-13T15:08:05.312Z,20.25
2023-01-13T15:10:54.561Z,24.58
2023-01-13T15:13:35.997Z,23.58
2023-01-13T15:16:13.942Z,21.77
2023-01-13T15:18:41.381Z,22.05
2023-01-13T15:21:09.579Z,24.65
2023-01-13T15:23:36.994Z,22.70
2023-01-13T15:26:03.943Z,25.38
2023-01-13T15:28:32.177Z,24.70
2023-01-13T15:31:03.978Z,25.85
2023-01-13T15:33:30.819Z,22.77
2023-01-13T15:35:57.580Z,23.02
2023-01-13T15:38:25.087Z,25.10
2023-01-13T15:40:53.140Z,22.98
2023-01-13T15:43:40.651Z,25.85
2023-01-13T15:46:35.800Z,22.88
2023-01-13T15:49:35.136Z,24.85
2023-01-13T15:52:04.404Z,25.70
2023-01-13T15:54:31.245Z,24.85
2023-01-13T15:56:58.348Z,26.02
2023-01-13T15:59:27.140Z,23.60
2023-01-13T16:01:53.990Z,21.40
2023-01-13T16:04:20.861Z,24.85
2023-01-13T16:06:47.735Z,25.55
2023-01-13T16:09:15.242Z,24.48
2023-01-13T16:11:42.084Z,23.83
2023-01-13T16:14:09.494Z,23.08
2023-01-13T16:16:37.667Z,28.88
2023-01-13T16:19:04.871Z,23.48
2023-01-13T16:21:31.639Z,24.33
2023-01-13T16:23:58.411Z,25.75
2023-01-13T16:26:29.257Z,26.27
2023-01-13T16:28:58.037Z,24.90
2023-01-13T16:31:32.124Z,24.58
2023-01-13T16:34:04.435Z,25.55
2023-01-13T16:36:34.521Z,28.98
2023-01-13T16:39:02.135Z,25.80
2023-01-13T16:41:28.925Z,29.25
2023-01-13T16:43:55.658Z,27.42
2023-01-13T16:46:29.134Z,27.73
2023-01-13T16:49:01.265Z,26.58
2023-01-13T16:51:28.575Z,21.60
2023-01-13T16:53:55.493Z,26.00
2023-01-13T16:56:35.604Z,26.27
2023-01-13T16:59:08.610Z,29.85
2023-01-13T17:01:38.959Z,25.65
2023-01-13T17:04:06.611Z,24.02
2023-01-13T17:06:44.806Z,23.40
2023-01-13T17:09:37.969Z,25.10
2023-01-13T17:12:05.381Z,29.17
2023-01-13T17:14:32.226Z,23.27
2023-01-13T17:16:59.023Z,26.27
2023-01-13T17:19:26.201Z,23.38
2023-01-13T17:21:53.204Z,22.65
2023-01-13T17:24:20.240Z,23.60
2023-01-13T17:26:49.887Z,24.02
2023-01-13T17:29:25.826Z,23.13
2023-01-13T17:31:53.039Z,25.70
2023-01-13T17:34:21.213Z,27.45
2023-01-13T17:36:48.621Z,26.67
2023-01-13T17:39:26.443Z,22.50
2023-01-13T17:41:55.931Z,25.65
2023-01-13T17:44:23.698Z,25.65
2023-01-13T17:46:50.873Z,27.75
2023-01-13T17:49:19.290Z,27.77
2023-01-13T17:51:49.009Z,28.35
2023-01-13T17:54:16.273Z,28.40
2023-01-13T17:56:43.838Z,25.17
2023-01-13T17:59:13.242Z,25.77
2023-01-13T18:01:40.451Z,28.40
2023-01-13T18:04:10.337Z,27.88
2023-01-13T18:06:37.183Z,26.75
2023-01-13T18:09:04.425Z,32.95
2023-01-13T18:11:31.257Z,27.73
2023-01-13T18:13:58.653Z,28.38
2023-01-13T18:16:30.241Z,31.23
2023-01-13T18:19:18.117Z,28.42
2023-01-13T18:22:04.029Z,37.95
2023-01-13T18:24:50.009Z,41.35
2023-01-13T18:27:19.125Z,31.52
2023-01-13T18:29:57.133Z,36.38
2023-01-13T18:32:30.451Z,33.13
2023-01-13T18:35:05.688Z,39.75
2023-01-13T18:37:35.953Z,32.25
2023-01-13T18:40:03.846Z,33.15
2023-01-13T18:42:49.261Z,34.05
2023-01-13T18:45:16.104Z,31.23
2023-01-13T18:47:42.950Z,38.65
2023-01-13T18:50:12.576Z,39.10
2023-01-13T18:52:39.458Z,38.42
2023-01-13T18:55:06.548Z,37.75
2023-01-13T18:57:34.859Z,37.90
2023-01-13T19:00:03.468Z,39.08
2023-01-13T19:02:31.721Z,36.13
2023-01-13T19:04:58.697Z,33.25
2023-01-13T19:07:28.683Z,38.55
2023-01-13T19:09:56.125Z,37.17
2023-01-13T19:12:26.288Z,34.35
2023-01-13T19:14:54.611Z,36.58
2023-01-13T19:17:22.963Z,34.42
2023-01-13T19:19:53.788Z,37.72
2023-01-13T19:22:23.299Z,39.03
2023-01-13T19:24:53.538Z,53.00
2023-01-13T19:27:21.467Z,49.47
2023-01-13T19:29:52.787Z,45.60
2023-01-13T19:32:20.827Z,46.60
2023-01-13T19:34:50.856Z,46.20
2023-01-13T19:37:19.049Z,41.72
2023-01-13T19:39:45.791Z,42.28
2023-01-13T19:42:31.632Z,42.90
2023-01-13T19:45:16.951Z,39.28
2023-01-13T19:47:45.597Z,43.15
2023-01-13T19:50:13.602Z,43.08
2023-01-13T19:52:41.636Z,39.50
2023-01-13T19:55:09.858Z,44.33
2023-01-13T19:57:37.815Z,41.47
2023-01-13T20:00:07.972Z,47.97
2023-01-13T20:02:44.942Z,44.80
2023-01-13T20:05:15.255Z,48.87
2023-01-13T20:07:41.981Z,45.25
2023-01-13T20:10:09.172Z,42.45
2023-01-13T20:12:35.992Z,41.53
2023-01-13T20:15:02.754Z,40.47
2023-01-13T20:17:30.835Z,37.78
2023-01-13T20:19:59.166Z,38.75
2023-01-13T20:22:26.060Z,37.95
2023-01-13T20:24:56.668Z,42.42
2023-01-13T20:27:24.280Z,36.55
2023-01-13T20:29:51.617Z,41.00
2023-01-13T20:32:18.373Z,40.55
2023-01-13T20:34:45.335Z,52.03
2023-01-13T20:37:12.225Z,38.78
2023-01-13T20:39:41.542Z,43.03
2023-01-13T20:42:28.940Z,53.20
2023-01-13T20:44:59.975Z,45.15
2023-01-13T20:47:28.324Z,58.58
2023-01-13T20:49:55.171Z,61.58
2023-01-13T20:52:22.992Z,57.55
2023-01-13T20:54:49.821Z,63.92
2023-01-13T20:57:16.898Z,55.22
2023-01-13T20:59:44.106Z,49.40
2023-01-13T21:02:16.093Z,47.00
2023-01-13T21:04:43.874Z,48.58
2023-01-13T21:07:11.188Z,45.42
2023-01-13T21:09:38.219Z,49.00
2023-01-13T21:12:24.556Z,50.40
2023-01-13T21:15:10.350Z,48.33
2023-01-13T21:17:55.639Z,45.13
2023-01-13T21:20:22.489Z,51.78
2023-01-13T21:22:52.643Z,43.15
2023-01-13T21:25:19.827Z,49.38
2023-01-13T21:27:46.994Z,51.53
2023-01-13T21:30:15.846Z,44.80
2023-01-13T21:32:43.874Z,52.00
2023-01-13T21:35:11.879Z,48.55
2023-01-13T21:37:40.063Z,50.70
2023-01-13T21:40:10.315Z,51.10
2023-01-13T21:42:55.392Z,52.72
2023-01-13T21:45:40.983Z,49.90
2023-01-13T21:48:07.946Z,58.13
2023-01-13T21:50:36.114Z,51.13
2023-01-13T21:53:03.031Z,50.75
2023-01-13T21:55:29.966Z,56.55
2023-01-13T21:58:02.775Z,54.55
2023-01-13T22:00:33.161Z,55.47
2023-01-13T22:03:02.053Z,52.40
2023-01-13T22:05:28.826Z,50.72
2023-01-13T22:07:58.573Z,52.15
2023-01-13T22:10:27.506Z,51.42
2023-01-13T22:12:58.772Z,49.83
2023-01-13T22:15:28.057Z,51.40
2023-01-13T22:17:56.254Z,57.13
2023-01-13T22:20:25.691Z,55.67
2023-01-13T22:22:52.423Z,56.42
2023-01-13T22:25:20.287Z,59.30
2023-01-13T22:27:48.439Z,54.03
2023-01-13T22:30:18.414Z,53.38
2023-01-13T22:32:48.636Z,60.10
2023-01-13T22:35:21.356Z,74.50
2023-01-13T22:37:48.069Z,62.47
2023-01-13T22:40:14.968Z,66.78
2023-01-13T22:42:42.808Z,70.65
2023-01-13T22:45:13.718Z,71.57
2023-01-13T22:47:40.525Z,70.00
2023-01-13T22:50:08.947Z,73.63
2023-01-13T22:52:36.277Z,61.25
2023-01-13T22:55:03.334Z,68.68
2023-01-13T22:57:36.594Z,64.50
2023-01-13T23:00:19.319Z,69.57
2023-01-13T23:02:59.712Z,70.03
2023-01-13T23:05:29.462Z,65.35
2023-01-13T23:07:56.231Z,63.10
2023-01-13T23:10:22.998Z,65.25
2023-01-13T23:12:49.802Z,65.25
2023-01-13T23:15:16.602Z,62.33
2023-01-13T23:17:43.369Z,58.58
2023-01-13T23:20:10.901Z,57.40
2023-01-13T23:22:38.693Z,55.47
2023-01-13T23:25:05.867Z,62.63
2023-01-13T23:27:34.336Z,59.60
2023-01-13T23:30:06.847Z,64.07
2023-01-13T23:32:35.859Z,59.08
2023-01-13T23:35:03.196Z,61.42
2023-01-13T23:37:30.251Z,58.72
2023-01-13T23:39:57.040Z,52.35
2023-01-13T23:42:23.836Z,54.78
2023-01-13T23:44:50.572Z,59.47
2023-01-13T23:47:17.332Z,59.17
2023-01-13T23:49:44.160Z,65.05
2023-01-13T23:52:11.131Z,68.30
2023-01-13T23:54:41.916Z,71.82
2023-01-13T23:57:08.824Z,71.95
2023-01-13T23:59:35.576Z,72.93
