createdAt,value
2023-01-13T00:02:15.743Z,56.20
2023-01-13T00:04:44.761Z,57.50
2023-01-13T00:07:13.998Z,53.73
2023-01-13T00:09:42.901Z,54.37
2023-01-13T00:12:11.825Z,53.50
2023-01-13T00:15:00.767Z,53.70
2023-01-13T00:17:29.809Z,66.07
2023-01-13T00:19:58.917Z,63.77
2023-01-13T00:22:27.861Z,61.53
2023-01-13T00:24:58.443Z,62.80
2023-01-13T00:27:27.415Z,63.53
2023-01-13T00:29:56.368Z,64.00
2023-01-13T00:32:26.875Z,62.33
2023-01-13T00:34:56.670Z,63.70
2023-01-13T00:37:25.585Z,65.87
2023-01-13T00:39:54.695Z,55.87
2023-01-13T00:42:41.048Z,56.77
2023-01-13T00:45:10.650Z,60.77
2023-01-13T00:47:41.056Z,69.83
2023-01-13T00:50:11.509Z,68.07
2023-01-13T00:52:42.148Z,64.23
2023-01-13T00:55:11.708Z,68.43
2023-01-13T00:57:40.778Z,63.57
2023-01-13T01:00:11.173Z,67.03
2023-01-13T01:02:41.690Z,65.67
2023-01-13T01:05:11.465Z,62.27
2023-01-13T01:07:40.410Z,59.93
2023-01-13T01:10:10.403Z,60.03
2023-01-13T01:12:39.375Z,58.07
2023-01-13T01:15:10.226Z,55.67
2023-01-13T01:17:40.838Z,58.43
2023-01-13T01:20:11.224Z,54.30
2023-01-13T01:22:40.322Z,54.13
2023-01-13T01:25:10.331Z,53.70
2023-01-13T01:27:39.491Z,50.70
2023-01-13T01:30:09.949Z,51.27
2023-01-13T01:32:38.916Z,49.10
2023-01-13T01:35:10.137Z,48.83
2023-01-13T01:37:39.386Z,48.90
2023-01-13T01:40:09.162Z,52.33
2023-01-13T01:42:55.378Z,50.93
2023-01-13T01:45:42.934Z,46.50
2023-01-13T01:48:13.150Z,45.17
2023-01-13T01:50:43.711Z,45.23
2023-01-13T01:53:17.536Z,50.80
2023-01-13T01:55:47.147Z,44.57
2023-01-13T01:58:21.267Z,45.30
2023-01-13T02:00:50.415Z,45.63
2023-01-13T02:03:19.930Z,45.27
2023-01-13T02:05:50.449Z,44.30
2023-01-13T02:08:20.071Z,45.30
2023-01-13T02:10:55.063Z,44.80
2023-01-13T02:13:23.646Z,54.60
2023-01-13T02:15:59.140Z,95.87
2023-01-13T02:18:46.668Z,45.27
2023-01-13T02:21:48.101Z,46.13
2023-01-13T02:24:53.286Z,46.10
2023-01-13T02:27:57.704Z,60.27
2023-01-13T02:30:52.889Z,57.57
2023-01-13T02:33:35.865Z,51.83
2023-01-13T02:36:13.000Z,56.27
2023-01-13T02:38:50.263Z,54.30
2023-01-13T02:41:45.099Z,58.33
2023-01-13T02:44:16.901Z,63.37
2023-01-13T02:46:55.280Z,64.97
2023-01-13T02:49:31.058Z,62.70
2023-01-13T02:52:06.726Z,66.87
2023-01-13T02:54:39.660Z,64.77
2023-01-13T02:57:11.443Z,64.50
2023-01-13T02:59:42.245Z,59.23
2023-01-13T03:02:17.915Z,65.17
2023-01-13T03:04:50.290Z,61.07
2023-01-13T03:07:59.435Z,55.83
2023-01-13T03:10:56.352Z,52.13
2023-01-13T03:13:47.755Z,47.93
2023-01-13T03:16:25.115Z,47.80
2023-01-13T03:19:08.274Z,49.43
2023-01-13T03:21:42.575Z,60.07
2023-01-13T03:24:16.246Z,62.93
2023-01-13T03:26:49.866Z,65.03
2023-01-13T03:29:22.977Z,72.47
2023-01-13T03:31:59.502Z,68.50
2023-01-13T03:34:33.385Z,67.27
2023-01-13T03:37:06.564Z,76.60
2023-01-13T03:39:40.903Z,71.73
2023-01-13T03:42:13.421Z,62.50
2023-01-13T03:44:46.812Z,66.37
2023-01-13T03:47:20.685Z,62.40
2023-01-13T03:49:56.260Z,67.03
2023-01-13T03:52:29.741Z,67.60
2023-01-13T03:55:03.142Z,69.33
2023-01-13T03:57:36.246Z,88.50
2023-01-13T04:00:09.682Z,83.13
2023-01-13T04:02:51.760Z,68.63
2023-01-13T04:05:45.400Z,67.87
2023-01-13T04:08:21.386Z,80.53
2023-01-13T04:10:57.368Z,73.87
2023-01-13T04:13:30.390Z,82.30
2023-01-13T04:16:00.966Z,76.10
2023-01-13T04:18:31.876Z,81.57
2023-01-13T04:21:03.372Z,85.87
2023-01-13T04:23:32.993Z,97.23
2023-01-13T04:26:20.787Z,96.30
2023-01-13T04:28:49.810Z,80.47
2023-01-13T04:31:38.311Z,117.83
2023-01-13T04:34:07.347Z,100.97
2023-01-13T04:36:37.931Z,106.13
2023-01-13T04:39:07.010Z,98.93
2023-01-13T04:41:49.599Z,88.03
2023-01-13T04:44:18.778Z,100.97
2023-01-13T04:46:48.128Z,106.37
2023-01-13T04:49:17.174Z,115.23
2023-01-13T04:51:47.501Z,121.10
2023-01-13T04:54:17.079Z,100.00
2023-01-13T04:56:46.100Z,96.73
2023-01-13T04:59:15.826Z,97.53
2023-01-13T05:01:44.952Z,105.53
2023-01-13T05:04:15.657Z,90.33
2023-01-13T05:07:04.935Z,98.30
2023-01-13T05:09:33.846Z,94.43
2023-01-13T05:12:20.353Z,88.20
2023-01-13T05:15:06.557Z,99.97
2023-01-13T05:17:54.301Z,89.23
2023-01-13T05:20:23.281Z,100.07
2023-01-13T05:23:11.483Z,91.97
2023-01-13T05:25:44.605Z,87.77
2023-01-13T05:28:13.764Z,86.70
2023-01-13T05:30:44.084Z,96.27
2023-01-13T05:33:14.384Z,91.57
2023-01-13T05:35:45.115Z,96.00
2023-01-13T05:38:34.087Z,90.67
2023-01-13T05:41:20.121Z,89.43
2023-01-13T05:43:49.245Z,87.90
2023-01-13T05:46:18.294Z,80.33
2023-01-13T05:48:48.324Z,83.03
2023-01-13T05:51:17.443Z,84.57
2023-01-13T05:53:47.771Z,77.33
2023-01-13T05:56:18.210Z,77.90
2023-01-13T05:58:47.202Z,69.90
2023-01-13T06:01:16.181Z,69.90
2023-01-13T06:03:45.067Z,69.53
2023-01-13T06:06:14.139Z,70.00
2023-01-13T06:08:43.077Z,64.80
2023-01-13T06:11:13.493Z,63.20
2023-01-13T06:13:42.606Z,67.27
2023-01-13T06:16:11.877Z,61.63
2023-01-13T06:18:40.908Z,60.77
2023-01-13T06:21:10.051Z,59.23
2023-01-13T06:23:39.178Z,60.67
2023-01-13T06:26:15.784Z,64.07
2023-01-13T06:28:44.860Z,57.43
2023-01-13T06:31:14.014Z,58.10
2023-01-13T06:33:47.094Z,56.80
2023-01-13T06:36:22.411Z,57.43
2023-01-13T06:38:54.937Z,55.77
2023-01-13T06:41:39.629Z,56.10
2023-01-13T06:44:09.023Z,52.73
2023-01-13T06:46:38.322Z,53.53
2023-01-13T06:49:07.474Z,54.40
2023-01-13T06:51:36.774Z,55.30
2023-01-13T06:54:06.328Z,54.90
2023-01-13T06:56:36.959Z,55.23
2023-01-13T06:59:06.114Z,57.07
2023-01-13T07:01:35.339Z,59.10
2023-01-13T07:04:04.459Z,55.97
2023-01-13T07:06:33.469Z,57.97
2023-01-13T07:09:03.054Z,56.47
2023-01-13T07:11:33.227Z,56.17
2023-01-13T07:14:21.836Z,55.93
2023-01-13T07:16:50.964Z,55.47
2023-01-13T07:19:24.101Z,56.67
2023-01-13T07:21:53.731Z,54.97
2023-01-13T07:24:23.971Z,53.93
2023-01-13T07:26:53.691Z,55.10
2023-01-13T07:29:24.208Z,60.23
2023-01-13T07:31:53.192Z,57.27
2023-01-13T07:34:22.164Z,58.03
2023-01-13T07:36:51.165Z,56.10
2023-01-13T07:39:20.322Z,56.50
2023-01-13T07:42:06.575Z,59.53
2023-01-13T07:44:37.067Z,57.23
2023-01-13T07:47:06.289Z,54.43
2023-01-13T07:49:35.217Z,53.73
2023-01-13T07:52:04.326Z,53.57
2023-01-13T07:54:40.561Z,53.00
2023-01-13T07:57:10.319Z,52.23
2023-01-13T07:59:40.986Z,55.37
2023-01-13T08:02:13.295Z,53.53
2023-01-13T08:04:42.506Z,52.37
2023-01-13T08:07:11.442Z,50.50
2023-01-13T08:09:40.339Z,57.13
2023-01-13T08:12:27.065Z,53.13
2023-01-13T08:14:57.679Z,49.37
2023-01-13T08:17:26.939Z,48.83
2023-01-13T08:19:55.906Z,52.00
2023-01-13T08:22:24.799Z,51.37
2023-01-13T08:24:53.868Z,53.13
2023-01-13T08:27:22.760Z,52.57
2023-01-13T08:29:51.633Z,55.17
2023-01-13T08:32:21.975Z,68.97
2023-01-13T08:34:51.059Z,76.67
2023-01-13T08:37:20.067Z,62.90
2023-01-13T08:39:49.213Z,77.07
2023-01-13T08:42:18.241Z,56.53
2023-01-13T08:44:47.160Z,65.77
2023-01-13T08:47:16.279Z,57.10
2023-01-13T08:49:46.767Z,54.30
2023-01-13T08:52:15.925Z,53.30
2023-01-13T08:54:45.121Z,55.10
2023-01-13T08:57:15.420Z,51.60
2023-01-13T08:59:44.727Z,50.87
2023-01-13T09:02:15.289Z,49.10
2023-01-13T09:04:46.225Z,59.50
2023-01-13T09:07:15.740Z,58.83
2023-01-13T09:09:45.378Z,50.77
2023-01-13T09:12:33.428Z,48.23
2023-01-13T09:15:02.742Z,74.73
2023-01-13T09:17:31.705Z,51.97
2023-01-13T09:20:02.041Z,65.53
2023-01-13T09:22:31.949Z,51.00
2023-01-13T09:25:00.949Z,47.37
2023-01-13T09:27:29.905Z,46.63
2023-01-13T09:29:58.952Z,44.97
2023-01-13T09:32:27.935Z,44.83
2023-01-13T09:35:01.852Z,44.43
2023-01-13T09:37:35.436Z,42.87
2023-01-13T09:40:05.977Z,43.80
2023-01-13T09:43:02.243Z,41.53
2023-01-13T09:45:34.659Z,41.63
2023-01-13T09:48:12.774Z,42.60
2023-01-13T09:51:00.234Z,40.17
2023-01-13T09:53:33.808Z,41.73
2023-01-13T09:56:03.085Z,39.23
2023-01-13T09:58:32.092Z,29.50
2023-01-13T10:01:15.444Z,27.10
2023-01-13T10:03:44.634Z,32.43
2023-01-13T10:06:18.654Z,44.27
2023-01-13T10:08:50.519Z,31.20
2023-01-13T10:11:38.787Z,37.63
2023-01-13T10:14:17.364Z,43.67
2023-01-13T10:16:51.404Z,49.33
2023-01-13T10:19:24.299Z,44.87
2023-01-13T10:22:12.543Z,40.40
2023-01-13T10:25:03.833Z,51.03
2023-01-13T10:27:36.211Z,87.27
2023-01-13T10:30:19.838Z,89.87
2023-01-13T10:32:54.121Z,49.47
2023-01-13T10:35:53.914Z,42.77
2023-01-13T10:38:25.333Z,39.80
2023-01-13T10:40:57.930Z,45.23
2023-01-13T10:43:28.259Z,43.30
2023-01-13T10:46:07.050Z,45.67
2023-01-13T10:48:40.623Z,43.23
2023-01-13T10:51:25.260Z,51.67
2023-01-13T10:53:57.532Z,44.43
2023-01-13T10:56:30.213Z,47.80
2023-01-13T10:59:15.878Z,50.70
2023-01-13T11:01:54.975Z,74.83
2023-01-13T11:04:30.666Z,45.10
2023-01-13T11:07:00.712Z,44.40
2023-01-13T11:09:48.465Z,44.47
2023-01-13T11:12:34.462Z,44.03
2023-01-13T11:15:06.282Z,43.53
2023-01-13T11:17:42.377Z,42.00
2023-01-13T11:20:20.741Z,41.97
2023-01-13T11:22:53.139Z,42.77
2023-01-13T11:25:25.638Z,44.03
2023-01-13T11:28:01.211Z,47.43
2023-01-13T11:30:36.956Z,48.03
2023-01-13T11:33:28.573Z,43.20
2023-01-13T11:36:06.813Z,46.47
2023-01-13T11:38:43.759Z,46.43
2023-01-13T11:41:22.254Z,46.73
2023-01-13T11:44:18.501Z,52.83
2023-01-13T11:46:50.368Z,45.77
2023-01-13T11:49:26.353Z,45.03
2023-01-13T11:52:02.202Z,44.63
2023-01-13T11:54:55.107Z,43.37
2023-01-13T11:57:48.687Z,43.30
2023-01-13T12:00:32.821Z,44.20
2023-01-13T12:03:26.090Z,41.40
2023-01-13T12:06:23.869Z,41.07
2023-01-13T12:09:12.104Z,39.63
2023-01-13T12:12:10.790Z,41.43
2023-01-13T12:15:08.160Z,42.27
2023-01-13T12:17:51.368Z,52.97
2023-01-13T12:20:31.219Z,47.57
2023-01-13T12:23:05.075Z,43.23
2023-01-13T12:25:56.080Z,49.27
2023-01-13T12:28:28.210Z,41.37
2023-01-13T12:31:01.037Z,41.60
2023-01-13T12:33:45.973Z,43.33
2023-01-13T12:36:23.927Z,43.33
2023-01-13T12:38:58.287Z,42.20
2023-01-13T12:42:02.276Z,41.93
2023-01-13T12:44:31.162Z,36.57
2023-01-13T12:47:01.158Z,35.37
2023-01-13T12:49:32.952Z,26.13
2023-01-13T12:52:31.724Z,24.17
2023-01-13T12:55:18.626Z,23.47
2023-01-13T12:57:59.057Z,23.67
2023-01-13T13:00:38.479Z,27.13
2023-01-13T13:03:33.091Z,27.77
2023-01-13T13:06:11.457Z,29.63
2023-01-13T13:08:48.405Z,26.33
2023-01-13T13:11:54.841Z,27.27
2023-01-13T13:15:05.694Z,26.80
2023-01-13T13:18:02.682Z,27.77
2023-01-13T13:21:05.231Z,31.87
2023-01-13T13:23:48.362Z,36.20
2023-01-13T13:26:31.128Z,36.83
2023-01-13T13:29:27.958Z,32.20
2023-01-13T13:32:47.658Z,34.70
2023-01-13T13:35:41.387Z,47.23
2023-01-13T13:38:39.060Z,40.60
2023-01-13T13:41:30.767Z,156.63
2023-01-13T13:44:21.203Z,36.63
2023-01-13T13:46:51.122Z,25.63
2023-01-13T13:49:21.879Z,20.43
2023-01-13T13:52:00.453Z,19.33
2023-01-13T13:54:29.897Z,20.77
2023-01-13T13:57:01.273Z,21.57
2023-01-13T13:59:31.478Z,23.00
2023-01-13T14:02:04.168Z,22.23
2023-01-13T14:04:36.589Z,23.10
2023-01-13T14:07:20.786Z,22.73
2023-01-13T14:09:53.892Z,21.33
2023-01-13T14:12:27.308Z,22.73
2023-01-13T14:14:57.687Z,22.90
2023-01-13T14:17:28.742Z,22.30
2023-01-13T14:20:02.682Z,21.83
2023-01-13T14:22:31.759Z,22.43
2023-01-13T14:25:02.182Z,23.90
2023-01-13T14:27:38.078Z,28.47
2023-01-13T14:30:13.045Z,30.90
2023-01-13T14:32:42.512Z,26.93
2023-01-13T14:35:17.186Z,27.40
2023-01-13T14:37:49.145Z,36.47
2023-01-13T14:40:47.841Z,35.10
2023-01-13T14:43:24.267Z,28.83
2023-01-13T14:46:12.266Z,40.87
2023-01-13T14:48:43.514Z,39.30
2023-01-13T14:51:14.314Z,28.50
2023-01-13T14:53:47.133Z,29.80
2023-01-13T14:56:38.039Z,28.97
2023-01-13T14:59:42.788Z,32.23
2023-01-13T15:02:40.708Z,27.83
2023-01-13T15:05:49.639Z,27.90
2023-01-13T15:08:38.940Z,23.50
2023-01-13T15:11:19.724Z,23.27
2023-01-13T15:13:54.560Z,25.37
2023-01-13T15:16:27.144Z,26.17
2023-01-13T15:18:56.983Z,25.73
2023-01-13T15:21:46.031Z,28.60
2023-01-13T15:24:15.415Z,41.63
2023-01-13T15:26:45.752Z,42.30
2023-01-13T15:29:16.431Z,32.67
2023-01-13T15:31:47.042Z,29.63
2023-01-13T15:34:16.284Z,32.27
2023-01-13T15:36:46.739Z,32.57
2023-01-13T15:39:16.735Z,29.37
2023-01-13T15:42:03.001Z,28.97
2023-01-13T15:44:49.501Z,29.53
2023-01-13T15:47:29.350Z,28.53
2023-01-13T15:49:58.613Z,26.00
2023-01-13T15:52:29.422Z,27.03
2023-01-13T15:54:58.607Z,26.93
2023-01-13T15:57:29.591Z,27.10
2023-01-13T16:00:02.524Z,28.93
2023-01-13T16:02:36.932Z,31.47
2023-01-13T16:05:07.371Z,31.67
2023-01-13T16:07:36.637Z,35.57
2023-01-13T16:10:06.466Z,35.93
2023-01-13T16:12:37.130Z,32.90
2023-01-13T16:15:07.233Z,35.93
2023-01-13T16:17:38.192Z,33.87
2023-01-13T16:20:13.486Z,33.50
2023-01-13T16:22:42.946Z,31.70
2023-01-13T16:25:19.225Z,33.30
2023-01-13T16:27:49.286Z,34.73
2023-01-13T16:30:26.997Z,32.63
2023-01-13T16:32:59.286Z,32.97
2023-01-13T16:35:29.421Z,39.07
2023-01-13T16:38:00.666Z,43.17
2023-01-13T16:40:33.583Z,36.80
2023-01-13T16:43:05.079Z,37.90
2023-01-13T16:45:35.063Z,69.83
2023-01-13T16:48:05.885Z,66.20
2023-01-13T16:50:39.768Z,74.37
2023-01-13T16:53:10.263Z,85.23
2023-01-13T16:55:40.217Z,92.47
2023-01-13T16:58:18.422Z,107.33
2023-01-13T17:00:48.253Z,99.50
2023-01-13T17:03:18.940Z,73.20
2023-01-13T17:05:48.956Z,63.67
2023-01-13T17:08:19.286Z,50.60
2023-01-13T17:10:49.309Z,52.10
2023-01-13T17:13:19.935Z,44.90
2023-01-13T17:15:49.123Z,44.27
2023-01-13T17:18:19.539Z,39.77
2023-01-13T17:20:48.675Z,38.07
2023-01-13T17:23:17.851Z,37.27
2023-01-13T17:25:47.067Z,36.10
2023-01-13T17:28:16.333Z,36.83
2023-01-13T17:30:45.674Z,37.33
2023-01-13T17:33:14.759Z,40.13
2023-01-13T17:35:46.584Z,38.27
2023-01-13T17:38:34.285Z,39.13
2023-01-13T17:41:05.223Z,36.70
2023-01-13T17:43:34.404Z,38.70
2023-01-13T17:46:03.602Z,31.00
2023-01-13T17:48:32.813Z,112.27
2023-01-13T17:51:07.017Z,61.93
2023-01-13T17:53:36.339Z,53.77
2023-01-13T17:56:05.386Z,50.50
2023-01-13T17:58:34.423Z,53.50
2023-01-13T18:01:08.719Z,57.67
2023-01-13T18:03:38.602Z,64.57
2023-01-13T18:06:12.376Z,61.40
2023-01-13T18:08:41.523Z,67.30
2023-01-13T18:11:10.712Z,49.13
2023-01-13T18:13:41.518Z,47.33
2023-01-13T18:16:12.205Z,52.97
2023-01-13T18:18:43.262Z,53.80
2023-01-13T18:21:46.166Z,54.07
2023-01-13T18:24:34.615Z,59.40
2023-01-13T18:27:24.107Z,56.60
2023-01-13T18:29:54.754Z,56.03
2023-01-13T18:32:26.522Z,56.23
2023-01-13T18:35:05.109Z,54.40
2023-01-13T18:37:38.892Z,55.30
2023-01-13T18:40:10.263Z,56.83
2023-01-13T18:42:59.205Z,56.97
2023-01-13T18:45:30.568Z,54.93
2023-01-13T18:48:01.463Z,54.80
2023-01-13T18:50:31.912Z,53.43
2023-01-13T18:53:03.374Z,52.63
2023-01-13T18:55:50.903Z,51.33
2023-01-13T18:58:20.734Z,50.30
2023-01-13T19:00:50.168Z,51.00
2023-01-13T19:03:29.869Z,51.07
2023-01-13T19:06:04.969Z,50.30
2023-01-13T19:08:35.799Z,50.33
2023-01-13T19:11:25.869Z,49.87
2023-01-13T19:13:55.579Z,51.77
2023-01-13T19:16:24.628Z,51.37
2023-01-13T19:18:53.604Z,41.30
2023-01-13T19:21:23.302Z,53.53
2023-01-13T19:24:12.813Z,53.80
2023-01-13T19:26:41.795Z,53.83
2023-01-13T19:29:10.794Z,50.30
2023-01-13T19:31:39.801Z,49.97
2023-01-13T19:34:08.845Z,49.33
2023-01-13T19:36:38.020Z,48.37
2023-01-13T19:39:08.356Z,46.13
2023-01-13T19:41:56.274Z,45.77
2023-01-13T19:44:42.698Z,44.83
2023-01-13T19:47:11.624Z,45.90
2023-01-13T19:49:40.637Z,48.80
2023-01-13T19:52:09.613Z,50.90
2023-01-13T19:54:38.841Z,52.07
2023-01-13T19:57:09.368Z,53.77
2023-01-13T19:59:41.215Z,50.80
2023-01-13T20:02:16.326Z,49.23
2023-01-13T20:04:46.141Z,47.97
2023-01-13T20:07:15.448Z,48.20
2023-01-13T20:09:45.628Z,48.90
2023-01-13T20:12:16.584Z,49.63
2023-01-13T20:14:47.750Z,49.67
2023-01-13T20:17:18.860Z,56.70
2023-01-13T20:19:48.366Z,57.30
2023-01-13T20:22:17.634Z,63.43
2023-01-13T20:24:46.559Z,61.97
2023-01-13T20:27:17.169Z,58.23
2023-01-13T20:29:46.197Z,50.13
2023-01-13T20:32:15.302Z,51.83
2023-01-13T20:34:44.570Z,49.97
2023-01-13T20:37:13.709Z,86.93
2023-01-13T20:39:44.211Z,92.70
2023-01-13T20:42:30.478Z,91.10
2023-01-13T20:45:02.087Z,61.80
2023-01-13T20:47:31.683Z,58.97
2023-01-13T20:50:00.669Z,46.37
2023-01-13T20:52:30.204Z,46.17
2023-01-13T20:54:59.429Z,45.40
2023-01-13T20:57:28.315Z,45.80
2023-01-13T20:59:57.224Z,45.90
2023-01-13T21:02:28.385Z,44.50
2023-01-13T21:04:58.276Z,53.13
2023-01-13T21:07:28.471Z,56.10
2023-01-13T21:09:58.213Z,57.33
2023-01-13T21:12:44.754Z,52.17
2023-01-13T21:15:21.900Z,53.67
2023-01-13T21:18:10.955Z,52.57
2023-01-13T21:20:40.703Z,47.70
2023-01-13T21:23:12.156Z,48.07
2023-01-13T21:25:41.401Z,50.70
2023-01-13T21:28:12.010Z,48.67
2023-01-13T21:30:41.256Z,49.30
2023-01-13T21:33:15.219Z,48.00
2023-01-13T21:35:44.568Z,47.43
2023-01-13T21:38:13.996Z,50.83
2023-01-13T21:40:43.051Z,50.27
2023-01-13T21:43:31.739Z,51.20
2023-01-13T21:46:18.285Z,49.77
2023-01-13T21:48:49.310Z,50.23
2023-01-13T21:51:18.512Z,50.37
2023-01-13T21:53:47.672Z,49.33
2023-01-13T21:56:16.829Z,46.03
2023-01-13T21:58:45.972Z,46.87
2023-01-13T22:01:15.194Z,47.73
2023-01-13T22:04:01.954Z,47.73
2023-01-13T22:06:32.647Z,46.57
2023-01-13T22:09:01.713Z,49.00
2023-01-13T22:11:31.887Z,48.93
2023-01-13T22:14:07.367Z,49.73
2023-01-13T22:16:39.576Z,51.30
2023-01-13T22:19:10.143Z,50.20
2023-01-13T22:21:41.327Z,51.43
2023-01-13T22:24:11.115Z,49.93
2023-01-13T22:26:40.129Z,50.93
2023-01-13T22:29:09.182Z,51.50
2023-01-13T22:31:39.488Z,53.87
2023-01-13T22:34:08.591Z,53.30
2023-01-13T22:36:37.812Z,53.87
2023-01-13T22:39:08.762Z,51.00
2023-01-13T22:41:37.847Z,51.70
2023-01-13T22:44:07.090Z,53.10
2023-01-13T22:46:36.296Z,51.17
2023-01-13T22:49:05.400Z,51.50
2023-01-13T22:51:34.485Z,51.93
2023-01-13T22:54:03.421Z,51.43
2023-01-13T22:56:34.170Z,51.93
2023-01-13T22:59:04.614Z,50.43
2023-01-13T23:01:35.815Z,51.40
2023-01-13T23:04:05.893Z,51.97
2023-01-13T23:06:36.233Z,50.27
2023-01-13T23:09:05.520Z,51.43
2023-01-13T23:11:35.881Z,49.63
2023-01-13T23:14:07.719Z,50.33
2023-01-13T23:16:38.733Z,51.47
2023-01-13T23:19:08.795Z,53.17
2023-01-13T23:21:40.140Z,55.77
2023-01-13T23:24:10.091Z,58.20
2023-01-13T23:26:40.862Z,65.63
2023-01-13T23:29:13.380Z,70.93
2023-01-13T23:31:43.316Z,73.93
2023-01-13T23:34:12.437Z,76.77
2023-01-13T23:36:43.506Z,75.63
2023-01-13T23:39:12.661Z,83.27
2023-01-13T23:41:42.941Z,67.47
2023-01-13T23:44:12.011Z,64.60
2023-01-13T23:46:41.239Z,62.67
2023-01-13T23:49:10.244Z,63.20
2023-01-13T23:51:39.374Z,62.13
2023-01-13T23:54:08.285Z,61.80
2023-01-13T23:56:39.561Z,63.27
2023-01-13T23:59:10.377Z,67.30
