createdAt,value
2022-11-09T00:01:21.097Z,92.98
2022-11-09T00:03:49.808Z,92.55
2022-11-09T00:06:18.145Z,92.97
2022-11-09T00:08:47.961Z,92.75
2022-11-09T00:11:16.381Z,92.68
2022-11-09T00:13:45.955Z,98.36
2022-11-09T00:16:15.957Z,100.00
2022-11-09T00:18:47.610Z,100.00
2022-11-09T00:21:17.207Z,100.00
2022-11-09T00:23:45.940Z,100.00
2022-11-09T00:26:17.164Z,100.00
2022-11-09T00:28:45.502Z,100.00
2022-11-09T00:31:15.604Z,100.00
2022-11-09T00:33:43.931Z,100.00
2022-11-09T00:36:13.808Z,100.00
2022-11-09T00:38:42.752Z,100.00
2022-11-09T00:41:15.184Z,100.00
2022-11-09T00:43:43.576Z,100.00
2022-11-09T00:46:11.930Z,98.84
2022-11-09T00:48:40.610Z,97.29
2022-11-09T00:51:09.070Z,97.05
2022-11-09T00:53:37.381Z,97.63
2022-11-09T00:56:07.683Z,97.07
2022-11-09T00:58:39.129Z,97.06
2022-11-09T01:01:11.368Z,97.61
2022-11-09T01:03:40.586Z,96.08
2022-11-09T01:06:09.678Z,94.70
2022-11-09T01:08:38.098Z,95.65
2022-11-09T01:11:08.132Z,95.97
2022-11-09T01:13:38.947Z,96.59
2022-11-09T01:16:09.430Z,96.15
2022-11-09T01:18:38.135Z,96.64
2022-11-09T01:21:08.517Z,97.71
2022-11-09T01:23:37.032Z,97.12
2022-11-09T01:26:07.895Z,97.18
2022-11-09T01:28:38.061Z,97.51
2022-11-09T01:31:08.990Z,96.55
2022-11-09T01:33:38.112Z,95.14
2022-11-09T01:36:07.735Z,95.04
2022-11-09T01:38:38.256Z,96.37
2022-11-09T01:41:07.742Z,95.59
2022-11-09T01:43:37.467Z,94.82
2022-11-09T01:46:11.132Z,94.08
2022-11-09T01:48:43.141Z,94.09
2022-11-09T01:51:18.053Z,100.00
2022-11-09T01:53:51.028Z,98.01
2022-11-09T01:56:20.861Z,96.05
2022-11-09T01:58:54.521Z,97.26
2022-11-09T02:01:23.652Z,96.09
2022-11-09T02:03:57.271Z,96.14
2022-11-09T02:06:28.955Z,98.48
2022-11-09T02:09:03.103Z,96.71
2022-11-09T02:11:32.104Z,100.00
2022-11-09T02:14:03.970Z,98.91
2022-11-09T02:16:33.015Z,98.01
2022-11-09T02:19:02.057Z,100.00
2022-11-09T02:21:33.115Z,100.00
2022-11-09T02:24:02.143Z,100.00
2022-11-09T02:26:33.782Z,100.00
2022-11-09T02:29:05.408Z,100.00
2022-11-09T02:31:39.981Z,100.00
2022-11-09T02:34:10.898Z,100.00
2022-11-09T02:36:40.598Z,100.00
2022-11-09T02:39:08.901Z,100.00
2022-11-09T02:41:43.200Z,100.00
2022-11-09T02:44:11.873Z,100.00
2022-11-09T02:46:40.072Z,100.00
2022-11-09T02:49:08.276Z,100.00
2022-11-09T02:51:36.563Z,100.00
2022-11-09T02:54:06.393Z,100.00
2022-11-09T02:56:34.642Z,100.00
2022-11-09T02:59:03.493Z,100.00
2022-11-09T03:01:32.203Z,100.00
2022-11-09T03:04:00.514Z,100.00
2022-11-09T03:06:35.440Z,100.00
2022-11-09T03:09:06.052Z,100.00
2022-11-09T03:11:34.566Z,100.00
2022-11-09T03:14:03.142Z,100.00
2022-11-09T03:16:31.773Z,100.00
2022-11-09T03:19:00.651Z,100.00
2022-11-09T03:21:30.146Z,100.00
2022-11-09T03:23:58.467Z,100.00
2022-11-09T03:26:28.185Z,100.00
2022-11-09T03:28:56.483Z,100.00
2022-11-09T03:31:24.778Z,100.00
2022-11-09T03:33:53.028Z,100.00
2022-11-09T03:36:21.341Z,100.00
2022-11-09T03:38:49.599Z,100.00
2022-11-09T03:41:18.370Z,100.00
2022-11-09T03:43:48.076Z,100.00
2022-11-09T03:46:16.428Z,100.00
2022-11-09T03:48:44.690Z,100.00
2022-11-09T03:51:12.929Z,100.00
2022-11-09T03:53:41.194Z,100.00
2022-11-09T03:56:09.849Z,100.00
2022-11-09T03:58:38.136Z,100.00
2022-11-09T04:01:07.919Z,100.00
2022-11-09T04:03:36.264Z,100.00
2022-11-09T04:06:04.713Z,100.00
2022-11-09T04:08:32.944Z,100.00
2022-11-09T04:11:01.345Z,100.00
2022-11-09T04:13:29.630Z,100.00
2022-11-09T04:15:57.806Z,100.00
2022-11-09T04:18:27.439Z,100.00
2022-11-09T04:20:55.614Z,100.00
2022-11-09T04:23:23.879Z,100.00
2022-11-09T04:25:52.121Z,100.00
2022-11-09T04:28:20.747Z,100.00
2022-11-09T04:30:48.930Z,100.00
2022-11-09T04:33:17.397Z,100.00
2022-11-09T04:35:47.358Z,100.00
2022-11-09T04:38:16.182Z,100.00
2022-11-09T04:40:44.537Z,100.00
2022-11-09T04:43:16.142Z,100.00
2022-11-09T04:45:44.583Z,100.00
2022-11-09T04:48:13.353Z,100.00
2022-11-09T04:50:41.619Z,100.00
2022-11-09T04:53:13.249Z,100.00
2022-11-09T04:55:42.313Z,100.00
2022-11-09T04:58:11.051Z,100.00
2022-11-09T05:00:40.358Z,100.00
2022-11-09T05:03:09.611Z,100.00
2022-11-09T05:05:42.830Z,100.00
2022-11-09T05:08:16.852Z,100.00
2022-11-09T05:10:46.087Z,100.00
2022-11-09T05:13:14.757Z,100.00
2022-11-09T05:15:43.266Z,100.00
2022-11-09T05:18:11.753Z,100.00
2022-11-09T05:20:39.996Z,100.00
2022-11-09T05:23:25.711Z,100.00
2022-11-09T05:25:55.311Z,100.00
2022-11-09T05:28:23.563Z,100.00
2022-11-09T05:30:51.818Z,100.00
2022-11-09T05:33:20.251Z,100.00
2022-11-09T05:35:48.703Z,100.00
2022-11-09T05:38:17.038Z,100.00
2022-11-09T05:40:45.254Z,100.00
2022-11-09T05:43:15.008Z,100.00
2022-11-09T05:45:44.343Z,100.00
2022-11-09T05:48:13.859Z,100.00
2022-11-09T05:50:42.775Z,100.00
2022-11-09T05:53:11.970Z,100.00
2022-11-09T05:55:40.556Z,100.00
2022-11-09T05:58:09.170Z,100.00
2022-11-09T06:00:38.941Z,100.00
2022-11-09T06:03:08.698Z,100.00
2022-11-09T06:05:37.936Z,100.00
2022-11-09T06:08:07.487Z,100.00
2022-11-09T06:10:35.964Z,100.00
2022-11-09T06:13:04.627Z,100.00
2022-11-09T06:15:32.893Z,100.00
2022-11-09T06:18:02.866Z,100.00
2022-11-09T06:20:31.487Z,100.00
2022-11-09T06:23:03.412Z,100.00
2022-11-09T06:25:33.391Z,100.00
2022-11-09T06:28:02.694Z,100.00
2022-11-09T06:30:31.303Z,100.00
2022-11-09T06:33:00.573Z,100.00
2022-11-09T06:35:30.913Z,100.00
2022-11-09T06:38:00.309Z,100.00
2022-11-09T06:40:29.073Z,100.00
2022-11-09T06:42:59.519Z,100.00
2022-11-09T06:45:28.835Z,100.00
2022-11-09T06:47:57.960Z,100.00
2022-11-09T06:50:26.744Z,100.00
2022-11-09T06:52:59.486Z,100.00
2022-11-09T06:55:28.576Z,100.00
2022-11-09T06:57:57.208Z,100.00
2022-11-09T07:00:27.091Z,100.00
2022-11-09T07:02:55.432Z,100.00
2022-11-09T07:05:23.756Z,100.00
2022-11-09T07:07:52.239Z,100.00
2022-11-09T07:10:22.334Z,100.00
2022-11-09T07:12:50.651Z,100.00
2022-11-09T07:15:19.631Z,100.00
2022-11-09T07:17:47.923Z,100.00
2022-11-09T07:20:16.780Z,100.00
2022-11-09T07:22:45.059Z,99.83
2022-11-09T07:25:14.170Z,99.27
2022-11-09T07:27:43.901Z,99.73
2022-11-09T07:30:12.991Z,100.00
2022-11-09T07:35:31.223Z,100.00
2022-11-09T07:38:02.389Z,100.00
2022-11-09T07:40:31.313Z,99.86
2022-11-09T07:43:01.579Z,99.08
2022-11-09T07:45:31.586Z,96.31
2022-11-09T07:48:01.309Z,88.85
2022-11-09T07:50:31.222Z,85.61
2022-11-09T07:53:00.735Z,81.36
2022-11-09T07:55:30.446Z,81.49
2022-11-09T07:58:01.302Z,81.26
2022-11-09T08:00:31.691Z,77.76
2022-11-09T08:02:59.911Z,75.11
2022-11-09T08:05:28.420Z,73.72
2022-11-09T08:07:57.383Z,74.74
2022-11-09T08:10:26.895Z,71.72
2022-11-09T08:12:56.728Z,66.90
2022-11-09T08:15:27.059Z,63.21
2022-11-09T08:17:55.806Z,59.98
2022-11-09T08:20:24.080Z,60.82
2022-11-09T08:22:52.393Z,60.29
2022-11-09T08:25:20.772Z,59.52
2022-11-09T08:27:49.105Z,60.29
2022-11-09T08:30:20.716Z,58.49
2022-11-09T08:32:50.707Z,56.64
2022-11-09T08:35:21.395Z,55.56
2022-11-09T08:37:51.302Z,55.26
2022-11-09T08:40:22.898Z,53.95
2022-11-09T08:42:51.487Z,53.46
2022-11-09T08:45:20.572Z,52.10
2022-11-09T08:47:50.290Z,53.18
2022-11-09T08:50:18.747Z,50.96
2022-11-09T08:52:47.028Z,49.19
2022-11-09T08:55:15.349Z,50.09
2022-11-09T08:57:43.623Z,50.26
2022-11-09T09:00:13.161Z,45.88
2022-11-09T09:02:41.867Z,45.87
2022-11-09T09:05:11.540Z,46.00
2022-11-09T09:07:39.769Z,47.12
2022-11-09T09:10:08.462Z,47.90
2022-11-09T09:12:37.035Z,47.53
2022-11-09T09:15:06.132Z,47.66
2022-11-09T09:17:35.592Z,46.24
2022-11-09T09:20:04.091Z,45.72
2022-11-09T09:22:34.301Z,44.06
2022-11-09T09:25:02.638Z,43.97
2022-11-09T09:27:31.225Z,43.74
2022-11-09T09:30:00.092Z,42.97
2022-11-09T09:32:29.487Z,43.56
2022-11-09T09:34:57.710Z,43.60
2022-11-09T09:37:26.008Z,42.09
2022-11-09T09:39:55.634Z,43.02
2022-11-09T09:42:31.248Z,42.70
2022-11-09T09:45:03.528Z,42.25
2022-11-09T09:47:46.804Z,42.17
2022-11-09T09:50:19.372Z,42.07
2022-11-09T09:53:17.713Z,42.03
2022-11-09T09:55:45.079Z,40.66
2022-11-09T09:58:15.497Z,40.76
2022-11-09T10:00:45.240Z,41.53
2022-11-09T10:03:19.246Z,40.28
2022-11-09T10:05:56.500Z,41.54
2022-11-09T10:08:35.867Z,41.27
2022-11-09T10:11:18.061Z,40.99
2022-11-09T10:14:25.799Z,40.91
2022-11-09T10:17:02.928Z,41.37
2022-11-09T10:19:46.600Z,42.19
2022-11-09T10:22:23.876Z,40.65
2022-11-09T10:25:20.746Z,39.33
2022-11-09T10:27:54.064Z,38.99
2022-11-09T10:30:23.984Z,38.69
2022-11-09T10:32:53.979Z,38.29
2022-11-09T10:35:25.721Z,39.36
2022-11-09T10:37:55.142Z,38.29
2022-11-09T10:40:28.241Z,39.49
2022-11-09T10:42:59.886Z,39.91
2022-11-09T10:45:31.715Z,39.46
2022-11-09T10:48:00.805Z,37.46
2022-11-09T10:50:35.363Z,34.71
2022-11-09T10:53:14.574Z,36.31
2022-11-09T10:55:52.636Z,37.41
2022-11-09T10:58:48.371Z,39.30
2022-11-09T11:01:19.568Z,39.34
2022-11-09T11:03:51.375Z,38.76
2022-11-09T11:06:28.012Z,37.83
2022-11-09T11:09:16.537Z,36.80
2022-11-09T11:11:44.851Z,38.02
2022-11-09T11:14:23.139Z,38.24
2022-11-09T11:16:53.845Z,39.38
2022-11-09T11:19:33.695Z,38.43
2022-11-09T11:22:23.024Z,37.77
2022-11-09T11:24:58.999Z,37.79
2022-11-09T11:27:38.017Z,39.10
2022-11-09T11:30:13.386Z,38.59
2022-11-09T11:32:48.824Z,37.23
2022-11-09T11:35:24.375Z,37.39
2022-11-09T11:38:05.072Z,38.75
2022-11-09T11:40:39.713Z,39.34
2022-11-09T11:43:20.551Z,37.62
2022-11-09T11:45:56.876Z,36.73
2022-11-09T11:48:37.537Z,39.76
2022-11-09T11:51:12.548Z,37.45
2022-11-09T11:53:56.182Z,37.30
2022-11-09T11:56:30.506Z,37.19
2022-11-09T11:59:34.927Z,39.90
2022-11-09T12:02:26.146Z,38.31
2022-11-09T12:05:19.423Z,37.13
2022-11-09T12:07:58.744Z,38.33
2022-11-09T12:10:39.172Z,36.88
2022-11-09T12:13:14.518Z,37.17
2022-11-09T12:15:53.841Z,39.65
2022-11-09T12:18:40.489Z,38.27
2022-11-09T12:21:17.237Z,37.52
2022-11-09T12:24:03.512Z,39.73
2022-11-09T12:26:45.028Z,37.96
2022-11-09T12:29:21.750Z,37.59
2022-11-09T12:32:06.904Z,38.36
2022-11-09T12:34:41.853Z,39.35
2022-11-09T12:37:14.797Z,37.67
2022-11-09T12:39:47.225Z,40.02
2022-11-09T12:42:22.228Z,39.41
2022-11-09T12:45:00.245Z,38.04
2022-11-09T12:47:32.325Z,36.21
2022-11-09T12:50:02.385Z,37.28
2022-11-09T12:52:31.256Z,38.17
2022-11-09T12:55:02.560Z,38.58
2022-11-09T12:57:33.369Z,37.82
2022-11-09T13:00:02.749Z,38.20
2022-11-09T13:02:33.487Z,38.12
2022-11-09T13:05:05.558Z,38.16
2022-11-09T13:07:49.762Z,38.10
2022-11-09T13:10:29.616Z,37.99
2022-11-09T13:13:10.547Z,39.19
2022-11-09T13:15:39.951Z,39.78
2022-11-09T13:18:25.914Z,39.65
2022-11-09T13:20:57.264Z,39.60
2022-11-09T13:23:54.732Z,38.56
2022-11-09T13:26:26.161Z,37.91
2022-11-09T13:29:22.307Z,37.41
2022-11-09T13:32:25.154Z,37.78
2022-11-09T13:34:54.966Z,38.19
2022-11-09T13:37:49.584Z,39.65
2022-11-09T13:40:44.844Z,40.10
2022-11-09T13:43:23.086Z,40.61
2022-11-09T13:45:54.872Z,40.21
2022-11-09T13:48:40.028Z,39.72
2022-11-09T13:51:11.872Z,39.12
2022-11-09T13:53:56.426Z,39.74
2022-11-09T13:56:29.690Z,40.88
2022-11-09T13:59:04.198Z,41.05
2022-11-09T14:01:38.296Z,41.17
2022-11-09T14:04:06.884Z,42.76
2022-11-09T14:06:35.381Z,44.53
2022-11-09T14:09:05.288Z,46.17
2022-11-09T14:11:49.107Z,47.70
2022-11-09T14:14:45.845Z,50.48
2022-11-09T14:17:21.462Z,52.30
2022-11-09T14:20:00.273Z,54.12
2022-11-09T14:22:35.284Z,55.13
2022-11-09T14:25:14.520Z,55.69
2022-11-09T14:27:48.421Z,56.38
2022-11-09T14:30:21.319Z,57.17
2022-11-09T14:32:51.377Z,58.80
2022-11-09T14:35:25.524Z,60.64
2022-11-09T14:37:55.827Z,60.54
2022-11-09T14:40:29.187Z,63.02
2022-11-09T14:43:00.985Z,64.90
2022-11-09T14:45:30.158Z,65.10
2022-11-09T14:48:00.681Z,65.75
2022-11-09T14:50:32.830Z,66.15
2022-11-09T14:53:03.596Z,66.35
2022-11-09T14:55:42.268Z,65.04
2022-11-09T14:58:14.291Z,65.71
2022-11-09T15:00:45.925Z,66.49
2022-11-09T15:03:26.098Z,67.93
2022-11-09T15:06:05.819Z,68.94
2022-11-09T15:08:34.825Z,68.73
2022-11-09T15:11:04.836Z,69.12
2022-11-09T15:13:35.466Z,70.84
2022-11-09T15:16:04.931Z,71.05
2022-11-09T15:18:36.728Z,71.25
2022-11-09T15:21:20.252Z,72.21
2022-11-09T15:23:50.556Z,71.22
2022-11-09T15:26:36.368Z,70.86
2022-11-09T15:29:35.744Z,70.39
2022-11-09T15:32:16.240Z,71.12
2022-11-09T15:34:55.370Z,71.07
2022-11-09T15:37:28.188Z,71.57
2022-11-09T15:39:57.815Z,72.71
2022-11-09T15:42:28.088Z,74.03
2022-11-09T15:44:58.571Z,73.15
2022-11-09T15:47:33.383Z,72.38
2022-11-09T15:50:02.328Z,72.02
2022-11-09T15:52:30.796Z,71.97
2022-11-09T15:54:59.118Z,73.97
2022-11-09T15:57:28.890Z,73.96
2022-11-09T15:59:57.107Z,74.35
2022-11-09T16:02:25.442Z,75.41
2022-11-09T16:04:53.686Z,75.29
2022-11-09T16:07:22.055Z,77.36
2022-11-09T16:09:50.394Z,76.02
2022-11-09T16:12:18.777Z,74.72
2022-11-09T16:14:48.504Z,75.99
2022-11-09T16:17:16.865Z,77.89
2022-11-09T16:19:45.148Z,78.51
2022-11-09T16:22:13.390Z,79.27
2022-11-09T16:24:41.651Z,79.85
2022-11-09T16:27:17.178Z,81.10
2022-11-09T16:29:58.408Z,79.94
2022-11-09T16:32:26.736Z,78.89
2022-11-09T16:35:15.520Z,79.61
2022-11-09T16:37:44.028Z,81.65
2022-11-09T16:40:15.095Z,81.92
2022-11-09T16:42:43.401Z,84.35
2022-11-09T16:45:16.681Z,83.78
2022-11-09T16:47:47.691Z,82.17
2022-11-09T16:50:16.647Z,79.63
2022-11-09T16:52:44.969Z,78.25
2022-11-09T16:55:13.277Z,76.16
2022-11-09T16:57:41.577Z,74.58
2022-11-09T17:00:14.314Z,73.67
2022-11-09T17:02:43.702Z,73.90
2022-11-09T17:05:11.988Z,73.85
2022-11-09T17:07:42.919Z,73.09
2022-11-09T17:10:12.241Z,72.71
2022-11-09T17:12:40.481Z,73.01
2022-11-09T17:15:09.990Z,73.06
2022-11-09T17:17:39.631Z,72.37
2022-11-09T17:20:09.102Z,72.52
2022-11-09T17:22:40.339Z,73.15
2022-11-09T17:25:13.082Z,72.28
2022-11-09T17:27:41.366Z,72.84
2022-11-09T17:30:10.853Z,73.92
2022-11-09T17:32:41.704Z,78.18
2022-11-09T17:35:10.058Z,79.01
2022-11-09T17:37:38.336Z,79.33
2022-11-09T17:40:07.658Z,79.71
2022-11-09T17:42:36.002Z,80.93
2022-11-09T17:45:04.909Z,81.67
2022-11-09T17:47:33.704Z,81.69
2022-11-09T17:50:03.396Z,78.98
2022-11-09T17:52:32.317Z,79.40
2022-11-09T17:55:00.663Z,81.64
2022-11-09T17:57:28.999Z,81.60
2022-11-09T17:59:57.281Z,80.14
2022-11-09T18:02:25.618Z,78.62
2022-11-09T18:04:54.159Z,77.04
2022-11-09T18:07:24.535Z,76.07
2022-11-09T18:09:52.766Z,78.92
2022-11-09T18:12:21.451Z,80.39
2022-11-09T18:14:49.777Z,82.75
2022-11-09T18:17:18.021Z,82.59
2022-11-09T18:19:46.390Z,83.78
2022-11-09T18:22:14.729Z,83.25
2022-11-09T18:24:44.460Z,81.14
2022-11-09T18:27:12.764Z,79.09
2022-11-09T18:29:41.652Z,78.05
2022-11-09T18:32:12.821Z,79.07
2022-11-09T18:34:43.367Z,80.60
2022-11-09T18:37:11.625Z,82.80
2022-11-09T18:39:39.928Z,83.77
2022-11-09T18:42:09.554Z,88.09
2022-11-09T18:44:38.013Z,87.13
2022-11-09T18:47:08.732Z,86.91
2022-11-09T18:49:37.386Z,88.24
2022-11-09T18:52:06.174Z,88.40
2022-11-09T18:54:35.691Z,85.18
2022-11-09T18:57:03.979Z,82.85
2022-11-09T18:59:34.196Z,82.57
2022-11-09T19:02:02.460Z,84.13
2022-11-09T19:04:30.787Z,84.69
2022-11-09T19:06:59.074Z,86.01
2022-11-09T19:09:30.536Z,89.76
2022-11-09T19:11:59.538Z,89.28
2022-11-09T19:14:28.200Z,86.83
2022-11-09T19:16:57.989Z,84.65
2022-11-09T19:19:27.248Z,82.48
2022-11-09T19:21:57.023Z,82.91
2022-11-09T19:24:26.879Z,83.33
2022-11-09T19:26:55.929Z,83.15
2022-11-09T19:29:24.231Z,83.53
2022-11-09T19:31:52.497Z,83.56
2022-11-09T19:34:23.332Z,82.41
2022-11-09T19:36:51.552Z,81.14
2022-11-09T19:39:19.869Z,80.22
2022-11-09T19:41:48.828Z,79.16
2022-11-09T19:44:18.152Z,78.66
2022-11-09T19:46:46.737Z,78.45
2022-11-09T19:49:15.028Z,78.66
2022-11-09T19:51:47.323Z,78.57
2022-11-09T19:54:16.327Z,78.36
2022-11-09T19:56:44.617Z,78.86
2022-11-09T19:59:15.609Z,78.35
2022-11-09T20:01:44.016Z,78.50
2022-11-09T20:04:12.328Z,78.33
2022-11-09T20:06:41.667Z,78.12
2022-11-09T20:09:11.291Z,79.55
2022-11-09T20:11:56.909Z,79.56
2022-11-09T20:14:25.219Z,80.47
2022-11-09T20:16:59.299Z,81.21
2022-11-09T20:19:31.418Z,79.76
2022-11-09T20:21:59.854Z,79.47
2022-11-09T20:24:29.721Z,78.30
2022-11-09T20:26:58.065Z,78.69
2022-11-09T20:29:26.420Z,79.27
2022-11-09T20:31:54.717Z,78.76
2022-11-09T20:34:25.619Z,77.87
2022-11-09T20:36:53.920Z,77.86
2022-11-09T20:39:22.170Z,78.59
2022-11-09T20:41:52.079Z,78.98
2022-11-09T20:44:20.445Z,79.38
2022-11-09T20:46:48.670Z,78.81
2022-11-09T20:49:17.393Z,78.88
2022-11-09T20:51:45.661Z,78.69
2022-11-09T20:54:14.448Z,79.38
2022-11-09T20:56:42.745Z,79.12
2022-11-09T20:59:12.482Z,80.14
2022-11-09T21:01:40.783Z,80.66
2022-11-09T21:04:09.068Z,80.31
2022-11-09T21:06:37.454Z,79.93
2022-11-09T21:09:07.648Z,79.36
2022-11-09T21:11:35.966Z,79.12
2022-11-09T21:14:04.279Z,78.91
2022-11-09T21:16:34.273Z,79.02
2022-11-09T21:19:03.291Z,79.40
2022-11-09T21:21:36.207Z,79.67
2022-11-09T21:24:22.622Z,79.80
2022-11-09T21:27:16.516Z,80.14
2022-11-09T21:29:53.456Z,79.96
2022-11-09T21:32:24.313Z,80.01
2022-11-09T21:34:52.996Z,79.94
2022-11-09T21:37:21.263Z,80.02
2022-11-09T21:39:49.650Z,79.35
2022-11-09T21:42:17.971Z,79.64
2022-11-09T21:44:46.386Z,79.53
2022-11-09T21:47:14.664Z,79.52
2022-11-09T21:49:44.332Z,80.97
2022-11-09T21:52:12.569Z,80.64
2022-11-09T21:54:40.864Z,83.30
2022-11-09T21:57:09.176Z,84.31
2022-11-09T21:59:37.656Z,86.14
2022-11-09T22:02:05.912Z,89.86
2022-11-09T22:04:34.171Z,91.18
2022-11-09T22:07:03.980Z,89.86
2022-11-09T22:09:58.024Z,89.51
2022-11-09T22:12:39.668Z,88.95
2022-11-09T22:15:23.412Z,87.25
2022-11-09T22:17:54.559Z,87.44
2022-11-09T22:20:40.294Z,86.20
2022-11-09T22:23:10.012Z,85.44
2022-11-09T22:25:38.191Z,85.02
2022-11-09T22:28:06.645Z,84.26
2022-11-09T22:30:34.867Z,84.96
2022-11-09T22:33:03.153Z,83.93
2022-11-09T22:35:31.514Z,84.71
2022-11-09T22:38:02.837Z,84.00
2022-11-09T22:40:32.448Z,84.32
2022-11-09T22:43:00.652Z,82.28
2022-11-09T22:45:28.962Z,82.39
2022-11-09T22:47:57.214Z,83.06
2022-11-09T22:50:25.511Z,82.98
2022-11-09T22:52:59.590Z,83.05
2022-11-09T22:55:33.112Z,82.78
2022-11-09T22:58:01.413Z,82.26
2022-11-09T23:00:29.658Z,82.01
2022-11-09T23:02:58.877Z,82.13
2022-11-09T23:05:27.118Z,82.32
2022-11-09T23:07:56.366Z,82.77
2022-11-09T23:10:24.933Z,83.49
2022-11-09T23:12:54.586Z,83.96
2022-11-09T23:15:23.099Z,83.46
2022-11-09T23:18:11.701Z,83.73
2022-11-09T23:20:40.091Z,84.02
2022-11-09T23:23:09.152Z,82.84
2022-11-09T23:25:57.005Z,83.60
2022-11-09T23:28:26.668Z,83.62
2022-11-09T23:30:54.912Z,84.75
2022-11-09T23:33:23.424Z,84.76
2022-11-09T23:35:52.008Z,84.38
2022-11-09T23:38:20.197Z,84.31
2022-11-09T23:40:48.392Z,85.14
2022-11-09T23:43:17.541Z,85.50
2022-11-09T23:45:47.549Z,90.39
2022-11-09T23:48:17.440Z,87.85
2022-11-09T23:50:46.469Z,87.01
2022-11-09T23:53:14.787Z,85.68
2022-11-09T23:55:43.486Z,85.67
2022-11-09T23:58:13.197Z,85.90
