createdAt,value
2019-04-22T00:05:14.288Z,8.82
2019-04-22T00:10:43.708Z,8.64
2019-04-22T00:15:36.768Z,8.58
2019-04-22T00:20:52.693Z,8.70
2019-04-22T00:26:01.973Z,8.43
2019-04-22T00:31:11.834Z,8.41
2019-04-22T00:36:16.613Z,8.46
2019-04-22T00:41:28.685Z,8.46
2019-04-22T00:46:32.432Z,8.48
2019-04-22T00:51:48.738Z,8.43
2019-04-22T00:56:47.934Z,8.32
2019-04-22T01:01:53.999Z,8.32
2019-04-22T01:07:07.681Z,8.43
2019-04-22T01:12:16.633Z,8.54
2019-04-22T01:17:12.137Z,8.54
2019-04-22T01:22:23.489Z,8.63
2019-04-22T01:27:27.663Z,8.65
2019-04-22T01:32:26.306Z,8.82
2019-04-22T01:37:45.833Z,8.77
2019-04-22T01:43:03.824Z,8.76
2019-04-22T01:48:05.427Z,8.65
2019-04-22T01:53:13.429Z,8.60
2019-04-22T01:58:21.067Z,8.15
2019-04-22T02:03:36.089Z,8.22
2019-04-22T02:08:44.626Z,8.10
2019-04-22T02:13:49.368Z,8.11
2019-04-22T02:18:56.074Z,8.18
2019-04-22T02:24:20.082Z,8.25
2019-04-22T02:29:06.441Z,8.35
2019-04-22T02:35:27.168Z,8.23
2019-04-22T02:39:24.313Z,8.42
2019-04-22T02:44:35.553Z,8.47
2019-04-22T02:54:56.814Z,8.56
2019-04-22T03:00:09.695Z,8.56
2019-04-22T03:05:09.086Z,8.56
2019-04-22T03:10:18.875Z,8.53
2019-04-22T03:15:20.256Z,8.55
2019-04-22T03:20:33.867Z,8.61
2019-04-22T03:31:40.559Z,8.54
2019-04-22T03:46:50.942Z,8.56
2019-04-22T03:52:00.260Z,8.51
2019-04-22T04:07:22.489Z,8.37
2019-04-22T04:17:29.327Z,8.40
2019-04-22T04:32:55.360Z,8.25
2019-04-22T04:37:55.166Z,8.10
2019-04-22T04:43:00.951Z,7.92
2019-04-22T04:48:14.461Z,8.23
2019-04-22T04:53:22.910Z,8.16
2019-04-22T04:58:47.455Z,8.25
2019-04-22T05:03:49.377Z,8.25
2019-04-22T05:09:03.739Z,8.59
2019-04-22T05:13:57.669Z,8.77
2019-04-22T05:24:09.300Z,9.11
2019-04-22T05:29:12.819Z,9.35
2019-04-22T05:34:14.412Z,9.74
2019-04-22T05:39:24.590Z,9.79
2019-04-22T05:44:39.575Z,9.79
2019-04-22T05:49:35.369Z,10.09
2019-04-22T05:54:49.602Z,10.15
2019-04-22T06:00:04.655Z,10.32
2019-04-22T06:05:03.724Z,10.55
2019-04-22T06:10:09.933Z,10.55
2019-04-22T06:15:18.435Z,10.88
2019-04-22T06:20:28.586Z,10.95
2019-04-22T06:25:52.510Z,10.94
2019-04-22T06:30:41.489Z,11.21
2019-04-22T06:35:54.585Z,11.34
2019-04-22T06:41:04.493Z,11.72
2019-04-22T06:46:09.896Z,11.66
2019-04-22T06:51:15.270Z,11.64
2019-04-22T06:56:15.801Z,11.79
2019-04-22T07:01:27.592Z,12.02
2019-04-22T07:11:41.745Z,12.83
2019-04-22T07:16:54.525Z,13.42
2019-04-22T07:21:57.172Z,13.53
2019-04-22T07:27:10.271Z,13.67
2019-04-22T07:32:15.361Z,13.87
2019-04-22T07:37:32.968Z,14.53
2019-04-22T07:42:36.862Z,14.26
2019-04-22T07:52:44.922Z,14.02
2019-04-22T07:57:51.953Z,14.73
2019-04-22T08:03:07.975Z,14.43
2019-04-22T08:08:17.414Z,14.79
2019-04-22T08:13:19.581Z,14.77
2019-04-22T08:23:39.454Z,14.83
2019-04-22T08:28:45.984Z,15.42
2019-04-22T08:33:47.160Z,15.63
2019-04-22T08:39:04.492Z,15.17
2019-04-22T08:44:13.398Z,15.78
2019-04-22T08:49:14.835Z,16.04
2019-04-22T08:54:24.611Z,15.26
2019-04-22T08:59:28.156Z,16.09
2019-04-22T09:04:39.126Z,16.65
2019-04-22T09:09:48.582Z,16.12
2019-04-22T09:14:49.350Z,16.16
2019-04-22T09:20:00.693Z,16.49
2019-04-22T09:25:09.902Z,16.81
2019-04-22T09:30:18.971Z,16.81
2019-04-22T09:35:24.897Z,17.01
2019-04-22T09:40:35.838Z,17.21
2019-04-22T09:45:42.724Z,17.67
2019-04-22T09:50:54.291Z,17.66
2019-04-22T09:56:03.959Z,17.77
2019-04-22T10:06:30.902Z,17.90
2019-04-22T10:11:32.657Z,17.93
2019-04-22T10:22:03.000Z,17.65
2019-04-22T10:26:52.914Z,18.06
2019-04-22T10:32:05.635Z,18.21
2019-04-22T10:36:44.084Z,18.52
2019-04-22T10:41:50.636Z,18.22
2019-04-22T10:46:57.950Z,18.68
2019-04-22T10:52:04.603Z,18.66
2019-04-22T10:57:10.831Z,18.61
2019-04-22T11:02:17.338Z,18.72
2019-04-22T11:07:31.079Z,18.44
2019-04-22T11:12:33.893Z,18.74
2019-04-22T11:17:38.031Z,18.80
2019-04-22T11:22:44.672Z,19.19
2019-04-22T11:27:51.354Z,19.27
2019-04-22T11:32:58.398Z,19.34
2019-04-22T11:38:04.730Z,19.29
2019-04-22T11:43:10.571Z,19.66
2019-04-22T11:48:17.636Z,19.63
2019-04-22T11:53:24.842Z,19.32
2019-04-22T11:58:32.970Z,19.15
2019-04-22T12:03:40.011Z,19.44
2019-04-22T12:08:45.956Z,19.31
2019-04-22T12:13:51.940Z,19.53
2019-04-22T12:18:58.756Z,19.62
2019-04-22T12:24:05.524Z,19.98
2019-04-22T12:29:13.076Z,19.71
2019-04-22T12:34:19.630Z,19.73
2019-04-22T12:39:27.460Z,19.93
2019-04-22T12:44:33.463Z,19.93
2019-04-22T12:49:42.099Z,19.65
2019-04-22T12:54:46.963Z,19.74
2019-04-22T12:59:53.333Z,20.33
2019-04-22T13:05:00.587Z,19.82
2019-04-22T13:10:13.638Z,20.34
2019-04-22T13:15:20.181Z,20.05
2019-04-22T13:20:26.276Z,20.26
2019-04-22T13:25:32.556Z,19.99
2019-04-22T13:30:38.713Z,20.25
2019-04-22T13:35:45.816Z,20.56
2019-04-22T13:41:10.838Z,20.27
2019-04-22T13:45:59.083Z,20.42
2019-04-22T13:51:40.980Z,20.07
2019-04-22T13:56:35.391Z,20.08
2019-04-22T14:01:24.824Z,20.02
2019-04-22T14:06:31.124Z,20.12
2019-04-22T14:11:46.157Z,20.18
2019-04-22T14:16:45.128Z,19.99
2019-04-22T14:21:51.594Z,20.36
2019-04-22T14:27:13.821Z,19.82
2019-04-22T14:32:13.250Z,20.00
2019-04-22T14:37:14.236Z,20.16
2019-04-22T14:42:39.482Z,20.26
2019-04-22T14:47:58.197Z,20.17
2019-04-22T14:52:58.215Z,20.37
2019-04-22T14:57:43.823Z,19.85
2019-04-22T15:02:49.917Z,19.95
2019-04-22T15:07:57.071Z,19.79
2019-04-22T15:13:03.097Z,19.91
2019-04-22T15:18:19.889Z,20.30
2019-04-22T15:23:26.767Z,20.68
2019-04-22T15:28:33.381Z,20.48
2019-04-22T15:33:41.970Z,20.58
2019-04-22T15:38:49.147Z,20.17
2019-04-22T15:43:55.144Z,20.77
2019-04-22T15:49:02.159Z,20.85
2019-04-22T15:54:09.709Z,21.25
2019-04-22T15:59:35.075Z,21.15
2019-04-22T16:04:23.062Z,21.04
2019-04-22T16:09:29.128Z,22.05
2019-04-22T16:14:41.410Z,22.01
2019-04-22T16:19:43.374Z,22.77
2019-04-22T16:24:54.152Z,22.92
2019-04-22T16:30:01.341Z,23.21
2019-04-22T16:35:08.818Z,23.89
2019-04-22T16:40:14.810Z,24.46
2019-04-22T16:45:21.807Z,23.96
2019-04-22T16:50:29.197Z,23.31
2019-04-22T16:55:35.166Z,21.70
2019-04-22T17:00:42.759Z,20.32
2019-04-22T17:05:51.681Z,19.41
2019-04-22T17:10:57.760Z,19.12
2019-04-22T17:16:04.879Z,18.53
2019-04-22T17:21:12.414Z,18.29
2019-04-22T17:26:18.870Z,18.14
2019-04-22T17:31:24.896Z,18.01
2019-04-22T17:36:31.964Z,17.87
2019-04-22T17:41:55.734Z,17.73
2019-04-22T17:47:10.709Z,17.53
2019-04-22T17:52:24.676Z,17.43
2019-04-22T17:57:49.220Z,17.38
2019-04-22T18:02:32.250Z,17.13
2019-04-22T18:07:49.330Z,16.92
2019-04-22T18:13:01.731Z,16.86
2019-04-22T18:18:06.506Z,16.60
2019-04-22T18:22:56.987Z,16.55
2019-04-22T18:28:25.639Z,16.21
2019-04-22T18:33:27.409Z,16.00
2019-04-22T18:38:39.691Z,15.93
2019-04-22T18:43:42.559Z,15.67
2019-04-22T18:48:46.514Z,15.63
2019-04-22T18:54:00.417Z,15.52
2019-04-22T18:59:00.356Z,15.45
2019-04-22T19:04:05.844Z,15.28
2019-04-22T19:09:38.679Z,15.12
2019-04-22T19:14:45.434Z,14.98
2019-04-22T19:19:49.852Z,14.87
2019-04-22T19:24:51.783Z,14.84
2019-04-22T19:30:07.385Z,14.56
2019-04-22T19:35:04.892Z,14.53
2019-04-22T19:40:25.843Z,14.32
2019-04-22T19:45:19.973Z,14.34
2019-04-22T19:50:40.860Z,14.26
2019-04-22T19:55:40.930Z,14.06
2019-04-22T20:00:54.957Z,14.04
2019-04-22T20:06:11.693Z,13.97
2019-04-22T20:11:22.657Z,13.86
2019-04-22T20:16:27.430Z,13.91
2019-04-22T20:21:40.576Z,13.77
2019-04-22T20:26:50.118Z,13.48
2019-04-22T20:31:53.093Z,13.47
2019-04-22T20:37:06.497Z,13.50
2019-04-22T20:42:17.797Z,13.43
2019-04-22T20:47:14.968Z,13.41
2019-04-22T20:52:36.287Z,13.40
2019-04-22T20:57:35.264Z,13.51
2019-04-22T21:02:32.357Z,13.58
2019-04-22T21:07:38.597Z,13.58
2019-04-22T21:12:48.187Z,13.66
2019-04-22T21:18:02.601Z,13.74
2019-04-22T21:23:11.064Z,13.85
2019-04-22T21:28:23.014Z,13.81
2019-04-22T21:33:18.508Z,13.84
2019-04-22T21:38:34.221Z,13.79
2019-04-22T21:43:42.106Z,13.79
2019-04-22T21:48:46.453Z,13.75
2019-04-22T21:54:06.873Z,13.72
2019-04-22T21:59:07.773Z,13.65
2019-04-22T22:04:17.343Z,13.67
2019-04-22T22:09:25.492Z,13.52
2019-04-22T22:14:31.663Z,13.55
2019-04-22T22:19:37.963Z,13.52
2019-04-22T22:24:49.879Z,13.43
2019-04-22T22:30:15.179Z,13.39
2019-04-22T22:35:06.834Z,13.31
2019-04-22T22:40:02.781Z,13.21
2019-04-22T22:45:10.610Z,13.30
2019-04-22T22:50:28.349Z,13.21
2019-04-22T22:55:35.826Z,13.23
2019-04-22T23:00:40.752Z,13.14
2019-04-22T23:05:57.426Z,13.06
2019-04-22T23:16:00.466Z,13.09
2019-04-22T23:20:59.638Z,13.00
2019-04-22T23:26:40.733Z,12.87
2019-04-22T23:31:36.839Z,12.78
2019-04-22T23:37:07.338Z,12.80
2019-04-22T23:42:19.065Z,12.77
2019-04-22T23:47:24.649Z,12.72
2019-04-22T23:52:35.937Z,12.73
2019-04-22T23:57:55.351Z,12.65
