createdAt,value
2023-05-09T00:00:15.147Z,1.90
2023-05-09T00:01:19.982Z,2.10
2023-05-09T00:02:23.958Z,2.00
2023-05-09T00:03:28.167Z,2.13
2023-05-09T00:04:33.017Z,1.95
2023-05-09T00:05:36.967Z,1.98
2023-05-09T00:06:39.808Z,1.95
2023-05-09T00:07:45.224Z,3.00
2023-05-09T00:08:48.273Z,1.38
2023-05-09T00:09:52.190Z,1.90
2023-05-09T00:10:55.349Z,1.88
2023-05-09T00:11:59.202Z,2.28
2023-05-09T00:13:02.104Z,2.40
2023-05-09T00:14:06.944Z,2.22
2023-05-09T00:15:10.999Z,2.25
2023-05-09T00:16:16.319Z,2.88
2023-05-09T00:17:19.772Z,2.55
2023-05-09T00:18:23.875Z,2.33
2023-05-09T00:19:26.888Z,2.38
2023-05-09T00:20:32.443Z,2.10
2023-05-09T00:21:35.760Z,2.25
2023-05-09T00:22:40.037Z,2.53
2023-05-09T00:23:44.495Z,2.45
2023-05-09T00:24:48.585Z,2.28
2023-05-09T00:25:51.607Z,2.58
2023-05-09T00:26:56.109Z,1.92
2023-05-09T00:27:58.933Z,2.10
2023-05-09T00:29:02.893Z,1.92
2023-05-09T00:30:07.144Z,1.80
2023-05-09T00:31:11.595Z,2.20
2023-05-09T00:32:14.998Z,2.08
2023-05-09T00:33:18.919Z,2.15
2023-05-09T00:34:21.830Z,2.10
2023-05-09T00:35:26.213Z,2.00
2023-05-09T00:36:29.787Z,1.80
2023-05-09T00:37:33.775Z,1.80
2023-05-09T00:38:36.540Z,2.20
2023-05-09T00:39:41.914Z,1.90
2023-05-09T00:40:44.668Z,1.85
2023-05-09T00:41:48.657Z,1.92
2023-05-09T00:42:51.733Z,1.80
2023-05-09T00:43:55.623Z,1.77
2023-05-09T00:44:58.670Z,1.92
2023-05-09T00:46:03.502Z,2.28
2023-05-09T00:47:07.029Z,1.70
2023-05-09T00:48:10.942Z,1.70
2023-05-09T00:49:14.043Z,1.70
2023-05-09T00:50:18.295Z,1.73
2023-05-09T00:51:23.419Z,1.80
2023-05-09T00:52:26.994Z,1.90
2023-05-09T00:53:30.924Z,1.98
2023-05-09T00:55:42.107Z,2.40
2023-05-09T00:56:45.598Z,2.10
2023-05-09T00:57:51.075Z,1.80
2023-05-09T00:58:55.779Z,2.13
2023-05-09T00:59:59.610Z,1.63
2023-05-09T01:01:04.062Z,1.80
2023-05-09T01:02:08.498Z,2.00
2023-05-09T01:03:11.656Z,1.70
2023-05-09T01:04:16.514Z,1.65
2023-05-09T01:05:20.359Z,1.65
2023-05-09T01:06:34.663Z,1.60
2023-05-09T01:07:45.237Z,1.92
2023-05-09T01:08:56.758Z,1.60
2023-05-09T01:10:09.487Z,1.63
2023-05-09T01:11:21.761Z,1.50
2023-05-09T01:12:37.148Z,1.60
2023-05-09T01:13:50.556Z,1.90
2023-05-09T01:15:02.780Z,1.80
2023-05-09T01:16:11.526Z,2.10
2023-05-09T01:17:26.607Z,1.60
2023-05-09T01:18:39.175Z,1.65
2023-05-09T01:19:58.719Z,2.00
2023-05-09T01:21:09.038Z,2.45
2023-05-09T01:22:16.530Z,2.17
2023-05-09T01:23:42.537Z,2.47
2023-05-09T01:25:06.991Z,2.35
2023-05-09T01:26:21.979Z,2.15
2023-05-09T01:27:37.898Z,2.35
2023-05-09T01:29:00.584Z,2.15
2023-05-09T01:30:07.274Z,2.42
2023-05-09T01:31:12.132Z,2.25
2023-05-09T01:32:20.183Z,2.60
2023-05-09T01:33:26.563Z,2.60
2023-05-09T01:34:31.072Z,2.53
2023-05-09T01:35:37.567Z,2.50
2023-05-09T01:36:42.718Z,2.47
2023-05-09T01:37:52.124Z,2.28
2023-05-09T01:38:57.509Z,2.50
2023-05-09T01:40:08.539Z,2.70
2023-05-09T01:41:15.791Z,3.05
2023-05-09T01:42:21.786Z,3.05
2023-05-09T01:43:28.316Z,2.92
2023-05-09T01:44:37.016Z,3.25
2023-05-09T01:45:43.543Z,3.13
2023-05-09T01:46:49.297Z,2.70
2023-05-09T01:47:53.418Z,3.10
2023-05-09T01:48:59.255Z,2.58
2023-05-09T01:50:03.681Z,2.88
2023-05-09T01:51:09.014Z,2.75
2023-05-09T01:52:15.591Z,2.30
2023-05-09T01:53:19.847Z,2.90
2023-05-09T01:54:26.561Z,2.70
2023-05-09T01:55:34.367Z,2.60
2023-05-09T01:56:38.674Z,2.53
2023-05-09T01:57:44.714Z,2.30
2023-05-09T01:58:50.603Z,2.28
2023-05-09T01:59:56.856Z,2.92
2023-05-09T02:01:03.767Z,2.88
2023-05-09T02:02:09.257Z,2.72
2023-05-09T02:03:12.531Z,2.58
2023-05-09T02:04:19.573Z,2.72
2023-05-09T02:05:26.461Z,2.70
2023-05-09T02:06:31.407Z,2.58
2023-05-09T02:07:35.664Z,2.70
2023-05-09T02:08:39.799Z,2.20
2023-05-09T02:09:42.777Z,2.33
2023-05-09T02:10:47.943Z,2.60
2023-05-09T02:11:51.191Z,2.88
2023-05-09T02:12:55.778Z,2.75
2023-05-09T02:13:59.049Z,3.03
2023-05-09T02:15:03.080Z,2.63
2023-05-09T02:16:12.340Z,2.40
2023-05-09T02:17:17.259Z,2.67
2023-05-09T02:18:20.339Z,2.30
2023-05-09T02:19:24.201Z,2.50
2023-05-09T02:20:27.204Z,2.30
2023-05-09T02:21:31.145Z,2.30
2023-05-09T02:22:34.104Z,2.42
2023-05-09T02:23:38.129Z,2.17
2023-05-09T02:24:43.342Z,2.35
2023-05-09T02:25:48.447Z,2.97
2023-05-09T02:26:51.486Z,2.30
2023-05-09T02:27:58.413Z,2.38
2023-05-09T02:29:04.312Z,2.20
2023-05-09T02:30:12.974Z,2.40
2023-05-09T02:31:21.003Z,2.50
2023-05-09T02:32:29.155Z,2.42
2023-05-09T02:33:34.871Z,2.40
2023-05-09T02:34:40.605Z,2.60
2023-05-09T02:35:46.036Z,2.25
2023-05-09T02:36:50.305Z,2.30
2023-05-09T02:37:53.645Z,2.95
2023-05-09T02:38:58.034Z,2.50
2023-05-09T02:40:01.585Z,2.35
2023-05-09T02:41:07.751Z,2.35
2023-05-09T02:42:12.480Z,2.40
2023-05-09T02:43:16.526Z,2.40
2023-05-09T02:44:19.471Z,2.55
2023-05-09T02:45:24.141Z,2.42
2023-05-09T02:46:28.470Z,2.40
2023-05-09T02:47:32.420Z,2.20
2023-05-09T02:48:36.731Z,2.60
2023-05-09T02:49:40.604Z,2.35
2023-05-09T02:50:43.752Z,2.50
2023-05-09T02:51:47.751Z,2.53
2023-05-09T02:52:50.637Z,2.50
2023-05-09T02:53:54.959Z,2.33
2023-05-09T02:54:57.823Z,2.65
2023-05-09T02:56:01.857Z,2.72
2023-05-09T02:57:04.965Z,2.50
2023-05-09T02:58:14.250Z,2.65
2023-05-09T02:59:19.913Z,2.42
2023-05-09T03:00:25.977Z,2.40
2023-05-09T03:01:30.501Z,2.10
2023-05-09T03:02:34.445Z,2.60
2023-05-09T03:03:38.290Z,2.65
2023-05-09T03:04:42.676Z,2.67
2023-05-09T03:05:45.861Z,2.40
2023-05-09T03:06:49.780Z,2.50
2023-05-09T03:07:53.008Z,2.67
2023-05-09T03:08:57.018Z,2.38
2023-05-09T03:10:01.428Z,2.92
2023-05-09T03:11:07.798Z,2.65
2023-05-09T03:12:11.131Z,2.33
2023-05-09T03:13:15.249Z,2.50
2023-05-09T03:14:18.687Z,2.50
2023-05-09T03:15:23.325Z,2.10
2023-05-09T03:16:26.378Z,2.42
2023-05-09T03:17:31.841Z,2.42
2023-05-09T03:18:35.354Z,2.72
2023-05-09T03:19:39.174Z,2.20
2023-05-09T03:20:42.098Z,2.40
2023-05-09T03:21:46.152Z,2.35
2023-05-09T03:22:49.277Z,2.60
2023-05-09T03:23:53.154Z,2.60
2023-05-09T03:24:56.005Z,2.47
2023-05-09T03:26:00.114Z,2.50
2023-05-09T03:27:02.979Z,2.10
2023-05-09T03:28:07.198Z,2.90
2023-05-09T03:29:10.176Z,2.63
2023-05-09T03:30:16.630Z,2.20
2023-05-09T03:31:22.019Z,2.13
2023-05-09T03:32:26.728Z,2.45
2023-05-09T03:33:31.529Z,2.30
2023-05-09T03:34:37.593Z,2.22
2023-05-09T03:35:41.386Z,1.85
2023-05-09T03:36:46.003Z,1.90
2023-05-09T03:37:50.847Z,2.15
2023-05-09T03:38:55.335Z,2.13
2023-05-09T03:39:59.149Z,1.83
2023-05-09T03:42:08.623Z,1.83
2023-05-09T03:43:12.625Z,1.90
2023-05-09T03:44:15.577Z,1.80
2023-05-09T03:45:19.461Z,1.90
2023-05-09T03:46:23.241Z,1.80
2023-05-09T03:47:27.379Z,2.30
2023-05-09T03:48:31.622Z,2.33
2023-05-09T03:49:36.470Z,2.47
2023-05-09T03:50:39.693Z,2.30
2023-05-09T03:51:44.054Z,2.38
2023-05-09T03:52:51.565Z,2.50
2023-05-09T03:53:55.561Z,2.38
2023-05-09T03:54:59.214Z,2.30
2023-05-09T03:56:03.228Z,2.20
2023-05-09T03:57:09.600Z,2.13
2023-05-09T03:58:13.922Z,1.90
2023-05-09T03:59:18.742Z,1.80
2023-05-09T04:00:23.935Z,2.00
2023-05-09T04:01:38.251Z,2.10
2023-05-09T04:02:45.069Z,1.55
2023-05-09T04:03:58.758Z,1.42
2023-05-09T04:05:04.158Z,1.90
2023-05-09T04:06:07.579Z,1.75
2023-05-09T04:07:15.163Z,2.00
2023-05-09T04:08:18.026Z,1.45
2023-05-09T04:09:22.495Z,1.45
2023-05-09T04:10:25.750Z,1.35
2023-05-09T04:11:30.832Z,1.60
2023-05-09T04:12:35.123Z,1.40
2023-05-09T04:13:39.157Z,1.45
2023-05-09T04:14:52.072Z,1.30
2023-05-09T04:15:56.318Z,1.27
2023-05-09T04:17:00.744Z,1.27
2023-05-09T04:18:03.986Z,1.40
2023-05-09T04:19:10.411Z,1.70
2023-05-09T04:20:14.389Z,1.08
2023-05-09T04:21:19.743Z,1.40
2023-05-09T04:22:25.429Z,1.50
2023-05-09T04:23:29.327Z,1.40
2023-05-09T04:24:34.578Z,1.38
2023-05-09T04:25:38.878Z,1.48
2023-05-09T04:26:42.171Z,1.10
2023-05-09T04:27:49.291Z,1.33
2023-05-09T04:28:53.250Z,1.40
2023-05-09T04:29:57.561Z,1.38
2023-05-09T04:31:00.637Z,1.20
2023-05-09T04:33:08.089Z,1.20
2023-05-09T04:34:13.627Z,1.30
2023-05-09T04:35:19.011Z,1.30
2023-05-09T04:36:25.449Z,1.25
2023-05-09T04:37:28.404Z,1.40
2023-05-09T04:38:32.982Z,1.30
2023-05-09T04:39:35.947Z,1.33
2023-05-09T04:40:48.965Z,1.33
2023-05-09T04:41:53.322Z,1.20
2023-05-09T04:42:57.568Z,1.23
2023-05-09T04:44:04.008Z,1.10
2023-05-09T04:45:07.896Z,1.08
2023-05-09T04:46:12.352Z,1.10
2023-05-09T04:47:15.437Z,1.10
2023-05-09T04:48:19.351Z,1.10
2023-05-09T04:49:23.613Z,1.20
2023-05-09T04:50:27.486Z,1.10
2023-05-09T04:51:30.453Z,1.20
2023-05-09T04:52:34.285Z,1.10
2023-05-09T04:53:37.524Z,1.02
2023-05-09T04:54:41.919Z,1.13
2023-05-09T04:55:44.816Z,1.27
2023-05-09T04:56:50.620Z,1.10
2023-05-09T04:57:54.086Z,1.13
2023-05-09T04:59:00.206Z,1.20
2023-05-09T05:00:03.182Z,1.10
2023-05-09T05:01:07.818Z,1.35
2023-05-09T05:02:11.317Z,1.10
2023-05-09T05:03:15.657Z,1.08
2023-05-09T05:04:18.944Z,1.20
2023-05-09T05:05:25.377Z,1.05
2023-05-09T05:06:29.701Z,1.17
2023-05-09T05:07:33.876Z,1.27
2023-05-09T05:08:36.932Z,1.20
2023-05-09T05:09:40.806Z,1.42
2023-05-09T05:10:43.748Z,1.17
2023-05-09T05:11:59.583Z,1.27
2023-05-09T05:13:06.852Z,1.10
2023-05-09T05:14:11.414Z,1.20
2023-05-09T05:15:16.019Z,1.42
2023-05-09T05:16:21.432Z,1.02
2023-05-09T05:17:25.995Z,1.08
2023-05-09T05:18:28.926Z,1.23
2023-05-09T05:19:33.095Z,1.00
2023-05-09T05:20:40.403Z,1.20
2023-05-09T05:21:44.696Z,0.95
2023-05-09T05:22:47.486Z,1.20
2023-05-09T05:23:51.530Z,0.90
2023-05-09T05:24:54.278Z,1.00
2023-05-09T05:25:58.256Z,0.95
2023-05-09T05:27:01.279Z,1.50
2023-05-09T05:28:05.434Z,1.20
2023-05-09T05:29:08.157Z,1.20
2023-05-09T05:30:15.915Z,1.13
2023-05-09T05:31:19.437Z,2.10
2023-05-09T05:32:23.480Z,1.20
2023-05-09T05:33:26.452Z,1.58
2023-05-09T05:34:30.666Z,1.30
2023-05-09T05:35:33.765Z,1.30
2023-05-09T05:36:39.449Z,1.30
2023-05-09T05:37:42.586Z,1.50
2023-05-09T05:38:46.971Z,1.10
2023-05-09T05:39:52.269Z,1.20
2023-05-09T05:40:56.770Z,1.20
2023-05-09T05:42:01.008Z,1.40
2023-05-09T05:43:05.852Z,1.30
2023-05-09T05:44:10.076Z,1.10
2023-05-09T05:45:15.392Z,1.30
2023-05-09T05:46:23.050Z,1.20
2023-05-09T05:47:27.485Z,1.42
2023-05-09T05:48:30.921Z,1.40
2023-05-09T05:50:38.067Z,1.20
2023-05-09T05:51:43.815Z,1.20
2023-05-09T05:52:47.495Z,1.30
2023-05-09T05:53:53.199Z,1.40
2023-05-09T05:54:56.986Z,1.10
2023-05-09T05:56:01.781Z,1.40
2023-05-09T05:57:05.715Z,1.10
2023-05-09T05:58:10.093Z,1.55
2023-05-09T05:59:13.653Z,1.40
2023-05-09T06:01:25.679Z,1.20
2023-05-09T06:02:28.892Z,1.40
2023-05-09T06:03:32.887Z,1.30
2023-05-09T06:04:40.132Z,1.38
2023-05-09T06:05:44.053Z,1.30
2023-05-09T06:06:50.687Z,1.52
2023-05-09T06:07:53.710Z,1.15
2023-05-09T06:08:57.762Z,1.02
2023-05-09T06:10:00.537Z,1.30
2023-05-09T06:11:06.074Z,1.00
2023-05-09T06:12:10.377Z,1.50
2023-05-09T06:13:13.601Z,1.20
2023-05-09T06:14:21.490Z,1.10
2023-05-09T06:15:24.621Z,1.20
2023-05-09T06:16:28.648Z,1.30
2023-05-09T06:17:31.609Z,1.13
2023-05-09T06:18:38.137Z,1.30
2023-05-09T06:19:42.217Z,1.38
2023-05-09T06:20:44.814Z,1.20
2023-05-09T06:21:50.281Z,1.30
2023-05-09T06:22:53.135Z,1.30
2023-05-09T06:24:09.890Z,1.20
2023-05-09T06:25:15.633Z,1.30
2023-05-09T06:27:23.090Z,1.30
2023-05-09T06:28:27.579Z,1.30
2023-05-09T06:29:31.045Z,1.30
2023-05-09T06:30:35.094Z,1.08
2023-05-09T06:31:39.422Z,1.17
2023-05-09T06:32:43.809Z,1.10
2023-05-09T06:33:47.930Z,1.33
2023-05-09T06:34:51.216Z,1.17
2023-05-09T06:35:55.113Z,1.40
2023-05-09T06:37:00.552Z,1.45
2023-05-09T06:38:03.970Z,1.50
2023-05-09T06:39:08.061Z,1.40
2023-05-09T06:40:12.590Z,1.30
2023-05-09T06:41:16.781Z,1.13
2023-05-09T06:42:19.497Z,1.45
2023-05-09T06:43:23.481Z,1.13
2023-05-09T06:44:27.042Z,1.45
2023-05-09T06:45:31.612Z,1.20
2023-05-09T06:46:34.533Z,1.25
2023-05-09T06:47:39.087Z,1.10
2023-05-09T06:48:41.901Z,1.10
2023-05-09T06:49:45.985Z,1.20
2023-05-09T06:50:49.707Z,1.27
2023-05-09T06:52:58.988Z,1.23
2023-05-09T06:54:03.276Z,1.13
2023-05-09T06:55:07.557Z,1.50
2023-05-09T06:56:11.667Z,1.30
2023-05-09T06:57:14.658Z,1.13
2023-05-09T06:58:18.767Z,1.20
2023-05-09T06:59:21.617Z,1.00
2023-05-09T07:00:25.951Z,1.38
2023-05-09T07:01:30.051Z,1.10
2023-05-09T07:02:33.095Z,1.13
2023-05-09T07:03:37.260Z,1.20
2023-05-09T07:04:41.168Z,1.10
2023-05-09T07:05:43.994Z,1.00
2023-05-09T07:06:48.189Z,1.15
2023-05-09T07:07:51.396Z,1.27
2023-05-09T07:08:57.037Z,1.10
2023-05-09T07:10:10.663Z,1.10
2023-05-09T07:11:16.827Z,1.08
2023-05-09T07:12:19.756Z,1.17
2023-05-09T07:13:24.196Z,1.20
2023-05-09T07:14:27.161Z,1.20
2023-05-09T07:15:41.484Z,1.15
2023-05-09T07:16:47.106Z,1.23
2023-05-09T07:17:50.117Z,1.20
2023-05-09T07:18:53.985Z,1.10
2023-05-09T07:19:56.895Z,1.20
2023-05-09T07:21:00.753Z,1.38
2023-05-09T07:22:03.590Z,1.30
2023-05-09T07:23:07.856Z,1.10
2023-05-09T07:24:12.255Z,1.23
2023-05-09T07:25:16.451Z,1.17
2023-05-09T07:26:19.861Z,1.30
2023-05-09T07:27:23.656Z,1.10
2023-05-09T07:28:27.471Z,1.10
2023-05-09T07:29:31.510Z,1.20
2023-05-09T07:30:35.494Z,1.10
2023-05-09T07:31:38.265Z,1.20
2023-05-09T07:32:42.201Z,1.25
2023-05-09T07:34:48.548Z,1.13
2023-05-09T07:35:53.146Z,1.35
2023-05-09T07:36:58.853Z,1.10
2023-05-09T07:38:01.767Z,1.20
2023-05-09T07:39:06.268Z,1.30
2023-05-09T07:40:12.838Z,1.23
2023-05-09T07:41:15.726Z,1.00
2023-05-09T07:42:19.772Z,1.25
2023-05-09T07:45:29.870Z,1.33
2023-05-09T07:46:32.772Z,1.42
2023-05-09T07:47:36.886Z,1.30
2023-05-09T07:48:40.251Z,1.20
2023-05-09T07:49:46.866Z,1.20
2023-05-09T07:50:51.145Z,1.20
2023-05-09T07:51:54.654Z,1.30
2023-05-09T07:52:58.592Z,1.10
2023-05-09T07:54:02.487Z,1.42
2023-05-09T07:55:08.057Z,1.15
2023-05-09T07:56:12.719Z,1.25
2023-05-09T07:57:17.040Z,1.40
2023-05-09T07:58:20.178Z,1.50
2023-05-09T07:59:24.166Z,1.30
2023-05-09T08:00:28.336Z,1.45
2023-05-09T08:01:32.598Z,1.52
2023-05-09T08:02:35.457Z,1.50
2023-05-09T08:03:39.578Z,1.00
2023-05-09T08:04:44.306Z,1.58
2023-05-09T08:05:47.475Z,1.45
2023-05-09T08:06:51.524Z,1.25
2023-05-09T08:07:55.627Z,1.20
2023-05-09T08:08:58.310Z,1.20
2023-05-09T08:10:02.768Z,1.13
2023-05-09T08:11:06.541Z,1.10
2023-05-09T08:13:14.469Z,1.23
2023-05-09T08:15:21.775Z,1.33
2023-05-09T08:16:26.237Z,1.38
2023-05-09T08:17:29.329Z,0.95
2023-05-09T08:18:33.862Z,1.45
2023-05-09T08:19:36.590Z,1.23
2023-05-09T08:20:40.759Z,1.20
2023-05-09T08:22:47.248Z,1.30
2023-05-09T08:23:52.681Z,1.23
2023-05-09T08:24:55.335Z,1.23
2023-05-09T08:25:59.368Z,1.30
2023-05-09T08:27:04.035Z,2.38
2023-05-09T08:28:09.445Z,1.52
2023-05-09T08:29:13.161Z,1.10
2023-05-09T08:30:17.669Z,1.10
2023-05-09T08:31:21.614Z,1.13
2023-05-09T08:32:25.773Z,1.30
2023-05-09T08:33:29.941Z,1.60
2023-05-09T08:34:34.897Z,11.35
2023-05-09T08:35:37.568Z,1.48
2023-05-09T08:36:41.792Z,1.40
2023-05-09T08:37:44.962Z,1.13
2023-05-09T08:38:49.752Z,1.20
2023-05-09T08:39:52.977Z,1.27
2023-05-09T08:41:02.280Z,1.20
2023-05-09T08:42:05.307Z,1.30
2023-05-09T08:43:12.223Z,1.02
2023-05-09T08:44:19.091Z,1.40
2023-05-09T08:45:28.737Z,1.30
2023-05-09T08:46:38.140Z,1.30
2023-05-09T08:47:43.245Z,1.23
2023-05-09T08:48:47.343Z,1.02
2023-05-09T08:49:52.671Z,1.30
2023-05-09T08:50:56.485Z,1.17
2023-05-09T08:52:01.547Z,1.63
2023-05-09T08:53:05.867Z,1.00
2023-05-09T08:54:10.162Z,1.20
2023-05-09T08:55:14.287Z,1.15
2023-05-09T08:56:17.963Z,1.30
2023-05-09T08:57:21.868Z,1.40
2023-05-09T08:58:27.299Z,1.30
2023-05-09T08:59:35.649Z,1.35
2023-05-09T09:00:40.291Z,1.20
2023-05-09T09:01:45.311Z,1.30
2023-05-09T09:02:49.159Z,1.23
2023-05-09T09:03:53.578Z,1.30
2023-05-09T09:04:56.827Z,1.20
2023-05-09T09:06:01.451Z,1.20
2023-05-09T09:07:06.015Z,1.23
2023-05-09T09:08:11.216Z,1.30
2023-05-09T09:09:17.032Z,1.25
2023-05-09T09:10:22.042Z,1.42
2023-05-09T09:11:28.798Z,1.20
2023-05-09T09:12:34.236Z,1.17
2023-05-09T09:13:40.997Z,1.27
2023-05-09T09:14:49.838Z,1.33
2023-05-09T09:15:54.820Z,1.38
2023-05-09T09:17:00.083Z,1.70
2023-05-09T09:18:10.265Z,1.17
2023-05-09T09:19:18.262Z,1.52
2023-05-09T09:20:24.378Z,1.20
2023-05-09T09:21:29.036Z,1.30
2023-05-09T09:22:35.180Z,1.40
2023-05-09T09:23:43.346Z,1.20
2023-05-09T09:24:47.741Z,1.42
2023-05-09T09:25:59.476Z,1.15
2023-05-09T09:27:07.977Z,1.20
2023-05-09T09:28:12.034Z,1.08
2023-05-09T09:29:18.711Z,1.40
2023-05-09T09:30:25.915Z,1.38
2023-05-09T09:31:35.016Z,1.40
2023-05-09T09:32:40.559Z,1.38
2023-05-09T09:33:45.826Z,2.30
2023-05-09T09:34:51.898Z,1.17
2023-05-09T09:35:56.525Z,1.20
2023-05-09T09:37:00.775Z,1.20
2023-05-09T09:38:07.179Z,1.30
2023-05-09T09:39:11.130Z,1.20
2023-05-09T09:40:15.850Z,1.48
2023-05-09T09:41:20.236Z,1.40
2023-05-09T09:42:25.914Z,1.50
2023-05-09T09:43:29.758Z,1.25
2023-05-09T09:44:35.796Z,1.13
2023-05-09T09:45:43.734Z,1.40
2023-05-09T09:46:51.218Z,1.30
2023-05-09T09:47:55.247Z,1.27
2023-05-09T09:48:58.497Z,1.20
2023-05-09T09:50:12.129Z,1.40
2023-05-09T09:51:15.256Z,1.33
2023-05-09T09:52:27.228Z,1.33
2023-05-09T09:53:31.522Z,1.20
2023-05-09T09:54:35.672Z,1.10
2023-05-09T09:55:50.526Z,1.50
2023-05-09T09:56:55.350Z,1.20
2023-05-09T09:57:59.738Z,1.38
2023-05-09T09:59:14.264Z,1.17
2023-05-09T10:00:21.729Z,1.20
2023-05-09T10:01:25.846Z,1.45
2023-05-09T10:02:29.795Z,1.05
2023-05-09T10:03:38.852Z,1.27
2023-05-09T10:04:43.584Z,1.38
2023-05-09T10:05:47.978Z,1.40
2023-05-09T10:06:54.964Z,1.27
2023-05-09T10:08:00.256Z,1.13
2023-05-09T10:09:03.086Z,1.10
2023-05-09T10:10:08.430Z,1.40
2023-05-09T10:11:12.821Z,1.23
2023-05-09T10:12:20.178Z,1.10
2023-05-09T10:13:24.408Z,1.42
2023-05-09T10:14:27.269Z,1.45
2023-05-09T10:15:45.109Z,1.38
2023-05-09T10:16:58.352Z,1.40
2023-05-09T10:18:04.620Z,1.10
2023-05-09T10:19:08.690Z,1.27
2023-05-09T10:20:15.391Z,1.23
2023-05-09T10:21:19.554Z,1.25
2023-05-09T10:22:25.071Z,1.20
2023-05-09T10:23:31.058Z,1.90
2023-05-09T10:24:38.005Z,1.30
2023-05-09T10:25:48.522Z,1.25
2023-05-09T10:26:55.220Z,1.27
2023-05-09T10:28:02.920Z,1.35
2023-05-09T10:29:11.117Z,1.15
2023-05-09T10:30:19.523Z,1.27
2023-05-09T10:31:27.535Z,1.25
2023-05-09T10:32:37.640Z,1.30
2023-05-09T10:33:48.132Z,1.50
2023-05-09T10:34:56.548Z,1.10
2023-05-09T10:36:02.456Z,1.20
2023-05-09T10:37:05.774Z,1.40
2023-05-09T10:38:12.614Z,1.23
2023-05-09T10:39:17.827Z,1.30
2023-05-09T10:40:23.161Z,1.52
2023-05-09T10:41:27.086Z,1.10
2023-05-09T10:42:31.713Z,1.30
2023-05-09T10:43:36.887Z,1.40
2023-05-09T10:44:41.509Z,1.40
2023-05-09T10:45:44.848Z,1.15
2023-05-09T10:46:50.843Z,1.02
2023-05-09T10:47:57.187Z,1.30
2023-05-09T10:49:01.510Z,1.20
2023-05-09T10:50:06.602Z,1.35
2023-05-09T10:51:10.907Z,1.30
2023-05-09T10:52:17.079Z,1.25
2023-05-09T10:53:24.470Z,1.40
2023-05-09T10:54:31.119Z,1.20
2023-05-09T10:55:38.344Z,1.10
2023-05-09T10:56:42.582Z,1.13
2023-05-09T10:57:53.870Z,1.50
2023-05-09T10:58:57.955Z,1.35
2023-05-09T11:00:01.000Z,1.30
2023-05-09T11:01:11.166Z,1.23
2023-05-09T11:02:20.966Z,1.10
2023-05-09T11:03:26.914Z,1.30
2023-05-09T11:04:30.949Z,1.20
2023-05-09T11:05:40.914Z,1.35
2023-05-09T11:06:49.705Z,1.40
2023-05-09T11:08:20.358Z,1.10
2023-05-09T11:09:30.383Z,1.13
2023-05-09T11:11:52.610Z,1.55
2023-05-09T11:12:58.564Z,1.23
2023-05-09T11:14:03.058Z,1.13
2023-05-09T11:15:09.284Z,1.25
2023-05-09T11:16:12.993Z,1.50
2023-05-09T11:17:52.504Z,1.30
2023-05-09T11:18:56.497Z,1.60
2023-05-09T11:20:07.182Z,1.40
2023-05-09T11:21:11.254Z,1.50
2023-05-09T11:22:16.159Z,1.15
2023-05-09T11:23:21.968Z,1.15
2023-05-09T11:24:28.622Z,1.30
2023-05-09T11:25:32.584Z,1.30
2023-05-09T11:26:36.024Z,1.30
2023-05-09T11:27:44.091Z,1.20
2023-05-09T11:28:57.053Z,1.40
2023-05-09T11:30:05.165Z,1.35
2023-05-09T11:31:13.807Z,1.20
2023-05-09T11:32:19.735Z,1.30
2023-05-09T11:33:24.995Z,1.30
2023-05-09T11:34:30.976Z,1.30
2023-05-09T11:35:37.640Z,1.30
2023-05-09T11:36:49.285Z,1.20
2023-05-09T11:37:55.436Z,1.38
2023-05-09T11:39:07.900Z,1.30
2023-05-09T11:40:13.963Z,1.30
2023-05-09T11:41:18.201Z,1.23
2023-05-09T11:42:24.050Z,1.20
2023-05-09T11:43:28.057Z,1.23
2023-05-09T11:44:33.634Z,1.38
2023-05-09T11:45:37.926Z,1.30
2023-05-09T11:46:40.880Z,1.60
2023-05-09T11:47:47.643Z,1.25
2023-05-09T11:48:51.655Z,1.20
2023-05-09T11:49:55.622Z,1.30
2023-05-09T11:51:00.181Z,1.30
2023-05-09T11:52:03.415Z,1.60
2023-05-09T11:53:08.516Z,1.25
2023-05-09T11:54:15.247Z,1.40
2023-05-09T11:55:22.930Z,1.30
2023-05-09T11:56:26.315Z,1.35
2023-05-09T11:58:34.176Z,1.27
2023-05-09T11:59:39.931Z,1.60
2023-05-09T12:00:46.405Z,1.40
2023-05-09T12:01:49.543Z,1.23
2023-05-09T12:02:55.310Z,1.25
2023-05-09T12:03:59.093Z,1.48
2023-05-09T12:06:18.577Z,1.30
2023-05-09T12:07:23.400Z,1.10
2023-05-09T12:08:28.707Z,1.30
2023-05-09T12:09:33.147Z,1.48
2023-05-09T12:10:39.936Z,1.30
2023-05-09T12:11:50.287Z,1.08
2023-05-09T12:12:57.432Z,1.20
2023-05-09T12:14:01.872Z,1.20
2023-05-09T12:15:07.893Z,1.30
2023-05-09T12:16:12.065Z,1.45
2023-05-09T12:17:16.452Z,1.23
2023-05-09T12:18:22.535Z,1.17
2023-05-09T12:19:25.867Z,1.50
2023-05-09T12:20:29.958Z,1.42
2023-05-09T12:21:33.861Z,1.30
2023-05-09T12:22:38.932Z,1.00
2023-05-09T12:23:42.265Z,1.30
2023-05-09T12:24:46.258Z,1.48
2023-05-09T12:25:49.561Z,1.05
2023-05-09T12:26:54.139Z,1.25
2023-05-09T12:27:57.924Z,1.30
2023-05-09T12:29:02.175Z,1.23
2023-05-09T12:30:10.423Z,1.30
2023-05-09T12:31:14.920Z,1.40
2023-05-09T12:32:18.463Z,1.00
2023-05-09T12:33:24.520Z,1.10
2023-05-09T12:34:28.905Z,1.20
2023-05-09T12:35:32.494Z,1.52
2023-05-09T12:36:37.510Z,1.33
2023-05-09T12:37:41.495Z,1.20
2023-05-09T12:38:54.865Z,1.30
2023-05-09T12:40:07.855Z,1.10
2023-05-09T12:41:30.889Z,1.30
2023-05-09T12:42:37.417Z,1.13
2023-05-09T12:43:41.236Z,1.20
2023-05-09T12:44:50.055Z,1.10
2023-05-09T12:45:54.720Z,1.50
2023-05-09T12:47:00.142Z,1.45
2023-05-09T12:48:05.320Z,1.20
2023-05-09T12:49:21.682Z,1.50
2023-05-09T12:51:36.787Z,1.50
2023-05-09T12:52:54.703Z,1.48
2023-05-09T12:54:06.288Z,1.30
2023-05-09T12:55:12.001Z,1.10
2023-05-09T12:56:19.307Z,1.17
2023-05-09T12:57:25.040Z,1.25
2023-05-09T12:58:30.594Z,1.40
2023-05-09T12:59:34.729Z,1.40
2023-05-09T13:00:45.086Z,1.10
2023-05-09T13:01:54.893Z,1.30
2023-05-09T13:04:04.343Z,1.20
2023-05-09T13:05:11.900Z,1.40
2023-05-09T13:06:15.434Z,1.27
2023-05-09T13:07:19.531Z,1.10
2023-05-09T13:08:22.593Z,1.25
2023-05-09T13:09:28.104Z,1.15
2023-05-09T13:10:30.953Z,1.50
2023-05-09T13:11:35.531Z,1.42
2023-05-09T13:12:40.734Z,1.60
2023-05-09T13:13:43.808Z,1.15
2023-05-09T13:14:48.092Z,1.45
2023-05-09T13:15:52.312Z,1.30
2023-05-09T13:16:56.265Z,1.10
2023-05-09T13:17:59.833Z,1.42
2023-05-09T13:19:08.261Z,1.42
2023-05-09T13:20:14.461Z,1.38
2023-05-09T13:21:18.580Z,1.20
2023-05-09T13:22:22.720Z,1.30
2023-05-09T13:23:25.358Z,1.35
2023-05-09T13:24:30.182Z,1.30
2023-05-09T13:25:33.108Z,1.20
2023-05-09T13:26:37.125Z,1.40
2023-05-09T13:27:40.023Z,1.13
2023-05-09T13:28:44.098Z,1.25
2023-05-09T13:29:48.142Z,1.33
2023-05-09T13:30:51.089Z,1.48
2023-05-09T13:31:55.159Z,1.23
2023-05-09T13:33:00.348Z,1.13
2023-05-09T13:34:07.828Z,1.38
2023-05-09T13:35:12.734Z,1.23
2023-05-09T13:36:17.081Z,1.33
2023-05-09T13:37:21.883Z,1.65
2023-05-09T13:38:25.994Z,1.38
2023-05-09T13:39:28.880Z,1.38
2023-05-09T13:40:32.990Z,1.30
2023-05-09T13:41:38.176Z,1.10
2023-05-09T13:42:41.161Z,1.25
2023-05-09T13:43:45.178Z,1.15
2023-05-09T13:44:49.283Z,1.23
2023-05-09T13:45:52.273Z,1.10
2023-05-09T13:46:57.968Z,1.30
2023-05-09T13:48:01.050Z,1.20
2023-05-09T13:49:04.838Z,1.45
2023-05-09T13:50:10.284Z,1.25
2023-05-09T13:51:18.092Z,1.50
2023-05-09T13:52:20.956Z,1.50
2023-05-09T13:53:24.845Z,1.40
2023-05-09T13:54:35.063Z,1.20
2023-05-09T13:55:38.928Z,1.20
2023-05-09T13:56:43.364Z,1.10
2023-05-09T13:57:47.491Z,1.30
2023-05-09T13:58:51.514Z,1.23
2023-05-09T13:59:54.656Z,1.17
2023-05-09T14:00:59.094Z,1.08
2023-05-09T14:02:02.122Z,1.60
2023-05-09T14:03:06.348Z,1.27
2023-05-09T14:04:09.412Z,1.20
2023-05-09T14:05:13.414Z,1.67
2023-05-09T14:06:19.182Z,1.27
2023-05-09T14:07:23.380Z,1.30
2023-05-09T14:08:26.636Z,1.50
2023-05-09T14:09:30.996Z,1.20
2023-05-09T14:10:34.127Z,1.20
2023-05-09T14:11:38.087Z,1.60
2023-05-09T14:12:44.577Z,1.40
2023-05-09T14:13:48.732Z,1.33
2023-05-09T14:14:52.686Z,1.33
2023-05-09T14:15:55.695Z,1.40
2023-05-09T14:17:00.317Z,1.30
2023-05-09T14:18:03.614Z,1.35
2023-05-09T14:19:10.615Z,1.30
2023-05-09T14:20:16.711Z,1.30
2023-05-09T14:21:22.729Z,1.40
2023-05-09T14:22:26.078Z,1.63
2023-05-09T14:23:30.953Z,1.38
2023-05-09T14:24:36.428Z,1.30
2023-05-09T14:25:39.731Z,1.20
2023-05-09T14:26:44.160Z,1.42
2023-05-09T14:27:48.061Z,1.30
2023-05-09T14:28:52.458Z,1.30
2023-05-09T14:29:55.749Z,1.10
2023-05-09T14:31:00.115Z,1.10
2023-05-09T14:32:04.060Z,1.27
2023-05-09T14:33:07.775Z,1.40
2023-05-09T14:34:11.852Z,1.30
2023-05-09T14:35:15.186Z,1.30
2023-05-09T14:36:19.264Z,1.23
2023-05-09T14:37:24.619Z,1.40
2023-05-09T14:38:29.622Z,1.45
2023-05-09T14:39:32.857Z,1.33
2023-05-09T14:40:36.684Z,1.50
2023-05-09T14:41:39.592Z,1.50
2023-05-09T14:42:44.358Z,1.50
2023-05-09T14:43:48.789Z,1.40
2023-05-09T14:44:52.899Z,1.23
2023-05-09T14:45:57.741Z,1.45
2023-05-09T14:47:01.729Z,1.40
2023-05-09T14:48:05.991Z,1.60
2023-05-09T14:49:10.150Z,1.73