createdAt,value
2022-09-22T00:01:46.290Z,101267.59
2022-09-22T00:08:33.962Z,101273.00
2022-09-22T00:15:20.129Z,101273.72
2022-09-22T00:22:09.056Z,101273.94
2022-09-22T00:28:55.757Z,101276.78
2022-09-22T00:35:41.247Z,101287.22
2022-09-22T00:42:29.251Z,101216.28
2022-09-22T00:49:16.330Z,101268.03
2022-09-22T00:56:06.390Z,101270.38
2022-09-22T01:02:58.925Z,101269.00
2022-09-22T01:09:44.607Z,101270.81
2022-09-22T01:16:45.376Z,101264.94
2022-09-22T01:24:19.219Z,101253.50
2022-09-22T01:31:13.751Z,101250.31
2022-09-22T01:38:09.033Z,101245.19
2022-09-22T01:45:00.714Z,101247.69
2022-09-22T01:51:53.382Z,101244.25
2022-09-22T01:58:44.075Z,101235.34
2022-09-22T02:05:36.729Z,101242.31
2022-09-22T02:12:24.691Z,101183.47
2022-09-22T02:19:16.836Z,101235.47
2022-09-22T02:26:03.501Z,101236.59
2022-09-22T02:32:54.197Z,101235.31
2022-09-22T02:39:48.077Z,101234.25
2022-09-22T03:00:24.854Z,101197.59
2022-09-22T03:07:10.249Z,101155.28
2022-09-22T03:13:55.668Z,101230.66
2022-09-22T03:20:43.770Z,101218.06
2022-09-22T03:27:29.267Z,101210.91
2022-09-22T03:34:14.635Z,101184.22
2022-09-22T03:41:03.111Z,101205.09
2022-09-22T03:47:48.869Z,101211.03
2022-09-22T03:54:35.276Z,101213.84
2022-09-22T04:01:23.677Z,101212.94
2022-09-22T04:08:09.467Z,101220.53
2022-09-22T04:14:55.033Z,101215.63
2022-09-22T04:21:43.187Z,101209.59
2022-09-22T04:28:28.798Z,101206.84
2022-09-22T04:35:14.185Z,101211.25
2022-09-22T04:42:02.567Z,101206.03
2022-09-22T04:48:48.132Z,101203.34
2022-09-22T04:55:33.516Z,101208.94
2022-09-22T05:02:21.470Z,101188.22
2022-09-22T05:09:07.605Z,101206.25
2022-09-22T05:15:53.035Z,101213.13
2022-09-22T05:22:42.332Z,101219.50
2022-09-22T05:29:28.244Z,101220.34
2022-09-22T05:36:13.931Z,101220.97
2022-09-22T05:43:01.947Z,101226.22
2022-09-22T05:49:47.264Z,101227.28
2022-09-22T05:56:34.464Z,101237.75
2022-09-22T06:03:22.420Z,101233.69
2022-09-22T06:10:11.609Z,101232.34
2022-09-22T06:16:59.128Z,101241.69
2022-09-22T06:23:47.386Z,101229.59
2022-09-22T06:30:33.495Z,101234.72
2022-09-22T06:37:19.716Z,101230.19
2022-09-22T06:44:11.016Z,101224.59
2022-09-22T06:50:57.724Z,101227.78
2022-09-22T06:57:43.264Z,101228.50
2022-09-22T07:04:31.220Z,101230.59
2022-09-22T07:11:18.062Z,101235.06
2022-09-22T07:18:03.431Z,101225.56
2022-09-22T07:24:51.423Z,101231.44
2022-09-22T07:31:37.732Z,101224.97
2022-09-22T07:38:24.463Z,101223.63
2022-09-22T07:45:16.585Z,101220.22
2022-09-22T07:52:02.046Z,101221.41
2022-09-22T07:58:53.463Z,101222.50
2022-09-22T08:05:41.666Z,101212.19
2022-09-22T08:12:27.118Z,101216.28
2022-09-22T08:19:14.823Z,101210.56
2022-09-22T08:26:09.455Z,101119.16
2022-09-22T08:32:55.022Z,101218.69
2022-09-22T08:39:40.653Z,101216.91
2022-09-22T08:46:33.284Z,101195.56
2022-09-22T08:53:23.607Z,101202.97
2022-09-22T09:00:15.913Z,101209.53
2022-09-22T09:07:13.020Z,101202.25
2022-09-22T09:14:15.324Z,101198.03
2022-09-22T09:21:02.527Z,101197.34
2022-09-22T09:27:57.236Z,101187.34
2022-09-22T09:34:42.883Z,101197.16
2022-09-22T09:41:34.811Z,101179.41
2022-09-22T09:48:35.255Z,101160.28
2022-09-22T09:55:27.229Z,101159.50
2022-09-22T10:02:19.788Z,101167.03
2022-09-22T10:09:07.935Z,101138.38
2022-09-22T10:16:23.567Z,101147.78
2022-09-22T10:23:24.583Z,101134.81
2022-09-22T10:30:25.967Z,101132.84
2022-09-22T10:37:15.582Z,101129.06
2022-09-22T10:44:27.687Z,101063.38
2022-09-22T10:51:25.304Z,101136.88
2022-09-22T10:58:39.790Z,101125.47
2022-09-22T11:05:55.567Z,101085.19
2022-09-22T11:12:56.140Z,101109.94
2022-09-22T11:20:12.496Z,101106.00
2022-09-22T11:26:59.736Z,101097.22
2022-09-22T11:34:18.660Z,101090.28
2022-09-22T11:41:21.311Z,101077.06
2022-09-22T11:48:21.147Z,101071.34
2022-09-22T11:55:23.750Z,101041.19
2022-09-22T12:02:20.273Z,101053.75
2022-09-22T12:09:09.747Z,101043.88
2022-09-22T12:16:08.294Z,101042.47
2022-09-22T12:23:21.869Z,101028.13
2022-09-22T12:30:20.071Z,101029.59
2022-09-22T12:37:17.280Z,101021.81
2022-09-22T12:44:12.354Z,101025.16
2022-09-22T12:51:33.740Z,101016.06
2022-09-22T12:58:44.781Z,101005.94
2022-09-22T13:05:51.493Z,100998.78
2022-09-22T13:12:39.504Z,100847.56
2022-09-22T13:19:24.817Z,100998.59
2022-09-22T13:26:13.837Z,100993.84
2022-09-22T13:33:01.924Z,100988.97
2022-09-22T13:39:51.871Z,100973.13
2022-09-22T13:46:42.886Z,100974.94
2022-09-22T13:53:31.180Z,100963.53
2022-09-22T14:00:27.109Z,100951.81
2022-09-22T14:07:14.605Z,100938.94
2022-09-22T14:14:06.830Z,100916.25
2022-09-22T14:20:54.016Z,100933.19
2022-09-22T14:27:47.901Z,100929.31
2022-09-22T14:34:37.965Z,100921.75
2022-09-22T14:41:26.552Z,100858.53
2022-09-22T14:48:23.437Z,100903.47
2022-09-22T14:55:20.125Z,100900.56
2022-09-22T15:02:23.388Z,100898.66
2022-09-22T15:09:10.556Z,100899.38
2022-09-22T15:15:59.563Z,100896.88
2022-09-22T15:22:46.320Z,100904.28
2022-09-22T15:29:32.373Z,100890.38
2022-09-22T15:36:23.004Z,100880.19
2022-09-22T15:43:13.507Z,100880.31
2022-09-22T15:49:59.532Z,100842.22
2022-09-22T15:56:50.368Z,100869.50
2022-09-22T16:03:41.200Z,100867.09
2022-09-22T16:10:26.873Z,100868.13
2022-09-22T16:17:14.824Z,100853.44
2022-09-22T16:24:03.969Z,100862.19
2022-09-22T16:30:49.495Z,100868.44
2022-09-22T16:37:37.508Z,100859.06
2022-09-22T16:44:23.062Z,100863.84
2022-09-22T16:51:09.133Z,100857.78
2022-09-22T16:57:58.381Z,100852.75
2022-09-22T17:04:44.151Z,100864.50
2022-09-22T17:11:34.521Z,100860.00
2022-09-22T17:18:23.728Z,100855.84
2022-09-22T17:25:11.179Z,100856.56
2022-09-22T17:31:59.613Z,100815.50
2022-09-22T17:38:48.383Z,100852.63
2022-09-22T17:45:33.832Z,100862.06
2022-09-22T17:52:32.827Z,100859.88
2022-09-22T17:59:21.911Z,100848.78
2022-09-22T18:06:15.894Z,100867.41
2022-09-22T18:13:02.640Z,100857.94
2022-09-22T18:19:50.985Z,100862.16
2022-09-22T18:26:43.227Z,100864.84
2022-09-22T18:33:29.202Z,100863.94
2022-09-22T18:40:18.222Z,100863.88
2022-09-22T18:47:04.154Z,100868.34
2022-09-22T18:53:50.350Z,100872.28
2022-09-22T19:00:38.360Z,100881.75
2022-09-22T19:07:41.110Z,100887.69
2022-09-22T19:14:27.832Z,100887.00
2022-09-22T19:21:15.816Z,100887.00
2022-09-22T19:28:02.422Z,100887.03
2022-09-22T19:34:51.512Z,100890.56
2022-09-22T19:41:40.696Z,100876.28
2022-09-22T19:48:26.160Z,100876.97
2022-09-22T19:55:16.919Z,100868.88
2022-09-22T20:02:06.987Z,100868.88
2022-09-22T20:08:55.830Z,100871.06
2022-09-22T20:15:41.357Z,100877.66
2022-09-22T20:22:33.283Z,100863.50
2022-09-22T20:29:20.624Z,100870.22
2022-09-22T20:36:06.756Z,100853.31
2022-09-22T20:42:57.237Z,100836.44
2022-09-22T20:49:46.971Z,100849.31
2022-09-22T20:56:40.633Z,100840.38
2022-09-22T21:03:31.942Z,100825.09
2022-09-22T21:10:29.998Z,100767.97
2022-09-22T21:17:15.630Z,100826.19
2022-09-22T21:24:04.846Z,100731.88
2022-09-22T21:30:58.609Z,100806.56
2022-09-22T21:37:44.705Z,100810.94
2022-09-22T21:44:32.650Z,100788.47
2022-09-22T21:51:20.416Z,100789.63
2022-09-22T21:58:05.976Z,100788.81
2022-09-22T22:04:55.744Z,100779.88
2022-09-22T22:11:43.521Z,100775.91
2022-09-22T22:18:29.186Z,100775.63
2022-09-22T22:25:19.509Z,100776.66
2022-09-22T22:32:06.826Z,100785.06
2022-09-22T22:38:56.190Z,100772.44
2022-09-22T22:45:46.781Z,100782.06
2022-09-22T22:52:32.171Z,100783.88
2022-09-22T22:59:18.233Z,100785.41
2022-09-22T23:06:06.363Z,100771.19
2022-09-22T23:12:52.461Z,100779.63
2022-09-22T23:19:37.833Z,100779.59
2022-09-22T23:26:27.956Z,100771.16
2022-09-22T23:33:13.629Z,100780.00
2022-09-22T23:39:59.429Z,100779.38
2022-09-22T23:46:47.381Z,100766.38
2022-09-22T23:53:35.589Z,100704.06
