createdAt,value
2023-01-19T00:00:46.277Z,71.05
2023-01-19T00:03:16.384Z,69.32
2023-01-19T00:05:44.059Z,78.88
2023-01-19T00:08:14.980Z,94.45
2023-01-19T00:10:51.199Z,103.25
2023-01-19T00:13:17.887Z,109.13
2023-01-19T00:15:44.510Z,91.30
2023-01-19T00:18:11.355Z,71.68
2023-01-19T00:20:39.209Z,51.60
2023-01-19T00:23:07.682Z,53.15
2023-01-19T00:25:34.413Z,49.00
2023-01-19T00:28:01.895Z,44.85
2023-01-19T00:30:28.840Z,50.90
2023-01-19T00:32:55.848Z,46.08
2023-01-19T00:35:22.423Z,43.53
2023-01-19T00:37:49.004Z,45.90
2023-01-19T00:40:15.652Z,49.63
2023-01-19T00:42:44.517Z,48.28
2023-01-19T00:45:17.984Z,50.40
2023-01-19T00:47:44.589Z,51.25
2023-01-19T00:50:13.414Z,49.70
2023-01-19T00:52:41.304Z,57.25
2023-01-19T00:55:09.068Z,50.00
2023-01-19T00:57:35.816Z,51.95
2023-01-19T01:00:07.168Z,49.13
2023-01-19T01:02:34.385Z,45.10
2023-01-19T01:05:03.003Z,44.37
2023-01-19T01:07:30.418Z,43.70
2023-01-19T01:09:57.512Z,45.53
2023-01-19T01:12:24.183Z,48.63
2023-01-19T01:14:50.751Z,44.80
2023-01-19T01:17:17.477Z,40.57
2023-01-19T01:19:43.957Z,43.58
2023-01-19T01:22:10.702Z,43.40
2023-01-19T01:24:37.221Z,43.05
2023-01-19T01:27:03.901Z,40.80
2023-01-19T01:29:30.412Z,41.55
2023-01-19T01:31:57.066Z,42.13
2023-01-19T01:34:23.584Z,41.20
2023-01-19T01:36:50.131Z,42.20
2023-01-19T01:39:16.683Z,39.20
2023-01-19T01:41:43.262Z,49.15
2023-01-19T01:44:49.619Z,42.20
2023-01-19T01:47:34.316Z,48.17
2023-01-19T01:50:08.412Z,51.28
2023-01-19T01:52:39.577Z,43.03
2023-01-19T01:55:07.330Z,40.20
2023-01-19T01:57:41.951Z,38.07
2023-01-19T02:00:09.233Z,40.13
2023-01-19T02:02:52.408Z,40.23
2023-01-19T02:05:21.548Z,36.67
2023-01-19T02:08:13.062Z,37.40
2023-01-19T02:11:00.712Z,37.17
2023-01-19T02:13:30.469Z,36.93
2023-01-19T02:16:01.215Z,35.57
2023-01-19T02:18:29.882Z,36.33
2023-01-19T02:21:11.645Z,35.10
2023-01-19T02:23:41.816Z,36.53
2023-01-19T02:26:10.713Z,37.73
2023-01-19T02:28:41.612Z,36.70
2023-01-19T02:31:08.199Z,40.50
2023-01-19T02:33:34.905Z,38.03
2023-01-19T02:36:02.368Z,38.27
2023-01-19T02:38:30.468Z,39.47
2023-01-19T02:40:59.697Z,42.17
2023-01-19T02:43:28.876Z,40.00
2023-01-19T02:45:56.297Z,39.47
2023-01-19T02:48:23.007Z,39.20
2023-01-19T02:50:59.596Z,35.00
2023-01-19T02:53:42.645Z,34.37
2023-01-19T02:56:33.420Z,35.40
2023-01-19T02:59:37.905Z,37.13
2023-01-19T03:02:43.838Z,34.72
2023-01-19T03:05:52.060Z,36.73
2023-01-19T03:08:34.756Z,34.17
2023-01-19T03:11:08.141Z,35.87
2023-01-19T03:13:40.508Z,36.13
2023-01-19T03:16:22.582Z,35.03
2023-01-19T03:18:56.089Z,36.97
2023-01-19T03:21:26.804Z,39.53
2023-01-19T03:23:57.023Z,35.27
2023-01-19T03:26:29.865Z,33.30
2023-01-19T03:29:01.146Z,35.08
2023-01-19T03:31:30.527Z,34.30
2023-01-19T03:34:02.318Z,35.53
2023-01-19T03:36:51.556Z,36.97
2023-01-19T03:39:23.491Z,34.03
2023-01-19T03:42:06.132Z,40.87
2023-01-19T03:44:37.246Z,38.57
2023-01-19T03:47:05.977Z,36.00
2023-01-19T03:49:34.674Z,34.83
2023-01-19T03:52:01.308Z,34.10
2023-01-19T03:54:28.318Z,36.43
2023-01-19T03:56:54.867Z,32.60
2023-01-19T03:59:22.055Z,33.47
2023-01-19T04:01:49.455Z,31.57
2023-01-19T04:04:16.481Z,30.90
2023-01-19T04:06:44.218Z,32.23
2023-01-19T04:09:10.906Z,29.43
2023-01-19T04:11:37.489Z,27.67
2023-01-19T04:14:04.440Z,26.13
2023-01-19T04:16:31.042Z,30.63
2023-01-19T04:18:57.641Z,34.43
2023-01-19T04:21:24.217Z,34.27
2023-01-19T04:23:50.878Z,41.83
2023-01-19T04:26:17.418Z,46.67
2023-01-19T04:28:44.009Z,50.27
2023-01-19T04:31:10.865Z,40.40
2023-01-19T04:33:37.501Z,35.53
2023-01-19T04:36:04.482Z,39.00
2023-01-19T04:38:31.089Z,41.00
2023-01-19T04:40:57.638Z,37.87
2023-01-19T04:43:24.219Z,36.77
2023-01-19T04:45:51.286Z,40.73
2023-01-19T04:48:19.894Z,41.90
2023-01-19T04:50:46.742Z,44.13
2023-01-19T04:53:13.959Z,41.60
2023-01-19T04:55:40.994Z,41.27
2023-01-19T04:58:08.062Z,43.37
2023-01-19T05:00:34.817Z,37.37
2023-01-19T05:03:01.936Z,37.03
2023-01-19T05:05:28.950Z,36.57
2023-01-19T05:07:55.637Z,35.03
2023-01-19T05:10:22.222Z,33.23
2023-01-19T05:12:48.891Z,33.33
2023-01-19T05:15:15.578Z,32.97
2023-01-19T05:17:43.045Z,33.30
2023-01-19T05:20:13.359Z,30.13
2023-01-19T05:22:41.577Z,33.00
2023-01-19T05:25:11.418Z,28.27
2023-01-19T05:27:38.748Z,34.00
2023-01-19T05:30:06.240Z,36.37
2023-01-19T05:32:33.051Z,35.13
2023-01-19T05:34:59.868Z,30.70
2023-01-19T05:37:26.668Z,33.20
2023-01-19T05:39:53.737Z,30.10
2023-01-19T05:42:20.826Z,31.52
2023-01-19T05:44:47.345Z,30.77
2023-01-19T05:47:13.997Z,29.93
2023-01-19T05:49:40.538Z,31.37
2023-01-19T05:52:07.182Z,34.77
2023-01-19T05:54:33.808Z,33.97
2023-01-19T05:57:00.553Z,32.57
2023-01-19T05:59:27.117Z,30.40
2023-01-19T06:01:54.458Z,40.97
2023-01-19T06:04:21.541Z,38.93
2023-01-19T06:06:51.535Z,37.67
2023-01-19T06:09:18.406Z,35.77
2023-01-19T06:11:46.762Z,31.67
2023-01-19T06:14:13.672Z,35.00
2023-01-19T06:16:40.482Z,31.20
2023-01-19T06:19:07.920Z,32.20
2023-01-19T06:21:34.731Z,27.88
2023-01-19T06:24:01.566Z,33.10
2023-01-19T06:26:28.359Z,34.10
2023-01-19T06:28:55.672Z,35.33
2023-01-19T06:31:22.410Z,31.73
2023-01-19T06:33:49.964Z,35.03
2023-01-19T06:36:16.514Z,37.80
2023-01-19T06:38:43.100Z,36.83
2023-01-19T06:41:09.805Z,32.53
2023-01-19T06:43:36.834Z,31.57
2023-01-19T06:46:04.971Z,31.10
2023-01-19T06:48:31.704Z,31.33
2023-01-19T06:50:59.767Z,31.67
2023-01-19T06:53:28.170Z,36.33
2023-01-19T06:56:02.866Z,35.30
2023-01-19T06:58:31.327Z,35.17
2023-01-19T07:01:16.747Z,38.75
2023-01-19T07:03:45.482Z,35.73
2023-01-19T07:06:12.843Z,34.78
2023-01-19T07:08:40.175Z,37.80
2023-01-19T07:11:25.124Z,35.35
2023-01-19T07:13:55.722Z,32.53
2023-01-19T07:16:22.595Z,35.70
2023-01-19T07:18:50.199Z,32.00
2023-01-19T07:21:17.066Z,34.63
2023-01-19T07:23:43.698Z,32.97
2023-01-19T07:26:10.695Z,37.03
2023-01-19T07:28:37.661Z,35.50
2023-01-19T07:31:04.967Z,38.05
2023-01-19T07:33:31.698Z,53.25
2023-01-19T07:35:58.586Z,56.10
2023-01-19T07:38:25.434Z,52.37
2023-01-19T07:40:52.018Z,54.40
2023-01-19T07:43:18.679Z,55.03
2023-01-19T07:45:45.762Z,49.92
2023-01-19T07:48:12.472Z,52.73
2023-01-19T07:50:39.088Z,45.17
2023-01-19T07:53:07.543Z,47.53
2023-01-19T07:55:34.457Z,46.35
2023-01-19T07:58:01.273Z,46.42
2023-01-19T08:00:28.370Z,44.35
2023-01-19T08:03:03.544Z,45.20
2023-01-19T08:05:31.335Z,45.63
2023-01-19T08:07:58.607Z,44.13
2023-01-19T08:10:27.348Z,46.55
2023-01-19T08:12:54.796Z,41.30
2023-01-19T08:15:24.152Z,44.63
2023-01-19T08:17:58.601Z,46.20
2023-01-19T08:20:26.147Z,37.70
2023-01-19T08:23:00.307Z,40.10
2023-01-19T08:25:38.712Z,36.08
2023-01-19T08:28:06.962Z,36.97
2023-01-19T08:30:33.802Z,32.65
2023-01-19T08:33:08.361Z,37.15
2023-01-19T08:35:43.137Z,35.57
2023-01-19T08:38:10.675Z,29.65
2023-01-19T08:40:39.499Z,35.47
2023-01-19T08:43:08.589Z,35.65
2023-01-19T08:45:36.412Z,33.78
2023-01-19T08:48:04.522Z,36.72
2023-01-19T08:50:32.629Z,42.67
2023-01-19T08:53:01.470Z,38.20
2023-01-19T08:55:29.611Z,36.95
2023-01-19T08:58:00.276Z,33.85
2023-01-19T09:00:27.863Z,38.83
2023-01-19T09:02:55.070Z,38.05
2023-01-19T09:05:21.790Z,48.50
2023-01-19T09:07:48.552Z,44.55
2023-01-19T09:10:16.402Z,49.92
2023-01-19T09:12:45.038Z,35.20
2023-01-19T09:15:14.025Z,37.97
2023-01-19T09:17:43.873Z,33.08
2023-01-19T09:20:11.722Z,33.60
2023-01-19T09:22:39.724Z,33.55
2023-01-19T09:25:07.987Z,30.70
2023-01-19T09:27:35.059Z,37.38
2023-01-19T09:30:02.643Z,40.17
2023-01-19T09:32:29.179Z,35.72
2023-01-19T09:34:56.631Z,40.65
2023-01-19T09:37:23.231Z,66.47
2023-01-19T09:39:50.491Z,88.53
2023-01-19T09:42:46.795Z,113.03
2023-01-19T09:45:52.376Z,60.38
2023-01-19T09:48:48.756Z,75.82
2023-01-19T09:51:20.260Z,53.10
2023-01-19T09:54:00.821Z,38.97
2023-01-19T09:56:30.385Z,68.82
2023-01-19T09:58:59.347Z,49.15
2023-01-19T10:02:06.207Z,41.67
2023-01-19T10:04:42.042Z,41.78
2023-01-19T10:07:26.992Z,43.50
2023-01-19T10:10:18.314Z,38.95
2023-01-19T10:12:46.161Z,53.10
2023-01-19T10:15:39.711Z,41.13
2023-01-19T10:18:06.266Z,43.13
2023-01-19T10:20:42.137Z,37.72
2023-01-19T10:23:45.750Z,37.95
2023-01-19T10:26:17.293Z,41.85
2023-01-19T10:28:47.570Z,34.03
2023-01-19T10:31:19.472Z,33.88
2023-01-19T10:33:47.017Z,25.77
2023-01-19T10:36:20.297Z,19.67
2023-01-19T10:38:48.466Z,16.75
2023-01-19T10:41:20.348Z,20.23
2023-01-19T10:43:47.634Z,18.85
2023-01-19T10:46:20.142Z,20.05
2023-01-19T10:48:50.584Z,21.52
2023-01-19T10:51:18.529Z,36.85
2023-01-19T10:53:56.443Z,61.10
2023-01-19T10:56:37.103Z,61.70
2023-01-19T10:59:06.886Z,33.35
2023-01-19T11:01:37.589Z,23.35
2023-01-19T11:04:30.286Z,18.75
2023-01-19T11:07:21.827Z,29.02
2023-01-19T11:09:49.993Z,26.45
2023-01-19T11:12:23.431Z,31.05
2023-01-19T11:14:51.469Z,79.03
2023-01-19T11:17:26.601Z,29.50
2023-01-19T11:19:57.747Z,27.95
2023-01-19T11:22:31.151Z,30.77
2023-01-19T11:25:00.109Z,42.28
2023-01-19T11:27:28.905Z,36.75
2023-01-19T11:30:10.013Z,29.00
2023-01-19T11:32:37.580Z,32.88
2023-01-19T11:35:36.249Z,31.63
2023-01-19T11:38:23.959Z,31.42
2023-01-19T11:40:54.728Z,41.90
2023-01-19T11:43:23.892Z,51.30
2023-01-19T11:45:50.841Z,52.13
2023-01-19T11:48:27.069Z,32.25
2023-01-19T11:50:55.140Z,27.20
2023-01-19T11:53:25.500Z,26.83
2023-01-19T11:56:07.914Z,29.83
2023-01-19T11:58:39.410Z,37.00
2023-01-19T12:01:21.003Z,41.95
2023-01-19T12:03:55.016Z,30.67
2023-01-19T12:06:44.996Z,29.52
2023-01-19T12:09:17.396Z,28.30
2023-01-19T12:11:50.988Z,25.90
2023-01-19T12:14:23.983Z,26.17
2023-01-19T12:16:55.172Z,28.45
2023-01-19T12:19:27.840Z,27.15
2023-01-19T12:21:54.837Z,27.50
2023-01-19T12:24:40.304Z,26.00
2023-01-19T12:27:38.500Z,31.10
2023-01-19T12:30:06.821Z,28.35
2023-01-19T12:32:36.931Z,25.70
2023-01-19T12:35:03.663Z,30.08
2023-01-19T12:37:40.690Z,29.30
2023-01-19T12:40:25.226Z,28.83
2023-01-19T12:42:57.959Z,32.25
2023-01-19T12:45:29.623Z,31.20
2023-01-19T12:47:56.464Z,87.45
2023-01-19T12:50:25.933Z,91.07
2023-01-19T12:52:58.466Z,77.68
2023-01-19T12:55:39.129Z,51.55
2023-01-19T12:58:14.767Z,50.40
2023-01-19T13:00:50.724Z,37.90
2023-01-19T13:03:17.489Z,32.28
2023-01-19T13:05:44.986Z,39.03
2023-01-19T13:08:13.132Z,34.47
2023-01-19T13:11:11.670Z,38.45
2023-01-19T13:13:40.195Z,44.92
2023-01-19T13:16:19.017Z,40.50
2023-01-19T13:18:58.779Z,38.22
2023-01-19T13:21:35.508Z,38.50
2023-01-19T13:24:08.273Z,38.63
2023-01-19T13:26:57.519Z,40.27
2023-01-19T13:29:36.596Z,31.80
2023-01-19T13:32:18.895Z,26.95
2023-01-19T13:34:50.987Z,26.95
2023-01-19T13:37:22.243Z,26.05
2023-01-19T13:39:52.423Z,29.42
2023-01-19T13:42:23.226Z,26.40
2023-01-19T13:44:54.324Z,26.25
2023-01-19T13:47:41.417Z,33.30
2023-01-19T13:50:19.900Z,28.17
2023-01-19T13:52:46.703Z,24.63
2023-01-19T13:55:14.925Z,158.95
2023-01-19T13:57:43.855Z,101.15
2023-01-19T14:00:16.290Z,55.35
2023-01-19T14:02:53.828Z,33.42
2023-01-19T14:05:34.804Z,27.88
2023-01-19T14:08:13.764Z,22.63
2023-01-19T14:11:00.597Z,24.55
2023-01-19T14:13:30.017Z,26.15
2023-01-19T14:16:04.357Z,30.10
2023-01-19T14:18:35.432Z,28.23
2023-01-19T14:21:11.854Z,27.10
2023-01-19T14:23:59.901Z,31.48
2023-01-19T14:26:51.390Z,33.20
2023-01-19T14:29:24.402Z,32.28
2023-01-19T14:31:53.043Z,35.85
2023-01-19T14:34:31.692Z,34.35
2023-01-19T14:36:59.349Z,34.75
2023-01-19T14:39:31.402Z,40.03
2023-01-19T14:42:01.185Z,42.58
2023-01-19T14:44:35.744Z,37.13
2023-01-19T14:47:03.292Z,42.72
2023-01-19T14:49:40.163Z,38.13
2023-01-19T14:52:21.655Z,39.92
2023-01-19T14:54:50.008Z,39.78
2023-01-19T14:57:17.431Z,39.40
2023-01-19T14:59:48.910Z,36.40
2023-01-19T15:02:19.764Z,42.92
2023-01-19T15:04:48.223Z,42.60
2023-01-19T15:07:19.888Z,42.85
2023-01-19T15:09:47.367Z,41.47
2023-01-19T15:12:17.524Z,39.97
2023-01-19T15:14:45.661Z,40.28
2023-01-19T15:17:17.477Z,41.05
2023-01-19T15:19:45.268Z,41.58
2023-01-19T15:22:13.464Z,46.33
2023-01-19T15:24:41.019Z,46.30
2023-01-19T15:27:13.467Z,42.60
2023-01-19T15:29:41.207Z,41.53
2023-01-19T15:32:15.181Z,41.40
2023-01-19T15:34:42.136Z,38.78
2023-01-19T15:37:09.008Z,43.20
2023-01-19T15:39:35.829Z,46.17
2023-01-19T15:42:02.582Z,38.13
2023-01-19T15:44:30.675Z,41.88
2023-01-19T15:46:57.651Z,37.35
2023-01-19T15:49:24.905Z,37.45
2023-01-19T15:51:52.043Z,36.10
2023-01-19T15:54:20.107Z,37.53
2023-01-19T15:56:47.338Z,40.17
2023-01-19T15:59:13.929Z,41.77
2023-01-19T16:01:41.461Z,39.03
2023-01-19T16:04:11.180Z,36.30
2023-01-19T16:06:38.217Z,33.00
2023-01-19T16:09:06.353Z,35.17
2023-01-19T16:11:34.345Z,37.70
2023-01-19T16:14:02.425Z,39.55
2023-01-19T16:16:29.448Z,36.03
2023-01-19T16:18:56.971Z,35.13
2023-01-19T16:21:24.969Z,35.27
2023-01-19T16:23:51.728Z,31.60
2023-01-19T16:26:33.154Z,33.93
2023-01-19T16:29:10.742Z,35.97
2023-01-19T16:31:39.798Z,37.13
2023-01-19T16:34:07.008Z,34.00
2023-01-19T16:36:35.668Z,32.10
2023-01-19T16:39:06.211Z,32.92
2023-01-19T16:41:34.205Z,35.33
2023-01-19T16:44:01.290Z,31.90
2023-01-19T16:46:32.662Z,33.33
2023-01-19T16:49:11.026Z,34.93
2023-01-19T16:51:37.832Z,29.53
2023-01-19T16:54:04.937Z,29.70
2023-01-19T16:56:32.096Z,32.43
2023-01-19T16:58:59.598Z,31.90
2023-01-19T17:01:28.481Z,31.83
2023-01-19T17:03:56.087Z,32.67
2023-01-19T17:06:24.457Z,32.13
2023-01-19T17:08:52.557Z,29.03
2023-01-19T17:11:22.931Z,30.53
2023-01-19T17:14:24.617Z,28.23
2023-01-19T17:16:51.455Z,27.73
2023-01-19T17:19:20.052Z,27.20
2023-01-19T17:21:51.597Z,31.07
2023-01-19T17:24:18.441Z,30.40
2023-01-19T17:26:48.701Z,29.43
2023-01-19T17:29:16.487Z,26.40
2023-01-19T17:31:43.228Z,27.33
2023-01-19T17:34:10.405Z,28.63
2023-01-19T17:36:37.210Z,29.67
2023-01-19T17:39:08.731Z,29.23
2023-01-19T17:41:35.954Z,29.05
2023-01-19T17:44:04.790Z,29.00
2023-01-19T17:46:34.915Z,29.27
2023-01-19T17:49:03.634Z,27.42
2023-01-19T17:51:31.466Z,27.47
2023-01-19T17:53:58.721Z,29.87
2023-01-19T17:56:29.918Z,28.42
2023-01-19T17:58:57.925Z,25.10
2023-01-19T18:01:30.232Z,27.08
2023-01-19T18:03:58.038Z,25.70
2023-01-19T18:06:24.886Z,27.03
2023-01-19T18:08:52.600Z,28.43
2023-01-19T18:11:20.732Z,27.97
2023-01-19T18:13:48.781Z,25.20
2023-01-19T18:16:19.403Z,31.07
2023-01-19T18:18:46.118Z,24.70
2023-01-19T18:21:14.701Z,26.93
2023-01-19T18:23:45.805Z,31.10
2023-01-19T18:26:16.134Z,26.77
2023-01-19T18:28:42.786Z,24.15
2023-01-19T18:31:11.556Z,26.50
2023-01-19T18:33:39.224Z,27.53
2023-01-19T18:36:07.165Z,31.97
2023-01-19T18:38:34.279Z,25.63
2023-01-19T18:41:05.375Z,26.23
2023-01-19T18:43:32.315Z,25.08
2023-01-19T18:45:59.168Z,25.67
2023-01-19T18:48:26.310Z,27.83
2023-01-19T18:50:53.490Z,29.70
2023-01-19T18:53:21.107Z,27.43
2023-01-19T18:55:52.180Z,28.63
2023-01-19T18:58:19.341Z,27.40
2023-01-19T19:00:46.266Z,27.40
2023-01-19T19:03:13.270Z,29.87
2023-01-19T19:05:40.148Z,23.77
2023-01-19T19:08:07.223Z,28.27
2023-01-19T19:10:34.230Z,27.40
2023-01-19T19:13:00.892Z,25.13
2023-01-19T19:15:27.891Z,26.13
2023-01-19T19:17:54.995Z,29.83
2023-01-19T19:20:23.614Z,26.40
2023-01-19T19:22:51.987Z,29.90
2023-01-19T19:25:18.995Z,26.73
2023-01-19T19:27:48.093Z,26.97
2023-01-19T19:30:15.460Z,27.90
2023-01-19T19:32:42.337Z,28.70
2023-01-19T19:35:09.564Z,28.40
2023-01-19T19:37:36.301Z,27.67
2023-01-19T19:40:04.028Z,26.60
2023-01-19T19:42:30.611Z,23.93
2023-01-19T19:44:57.224Z,22.20
2023-01-19T19:47:24.582Z,21.37
2023-01-19T19:49:51.210Z,28.07
2023-01-19T19:52:18.022Z,22.03
2023-01-19T19:54:45.231Z,27.97
2023-01-19T19:57:12.037Z,24.70
2023-01-19T19:59:38.887Z,23.30
2023-01-19T20:02:07.034Z,27.33
2023-01-19T20:04:33.737Z,21.43
2023-01-19T20:07:00.547Z,24.10
2023-01-19T20:09:27.363Z,25.40
2023-01-19T20:11:54.200Z,22.90
2023-01-19T20:14:22.526Z,26.97
2023-01-19T20:16:49.389Z,24.77
2023-01-19T20:19:17.993Z,26.23
2023-01-19T20:21:44.555Z,28.17
2023-01-19T20:24:16.915Z,25.77
2023-01-19T20:26:47.829Z,23.53
2023-01-19T20:29:17.380Z,23.40
2023-01-19T20:32:02.453Z,25.23
2023-01-19T20:34:33.323Z,26.52
2023-01-19T20:37:01.924Z,23.40
2023-01-19T20:39:30.195Z,23.77
2023-01-19T20:41:57.323Z,24.37
2023-01-19T20:44:26.093Z,22.23
2023-01-19T20:46:54.173Z,25.37
2023-01-19T20:49:21.544Z,20.90
2023-01-19T20:51:48.547Z,23.67
2023-01-19T20:54:17.857Z,25.77
2023-01-19T20:56:44.854Z,26.67
2023-01-19T20:59:12.735Z,26.37
2023-01-19T21:01:41.045Z,21.20
2023-01-19T21:04:08.403Z,22.67
2023-01-19T21:06:35.705Z,22.47
2023-01-19T21:09:02.440Z,23.63
2023-01-19T21:11:29.175Z,22.37
2023-01-19T21:13:56.599Z,22.10
2023-01-19T21:16:29.701Z,22.27
2023-01-19T21:18:56.344Z,23.02
2023-01-19T21:21:30.879Z,23.03
2023-01-19T21:23:59.597Z,21.20
2023-01-19T21:26:26.343Z,23.05
2023-01-19T21:28:53.155Z,25.20
2023-01-19T21:31:22.693Z,23.60
2023-01-19T21:33:53.627Z,24.47
2023-01-19T21:36:22.546Z,22.33
2023-01-19T21:38:51.719Z,20.67
2023-01-19T21:41:19.003Z,24.17
2023-01-19T21:43:46.322Z,25.80
2023-01-19T21:46:17.575Z,22.73
2023-01-19T21:48:44.704Z,23.90
2023-01-19T21:51:12.545Z,25.23
2023-01-19T21:53:39.704Z,24.57
2023-01-19T21:56:10.724Z,23.57
2023-01-19T21:58:37.698Z,22.10
2023-01-19T22:01:13.856Z,23.17
2023-01-19T22:03:41.715Z,23.17
2023-01-19T22:06:14.204Z,22.80
2023-01-19T22:08:41.653Z,19.85
2023-01-19T22:11:11.051Z,21.97
2023-01-19T22:13:40.988Z,22.27
2023-01-19T22:16:10.936Z,20.45
2023-01-19T22:18:41.376Z,21.13
2023-01-19T22:21:14.245Z,23.87
2023-01-19T22:23:41.450Z,21.27
2023-01-19T22:26:09.195Z,23.00
2023-01-19T22:28:36.710Z,21.67
2023-01-19T22:31:17.540Z,26.10
2023-01-19T22:33:45.109Z,26.17
2023-01-19T22:36:32.000Z,26.00
2023-01-19T22:39:01.221Z,23.37
2023-01-19T22:41:40.649Z,24.80
2023-01-19T22:44:10.998Z,26.43
2023-01-19T22:46:38.121Z,28.30
2023-01-19T22:49:08.817Z,26.87
2023-01-19T22:51:36.084Z,28.43
2023-01-19T22:54:03.390Z,26.70
2023-01-19T22:56:32.146Z,30.37
2023-01-19T22:58:59.135Z,32.90
2023-01-19T23:01:43.553Z,31.40
2023-01-19T23:04:15.642Z,28.07
2023-01-19T23:06:42.950Z,33.23
2023-01-19T23:09:14.101Z,34.63
2023-01-19T23:11:43.447Z,36.07
2023-01-19T23:14:14.580Z,35.20
2023-01-19T23:16:41.765Z,34.80
2023-01-19T23:19:11.035Z,34.58
2023-01-19T23:21:37.610Z,32.40
2023-01-19T23:24:05.223Z,34.97
2023-01-19T23:26:38.092Z,32.72
2023-01-19T23:29:12.564Z,32.15
2023-01-19T23:31:43.886Z,34.83
2023-01-19T23:34:12.395Z,31.02
2023-01-19T23:36:40.956Z,33.47
2023-01-19T23:39:27.801Z,31.57
2023-01-19T23:41:54.366Z,34.87
2023-01-19T23:44:20.913Z,32.13
2023-01-19T23:46:47.698Z,33.27
2023-01-19T23:49:14.517Z,34.33
2023-01-19T23:51:41.537Z,29.67
2023-01-19T23:54:08.176Z,31.33
2023-01-19T23:56:37.361Z,35.93
2023-01-19T23:59:07.144Z,32.80
