createdAt,value
2022-10-26T00:01:00.380Z,2.70
2022-10-26T00:06:20.541Z,2.57
2022-10-26T00:11:40.715Z,2.87
2022-10-26T00:17:00.864Z,2.17
2022-10-26T00:22:21.083Z,2.30
2022-10-26T00:27:41.199Z,2.90
2022-10-26T00:33:01.304Z,2.67
2022-10-26T00:38:21.440Z,2.97
2022-10-26T00:43:41.434Z,2.17
2022-10-26T00:49:01.450Z,3.10
2022-10-26T00:54:21.586Z,4.20
2022-10-26T00:59:41.662Z,3.00
2022-10-26T01:05:01.783Z,2.03
2022-10-26T01:10:21.930Z,2.13
2022-10-26T01:15:42.018Z,4.47
2022-10-26T01:21:02.144Z,2.77
2022-10-26T01:26:22.327Z,2.23
2022-10-26T01:31:42.411Z,2.70
2022-10-26T01:37:02.403Z,2.50
2022-10-26T01:42:22.554Z,2.47
2022-10-26T01:47:42.777Z,2.70
2022-10-26T01:53:02.847Z,2.90
2022-10-26T01:58:23.136Z,1.80
2022-10-26T02:03:44.004Z,1.93
2022-10-26T02:09:04.163Z,2.07
2022-10-26T02:14:24.284Z,2.93
2022-10-26T02:19:44.364Z,2.33
2022-10-26T02:25:04.489Z,2.30
2022-10-26T02:30:24.602Z,1.93
2022-10-26T02:35:44.682Z,3.13
2022-10-26T02:41:05.022Z,2.13
2022-10-26T02:46:25.908Z,2.80
2022-10-26T02:51:46.133Z,2.40
2022-10-26T02:57:06.058Z,1.90
2022-10-26T03:02:26.211Z,1.80
2022-10-26T03:07:46.239Z,2.80
2022-10-26T03:13:06.344Z,1.77
2022-10-26T03:18:26.395Z,2.47
2022-10-26T03:23:46.646Z,2.27
2022-10-26T03:29:06.697Z,1.80
2022-10-26T03:34:26.996Z,3.00
2022-10-26T03:39:47.024Z,1.83
2022-10-26T03:45:07.183Z,1.87
2022-10-26T03:50:27.260Z,2.03
2022-10-26T03:55:47.436Z,3.77
2022-10-26T04:01:07.463Z,2.17
2022-10-26T04:06:27.650Z,2.60
2022-10-26T04:11:47.825Z,2.10
2022-10-26T04:17:08.125Z,2.27
2022-10-26T04:22:29.119Z,2.03
2022-10-26T04:27:49.780Z,3.13
2022-10-26T04:33:10.005Z,2.10
2022-10-26T04:38:30.271Z,1.97
2022-10-26T04:43:50.263Z,2.20
2022-10-26T04:49:10.650Z,1.70
2022-10-26T04:54:30.760Z,1.70
2022-10-26T04:59:51.046Z,2.60
2022-10-26T05:05:14.141Z,2.07
2022-10-26T05:10:35.345Z,2.20
2022-10-26T05:15:55.430Z,2.50
2022-10-26T05:21:15.657Z,2.07
2022-10-26T05:26:35.798Z,2.80
2022-10-26T05:31:56.125Z,1.73
2022-10-26T05:37:16.220Z,2.40
2022-10-26T05:42:36.359Z,2.70
2022-10-26T05:47:58.721Z,1.87
2022-10-26T05:53:22.770Z,1.90
2022-10-26T05:58:43.123Z,2.30
2022-10-26T06:04:03.166Z,2.10
2022-10-26T06:09:23.412Z,1.60
2022-10-26T06:14:43.458Z,1.63
2022-10-26T06:20:03.670Z,1.87
2022-10-26T06:25:23.615Z,2.03
2022-10-26T06:30:43.879Z,1.67
2022-10-26T06:36:03.975Z,1.93
2022-10-26T06:41:24.196Z,1.73
2022-10-26T06:46:44.286Z,1.53
2022-10-26T06:52:04.464Z,1.87
2022-10-26T06:57:24.534Z,1.80
2022-10-26T07:02:44.779Z,1.83
2022-10-26T07:08:04.851Z,1.70
2022-10-26T07:13:25.088Z,1.60
2022-10-26T07:18:45.103Z,1.83
2022-10-26T07:24:05.206Z,1.70
2022-10-26T07:29:25.385Z,3.07
2022-10-26T07:34:45.542Z,1.57
2022-10-26T07:40:06.749Z,1.50
2022-10-26T07:45:26.884Z,1.60
2022-10-26T07:50:47.010Z,1.37
2022-10-26T07:56:07.265Z,1.80
2022-10-26T08:01:27.487Z,1.47
2022-10-26T08:06:47.535Z,1.30
2022-10-26T08:12:07.743Z,1.80
2022-10-26T08:17:27.882Z,1.47
2022-10-26T08:22:48.306Z,1.60
2022-10-26T08:28:09.017Z,1.50
2022-10-26T08:33:29.182Z,1.30
2022-10-26T08:38:49.571Z,1.83
2022-10-26T08:44:09.607Z,2.00
2022-10-26T08:49:29.697Z,1.50
2022-10-26T08:54:49.821Z,1.60
2022-10-26T09:00:10.073Z,1.40
2022-10-26T09:05:32.336Z,1.60
2022-10-26T09:10:55.059Z,1.50
2022-10-26T09:16:15.116Z,1.50
2022-10-26T09:21:35.370Z,1.70
2022-10-26T09:26:55.560Z,2.40
2022-10-26T09:32:15.685Z,1.70
2022-10-26T09:37:35.791Z,1.40
2022-10-26T09:42:55.990Z,1.50
2022-10-26T09:48:16.111Z,1.40
2022-10-26T09:53:36.155Z,2.30
2022-10-26T09:58:56.419Z,1.73
2022-10-26T10:04:16.713Z,1.67
2022-10-26T10:09:36.764Z,1.83
2022-10-26T10:14:57.092Z,1.93
2022-10-26T10:20:17.226Z,1.43
2022-10-26T10:25:37.199Z,2.77
2022-10-26T10:30:57.296Z,2.87
2022-10-26T10:36:17.415Z,1.40
2022-10-26T10:41:37.559Z,1.50
2022-10-26T10:46:57.789Z,1.50
2022-10-26T10:52:17.894Z,1.50
2022-10-26T10:57:37.983Z,1.60
2022-10-26T11:02:58.079Z,3.77
2022-10-26T11:08:18.412Z,2.03
2022-10-26T11:13:38.556Z,1.67
2022-10-26T11:18:58.766Z,1.70
2022-10-26T11:24:18.834Z,1.50
2022-10-26T11:29:39.867Z,1.80
2022-10-26T11:35:01.079Z,1.70
2022-10-26T11:40:21.278Z,1.73
2022-10-26T11:45:41.280Z,2.10
2022-10-26T11:51:01.647Z,2.40
2022-10-26T11:56:21.548Z,2.10
2022-10-26T12:01:41.753Z,1.80
2022-10-26T12:07:01.844Z,2.30
2022-10-26T12:12:22.088Z,4.40
2022-10-26T12:17:42.152Z,5.13
2022-10-26T12:23:02.313Z,1.67
2022-10-26T12:28:22.520Z,1.60
2022-10-26T12:33:42.743Z,1.70
2022-10-26T12:39:02.807Z,1.90
2022-10-26T12:44:23.173Z,2.00
2022-10-26T12:49:43.341Z,3.07
2022-10-26T12:55:03.495Z,1.80
2022-10-26T13:00:23.646Z,2.93
2022-10-26T13:05:43.703Z,2.40
2022-10-26T13:11:03.895Z,2.50
2022-10-26T13:16:24.150Z,2.23
2022-10-26T13:21:44.445Z,1.57
2022-10-26T13:27:04.600Z,2.93
2022-10-26T13:32:24.677Z,2.13
2022-10-26T13:37:47.065Z,3.00
2022-10-26T13:43:07.582Z,2.50
2022-10-26T13:48:27.845Z,1.93
2022-10-26T13:53:47.918Z,1.93
2022-10-26T13:59:08.235Z,2.37
2022-10-26T14:04:28.492Z,1.60
2022-10-26T14:09:48.691Z,2.70
2022-10-26T14:15:08.973Z,3.47
2022-10-26T14:20:29.196Z,1.97
2022-10-26T14:25:58.594Z,2.60
2022-10-26T14:31:20.402Z,2.23
2022-10-26T14:36:40.722Z,1.70
2022-10-26T14:42:02.649Z,4.90
2022-10-26T14:47:22.733Z,3.27
2022-10-26T14:52:42.776Z,1.53
2022-10-26T14:58:03.031Z,2.87
2022-10-26T15:03:23.502Z,2.80
2022-10-26T15:08:56.397Z,4.23
2022-10-26T15:14:17.004Z,4.40
2022-10-26T15:19:37.167Z,5.97
2022-10-26T15:24:57.290Z,8.70
2022-10-26T15:30:17.617Z,4.80
2022-10-26T15:35:37.779Z,2.80
2022-10-26T15:40:58.009Z,3.53
2022-10-26T15:46:18.296Z,5.03
2022-10-26T15:51:38.476Z,4.97
2022-10-26T15:56:58.652Z,5.20
2022-10-26T16:02:18.829Z,6.17
2022-10-26T16:07:39.019Z,6.37
2022-10-26T16:12:59.150Z,8.50
2022-10-26T16:18:19.213Z,5.80
2022-10-26T16:23:39.490Z,4.40
2022-10-26T16:28:59.635Z,10.07
2022-10-26T16:34:20.006Z,7.80
2022-10-26T16:39:40.068Z,5.70
2022-10-26T16:45:02.699Z,7.60
2022-10-26T16:50:23.403Z,4.87
2022-10-26T17:01:08.987Z,6.17
2022-10-26T17:06:28.968Z,5.43
2022-10-26T17:11:49.275Z,5.70
2022-10-26T17:17:09.438Z,6.43
2022-10-26T17:22:29.747Z,6.83
2022-10-26T17:27:49.803Z,11.60
2022-10-26T17:33:10.099Z,4.87
2022-10-26T17:38:30.275Z,6.33
2022-10-26T17:43:50.478Z,5.87
2022-10-26T17:49:10.783Z,4.80
2022-10-26T17:54:30.882Z,4.90
2022-10-26T17:59:51.171Z,8.17
2022-10-26T18:05:12.678Z,5.10
2022-10-26T18:10:37.963Z,6.07
2022-10-26T18:15:58.479Z,6.63
2022-10-26T18:21:18.566Z,5.27
2022-10-26T18:26:38.808Z,9.13
2022-10-26T18:31:58.926Z,3.47
2022-10-26T18:37:19.077Z,4.70
2022-10-26T18:42:39.291Z,4.23
2022-10-26T18:47:59.364Z,5.00
2022-10-26T18:58:44.685Z,8.70
2022-10-26T19:04:05.190Z,7.10
2022-10-26T19:09:25.429Z,5.83
2022-10-26T19:14:45.699Z,7.17
2022-10-26T19:20:05.758Z,11.30
2022-10-26T19:25:25.885Z,9.70
2022-10-26T19:30:46.065Z,9.00
2022-10-26T19:36:06.234Z,8.90
2022-10-26T19:41:26.391Z,9.30
2022-10-26T19:46:46.765Z,7.40
2022-10-26T19:52:07.065Z,11.30
2022-10-26T19:57:27.240Z,5.53
2022-10-26T20:02:47.613Z,11.73
2022-10-26T20:08:08.162Z,9.57
2022-10-26T20:13:28.363Z,9.00
2022-10-26T20:18:49.241Z,10.90
2022-10-26T20:24:10.382Z,7.97
2022-10-26T20:29:30.809Z,9.20
2022-10-26T20:34:50.932Z,8.57
2022-10-26T20:40:11.151Z,9.00
2022-10-26T20:45:31.444Z,9.27
2022-10-26T20:50:51.549Z,8.53
2022-10-26T20:56:11.606Z,7.87
2022-10-26T21:01:31.911Z,8.57
2022-10-26T21:06:52.056Z,6.10
2022-10-26T21:12:12.445Z,5.60
2022-10-26T21:17:32.492Z,5.53
2022-10-26T21:22:52.796Z,6.40
2022-10-26T21:28:12.901Z,5.40
2022-10-26T21:33:33.166Z,10.80
2022-10-26T21:38:53.420Z,9.33
2022-10-26T21:44:32.718Z,8.60
2022-10-26T21:49:53.765Z,5.83
2022-10-26T21:55:13.793Z,4.30
2022-10-26T22:00:33.903Z,6.20
2022-10-26T22:05:54.109Z,4.30
2022-10-26T22:11:15.622Z,5.43
2022-10-26T22:16:35.737Z,5.77
2022-10-26T22:21:55.795Z,7.57
2022-10-26T22:27:15.942Z,4.40
2022-10-26T22:32:36.183Z,4.60
2022-10-26T22:37:56.330Z,5.07
2022-10-26T22:43:16.420Z,4.40
2022-10-26T22:48:36.638Z,4.10
2022-10-26T22:53:56.856Z,4.87
2022-10-26T22:59:17.013Z,4.33
2022-10-26T23:04:37.258Z,6.53
2022-10-26T23:09:57.267Z,4.60
2022-10-26T23:15:17.374Z,4.43
2022-10-26T23:20:37.576Z,5.10
2022-10-26T23:25:57.691Z,5.00
2022-10-26T23:31:17.900Z,4.83
2022-10-26T23:36:38.095Z,4.43
2022-10-26T23:41:58.295Z,4.20
2022-10-26T23:47:18.284Z,4.20
2022-10-26T23:52:38.440Z,3.53
2022-10-26T23:57:58.527Z,3.60
