createdAt,value
2019-03-21T00:01:07.340Z,83.40
2019-03-21T00:03:36.573Z,83.80
2019-03-21T00:06:12.830Z,84.50
2019-03-21T00:08:43.526Z,85.20
2019-03-21T00:11:31.624Z,85.60
2019-03-21T00:14:07.159Z,85.00
2019-03-21T00:16:36.466Z,85.80
2019-03-21T00:19:05.338Z,86.10
2019-03-21T00:21:35.719Z,85.60
2019-03-21T00:24:04.796Z,86.80
2019-03-21T00:26:33.658Z,86.20
2019-03-21T00:29:02.671Z,86.50
2019-03-21T00:31:31.550Z,87.10
2019-03-21T00:34:00.431Z,87.10
2019-03-21T00:36:30.380Z,87.80
2019-03-21T00:38:59.294Z,88.70
2019-03-21T00:41:28.144Z,88.70
2019-03-21T00:43:57.052Z,89.00
2019-03-21T00:46:32.159Z,89.10
2019-03-21T00:49:01.033Z,89.30
2019-03-21T00:51:29.942Z,89.30
2019-03-21T00:54:01.561Z,89.20
2019-03-21T00:56:31.924Z,89.30
2019-03-21T00:59:00.856Z,89.20
2019-03-21T01:01:29.718Z,89.60
2019-03-21T01:03:59.884Z,89.30
2019-03-21T01:06:30.384Z,89.60
2019-03-21T01:09:00.721Z,90.00
2019-03-21T01:11:29.605Z,89.90
2019-03-21T01:13:58.518Z,89.40
2019-03-21T01:16:27.386Z,89.50
2019-03-21T01:18:56.305Z,89.90
2019-03-21T01:21:25.177Z,89.40
2019-03-21T01:23:54.037Z,89.60
2019-03-21T01:26:22.961Z,89.70
2019-03-21T01:28:53.294Z,89.70
2019-03-21T01:31:22.165Z,89.70
2019-03-21T01:33:51.072Z,89.90
2019-03-21T01:36:25.477Z,90.00
2019-03-21T01:38:58.160Z,89.40
2019-03-21T01:41:27.034Z,89.70
2019-03-21T01:43:55.912Z,89.50
2019-03-21T01:46:27.845Z,89.10
2019-03-21T01:48:56.813Z,88.70
2019-03-21T01:51:25.694Z,88.90
2019-03-21T01:53:55.698Z,88.60
2019-03-21T01:56:25.087Z,88.40
2019-03-21T01:58:53.960Z,88.30
2019-03-21T02:01:22.873Z,88.30
2019-03-21T02:03:53.336Z,88.20
2019-03-21T02:06:22.207Z,87.90
2019-03-21T02:08:52.100Z,88.10
2019-03-21T02:11:20.983Z,88.20
2019-03-21T02:13:49.846Z,88.10
2019-03-21T02:16:22.705Z,88.10
2019-03-21T02:18:51.581Z,88.00
2019-03-21T02:21:20.460Z,88.20
2019-03-21T02:23:49.487Z,88.70
2019-03-21T02:26:18.381Z,88.50
2019-03-21T02:28:47.260Z,88.70
2019-03-21T02:31:18.943Z,88.50
2019-03-21T02:33:47.794Z,88.30
2019-03-21T02:36:18.139Z,88.00
2019-03-21T02:38:49.560Z,88.40
2019-03-21T02:41:18.432Z,88.90
2019-03-21T02:43:50.061Z,89.10
2019-03-21T02:46:18.972Z,88.80
2019-03-21T02:48:49.314Z,88.50
2019-03-21T02:51:19.779Z,88.10
2019-03-21T02:53:50.261Z,88.50
2019-03-21T02:56:23.632Z,88.20
2019-03-21T02:58:52.538Z,89.20
2019-03-21T03:01:24.282Z,90.10
2019-03-21T03:03:53.152Z,89.60
2019-03-21T03:06:22.086Z,90.10
2019-03-21T03:08:51.833Z,90.20
2019-03-21T03:11:22.703Z,90.20
2019-03-21T03:13:53.488Z,90.50
2019-03-21T03:16:23.861Z,90.40
2019-03-21T03:18:52.717Z,90.10
2019-03-21T03:21:21.616Z,90.10
2019-03-21T03:23:50.481Z,90.10
2019-03-21T03:26:19.345Z,90.20
2019-03-21T03:28:48.473Z,90.20
2019-03-21T03:31:17.344Z,90.50
2019-03-21T03:33:46.204Z,90.00
2019-03-21T03:36:16.633Z,90.40
2019-03-21T03:38:45.500Z,90.10
2019-03-21T03:41:19.162Z,90.50
2019-03-21T03:43:49.844Z,90.60
2019-03-21T03:46:21.463Z,90.60
2019-03-21T03:48:50.373Z,90.50
2019-03-21T03:51:20.845Z,90.30
2019-03-21T03:53:49.721Z,90.30
2019-03-21T03:56:18.633Z,90.40
2019-03-21T03:58:53.399Z,90.30
2019-03-21T04:01:26.099Z,90.50
2019-03-21T04:03:54.493Z,90.30
2019-03-21T04:06:27.814Z,90.50
2019-03-21T04:08:55.421Z,90.60
2019-03-21T04:11:24.298Z,90.90
2019-03-21T04:13:53.147Z,91.30
2019-03-21T04:16:23.638Z,91.40
2019-03-21T04:18:54.071Z,91.60
2019-03-21T04:21:22.942Z,91.60
2019-03-21T04:23:54.427Z,91.50
2019-03-21T04:26:27.445Z,91.30
2019-03-21T04:28:56.345Z,91.30
2019-03-21T04:31:25.197Z,91.30
2019-03-21T04:33:57.025Z,91.40
2019-03-21T04:36:26.043Z,91.20
2019-03-21T04:38:54.902Z,91.30
2019-03-21T04:41:23.772Z,91.20
2019-03-21T04:43:52.684Z,91.30
2019-03-21T04:46:21.549Z,91.20
2019-03-21T04:48:50.447Z,90.80
2019-03-21T04:51:19.334Z,90.70
2019-03-21T04:53:48.211Z,90.30
2019-03-21T04:56:17.100Z,90.40
2019-03-21T04:58:47.433Z,90.60
2019-03-21T05:01:16.294Z,90.20
2019-03-21T05:03:45.196Z,90.10
2019-03-21T05:06:14.089Z,90.00
2019-03-21T05:08:42.969Z,90.50
2019-03-21T05:11:11.864Z,90.60
2019-03-21T05:13:43.100Z,90.20
2019-03-21T05:16:14.968Z,90.50
2019-03-21T05:18:59.543Z,90.40
2019-03-21T05:21:28.424Z,90.50
2019-03-21T05:23:58.779Z,90.90
2019-03-21T05:26:27.690Z,91.00
2019-03-21T05:28:56.550Z,91.10
2019-03-21T05:31:29.022Z,90.90
2019-03-21T05:33:57.953Z,91.40
2019-03-21T05:36:26.815Z,91.20
2019-03-21T05:38:55.685Z,91.30
2019-03-21T05:41:27.327Z,91.00
2019-03-21T05:44:15.793Z,91.10
2019-03-21T05:46:44.411Z,91.10
2019-03-21T05:49:13.273Z,91.40
2019-03-21T05:51:42.147Z,91.20
2019-03-21T05:54:14.063Z,91.00
2019-03-21T05:56:42.926Z,91.70
2019-03-21T05:59:13.243Z,91.30
2019-03-21T06:01:42.184Z,91.50
2019-03-21T06:04:11.064Z,91.40
2019-03-21T06:06:48.918Z,91.70
2019-03-21T06:09:20.773Z,91.60
2019-03-21T06:11:55.196Z,91.70
2019-03-21T06:14:24.057Z,91.70
2019-03-21T06:16:52.935Z,91.70
2019-03-21T06:19:30.877Z,91.50
2019-03-21T06:22:08.197Z,91.50
2019-03-21T06:24:58.248Z,91.40
2019-03-21T06:27:31.042Z,91.40
2019-03-21T06:30:00.407Z,91.30
2019-03-21T06:32:29.740Z,91.80
2019-03-21T06:34:58.594Z,91.50
2019-03-21T06:37:28.856Z,91.50
2019-03-21T06:39:58.210Z,91.50
2019-03-21T06:42:27.186Z,91.60
2019-03-21T06:44:56.084Z,91.70
2019-03-21T06:47:24.950Z,91.70
2019-03-21T06:49:56.697Z,91.80
2019-03-21T06:52:25.602Z,91.90
2019-03-21T06:54:54.608Z,91.80
2019-03-21T06:57:23.483Z,91.90
2019-03-21T06:59:52.522Z,92.00
2019-03-21T07:02:23.299Z,92.10
2019-03-21T07:04:51.883Z,92.30
2019-03-21T07:07:20.798Z,92.00
2019-03-21T07:09:49.738Z,92.00
2019-03-21T07:12:19.634Z,92.30
2019-03-21T07:14:48.713Z,92.20
2019-03-21T07:17:17.775Z,92.60
2019-03-21T07:19:46.698Z,92.30
2019-03-21T07:22:17.824Z,92.50
2019-03-21T07:24:47.149Z,92.60
2019-03-21T07:27:16.043Z,92.80
2019-03-21T07:29:53.933Z,92.80
2019-03-21T07:32:33.050Z,92.70
2019-03-21T07:34:53.639Z,92.90
2019-03-21T07:37:24.020Z,92.90
2019-03-21T07:40:06.518Z,92.80
2019-03-21T07:42:31.380Z,93.00
2019-03-21T07:45:03.386Z,92.90
2019-03-21T07:47:32.288Z,92.90
2019-03-21T07:50:01.209Z,92.90
2019-03-21T07:52:34.881Z,92.70
2019-03-21T07:55:08.657Z,93.00
2019-03-21T07:57:37.558Z,92.70
2019-03-21T08:00:34.004Z,93.00
2019-03-21T08:03:02.415Z,92.70
2019-03-21T08:05:40.213Z,92.90
2019-03-21T08:08:04.247Z,92.80
2019-03-21T08:10:33.123Z,92.70
2019-03-21T08:13:02.072Z,92.40
2019-03-21T08:15:30.990Z,92.30
2019-03-21T08:17:59.904Z,92.60
2019-03-21T08:20:28.830Z,92.70
2019-03-21T08:22:58.715Z,92.40
2019-03-21T08:25:27.641Z,92.50
2019-03-21T08:27:56.574Z,92.50
2019-03-21T08:30:38.378Z,92.70
2019-03-21T08:33:10.096Z,91.80
2019-03-21T08:35:39.046Z,92.30
2019-03-21T08:38:07.950Z,91.70
2019-03-21T08:40:36.974Z,91.90
2019-03-21T08:43:05.859Z,91.50
2019-03-21T08:45:34.724Z,91.10
2019-03-21T08:48:03.640Z,91.00
2019-03-21T08:50:35.698Z,91.60
2019-03-21T08:53:04.594Z,92.10
2019-03-21T08:55:33.512Z,93.90
2019-03-21T08:58:02.401Z,94.50
2019-03-21T09:00:34.330Z,95.20
2019-03-21T09:03:01.878Z,95.80
2019-03-21T09:05:30.770Z,95.90
2019-03-21T09:07:59.719Z,96.10
2019-03-21T09:10:29.462Z,96.20
2019-03-21T09:13:01.801Z,96.50
2019-03-21T09:15:30.658Z,96.50
2019-03-21T09:18:00.268Z,96.60
2019-03-21T09:20:29.268Z,96.90
2019-03-21T09:22:58.134Z,97.00
2019-03-21T09:25:29.056Z,97.00
2019-03-21T09:28:02.540Z,97.10
2019-03-21T09:30:28.538Z,97.20
2019-03-21T09:33:00.432Z,97.50
2019-03-21T09:35:29.401Z,96.80
2019-03-21T09:37:58.304Z,97.00
2019-03-21T09:40:27.277Z,96.90
2019-03-21T09:42:56.210Z,97.10
2019-03-21T09:45:26.677Z,97.10
2019-03-21T09:47:55.552Z,96.80
2019-03-21T09:50:29.187Z,96.80
2019-03-21T09:53:00.766Z,96.80
2019-03-21T09:55:29.656Z,96.20
2019-03-21T09:57:58.566Z,95.90
2019-03-21T10:00:32.704Z,95.80
2019-03-21T10:03:01.570Z,96.30
2019-03-21T10:05:30.491Z,95.90
2019-03-21T10:07:59.724Z,95.40
2019-03-21T10:10:31.156Z,94.90
2019-03-21T10:13:00.049Z,94.60
2019-03-21T10:15:30.500Z,94.40
2019-03-21T10:17:59.474Z,94.70
2019-03-21T10:20:29.859Z,95.00
2019-03-21T10:22:58.754Z,94.50
2019-03-21T10:25:27.669Z,93.30
2019-03-21T10:27:56.605Z,93.30
2019-03-21T10:30:39.258Z,93.60
2019-03-21T10:33:09.965Z,92.90
2019-03-21T10:35:38.856Z,93.10
2019-03-21T10:38:08.325Z,93.30
2019-03-21T10:40:37.253Z,92.70
2019-03-21T10:43:06.791Z,93.60
2019-03-21T10:45:35.882Z,92.10
2019-03-21T10:48:05.084Z,92.10
2019-03-21T10:50:38.483Z,92.90
2019-03-21T10:53:10.617Z,92.60
2019-03-21T10:55:39.694Z,91.20
2019-03-21T10:58:09.220Z,92.30
2019-03-21T11:00:38.197Z,92.80
2019-03-21T11:03:08.872Z,92.20
2019-03-21T11:05:38.147Z,92.10
2019-03-21T11:08:07.667Z,91.40
2019-03-21T11:10:36.654Z,92.10
2019-03-21T11:13:06.334Z,92.50
2019-03-21T11:15:35.443Z,92.60
2019-03-21T11:18:04.909Z,92.10
2019-03-21T11:20:38.233Z,92.30
2019-03-21T11:23:08.107Z,92.50
2019-03-21T11:25:37.957Z,92.20
2019-03-21T11:28:07.144Z,92.20
2019-03-21T11:30:38.321Z,90.10
2019-03-21T11:33:07.324Z,90.50
2019-03-21T11:35:37.255Z,90.50
2019-03-21T11:38:06.531Z,90.90
2019-03-21T11:40:35.530Z,90.80
2019-03-21T11:43:06.242Z,90.80
2019-03-21T11:45:35.108Z,91.00
2019-03-21T11:48:04.883Z,88.60
2019-03-21T11:50:33.823Z,90.40
2019-03-21T11:53:02.722Z,91.10
2019-03-21T11:55:31.699Z,91.30
2019-03-21T11:58:00.641Z,88.80
2019-03-21T12:00:29.540Z,92.40
2019-03-21T12:02:58.423Z,92.20
2019-03-21T12:05:27.340Z,91.00
2019-03-21T12:07:56.198Z,90.60
2019-03-21T12:10:25.105Z,88.50
2019-03-21T12:12:56.881Z,91.90
2019-03-21T12:15:33.127Z,91.00
2019-03-21T12:18:03.994Z,91.00
2019-03-21T12:20:33.391Z,91.70
2019-03-21T12:23:02.309Z,90.40
2019-03-21T12:25:31.274Z,91.40
2019-03-21T12:28:01.509Z,88.10
2019-03-21T12:30:38.000Z,89.10
2019-03-21T12:33:06.526Z,90.00
2019-03-21T12:35:37.063Z,89.50
2019-03-21T12:38:07.400Z,90.20
2019-03-21T12:40:36.489Z,88.10
2019-03-21T12:43:05.401Z,86.10
2019-03-21T12:45:34.341Z,91.80
2019-03-21T12:48:03.252Z,89.50
2019-03-21T12:50:32.141Z,87.20
2019-03-21T12:53:01.052Z,90.60
2019-03-21T12:55:29.932Z,90.00
2019-03-21T12:57:58.818Z,89.00
2019-03-21T13:00:38.422Z,89.30
2019-03-21T13:03:07.558Z,89.90
2019-03-21T13:05:36.479Z,90.30
2019-03-21T13:08:05.954Z,90.40
2019-03-21T13:10:34.966Z,90.70
2019-03-21T13:13:04.157Z,90.90
2019-03-21T13:15:34.443Z,90.70
2019-03-21T13:18:03.356Z,90.90
2019-03-21T13:20:32.233Z,90.80
2019-03-21T13:23:01.126Z,91.20
2019-03-21T13:25:30.038Z,90.90
2019-03-21T13:28:00.534Z,91.10
2019-03-21T13:30:29.436Z,91.50
2019-03-21T13:33:00.730Z,90.90
2019-03-21T13:35:32.989Z,89.60
2019-03-21T13:38:00.263Z,90.50
2019-03-21T13:40:31.620Z,91.00
2019-03-21T13:43:00.544Z,90.70
2019-03-21T13:45:29.456Z,90.20
2019-03-21T13:47:58.382Z,90.90
2019-03-21T13:50:27.259Z,90.90
2019-03-21T13:53:04.269Z,90.60
2019-03-21T13:55:28.289Z,90.60
2019-03-21T13:58:00.328Z,90.20
2019-03-21T14:00:28.917Z,89.50
2019-03-21T14:02:57.856Z,90.20
2019-03-21T14:05:26.745Z,89.70
2019-03-21T14:07:55.636Z,90.20
2019-03-21T14:10:25.860Z,90.10
2019-03-21T14:12:54.744Z,88.90
2019-03-21T14:15:23.623Z,89.10
2019-03-21T14:17:52.840Z,87.90
2019-03-21T14:20:21.825Z,88.70
2019-03-21T14:22:53.324Z,88.70
2019-03-21T14:25:22.268Z,90.10
2019-03-21T14:27:51.141Z,90.20
2019-03-21T14:30:20.237Z,89.10
2019-03-21T14:32:49.172Z,88.10
2019-03-21T14:35:19.984Z,90.20
2019-03-21T14:37:48.837Z,90.30
2019-03-21T14:40:19.751Z,89.90
2019-03-21T14:42:48.791Z,89.90
2019-03-21T14:45:17.913Z,88.80
2019-03-21T14:47:47.060Z,90.60
2019-03-21T14:50:20.311Z,90.60
2019-03-21T14:52:49.210Z,90.90
2019-03-21T14:55:18.153Z,91.10
2019-03-21T14:57:47.039Z,89.60
2019-03-21T15:00:20.299Z,91.00
2019-03-21T15:02:49.240Z,90.30
2019-03-21T15:05:18.138Z,90.30
2019-03-21T15:07:47.037Z,90.60
2019-03-21T15:10:17.881Z,91.10
2019-03-21T15:12:46.759Z,91.40
2019-03-21T15:15:16.348Z,90.30
2019-03-21T15:17:45.278Z,90.90
2019-03-21T15:20:17.630Z,91.40
2019-03-21T15:22:46.639Z,91.60
2019-03-21T15:25:17.927Z,91.60
2019-03-21T15:27:46.808Z,90.50
2019-03-21T15:30:18.181Z,90.20
2019-03-21T15:32:47.380Z,90.80
2019-03-21T15:35:18.021Z,90.20
2019-03-21T15:37:46.885Z,90.30
2019-03-21T15:40:16.509Z,90.50
2019-03-21T15:42:45.385Z,90.40
2019-03-21T15:45:23.280Z,90.90
2019-03-21T15:47:49.356Z,90.40
2019-03-21T15:50:38.530Z,90.50
2019-03-21T15:53:09.060Z,90.60
2019-03-21T15:55:39.176Z,90.70
2019-03-21T15:58:08.056Z,90.70
2019-03-21T16:00:39.376Z,90.90
2019-03-21T16:03:10.264Z,91.20
2019-03-21T16:05:39.967Z,91.00
2019-03-21T16:08:09.520Z,91.30
2019-03-21T16:10:38.640Z,91.10
2019-03-21T16:13:07.767Z,91.10
2019-03-21T16:15:36.650Z,91.70
2019-03-21T16:18:07.597Z,91.20
2019-03-21T16:20:36.516Z,91.70
2019-03-21T16:23:05.905Z,91.90
2019-03-21T16:25:34.770Z,91.90
2019-03-21T16:28:03.727Z,92.30
2019-03-21T16:30:32.623Z,92.40
2019-03-21T16:33:01.514Z,92.50
2019-03-21T16:35:30.455Z,92.60
2019-03-21T16:37:59.324Z,92.80
2019-03-21T16:40:28.210Z,92.40
2019-03-21T16:42:57.142Z,92.70
2019-03-21T16:45:26.009Z,92.90
2019-03-21T16:47:54.910Z,92.70
2019-03-21T16:50:23.890Z,92.70
2019-03-21T16:52:52.794Z,92.50
2019-03-21T16:55:21.667Z,92.60
2019-03-21T16:57:50.592Z,92.40
2019-03-21T17:00:20.398Z,92.50
2019-03-21T17:02:58.685Z,92.50
2019-03-21T17:05:27.603Z,92.30
2019-03-21T17:07:56.473Z,92.50
2019-03-21T17:10:25.385Z,92.60
2019-03-21T17:12:54.274Z,92.60
2019-03-21T17:15:25.203Z,92.90
2019-03-21T17:17:54.092Z,92.60
2019-03-21T17:20:23.031Z,93.10
2019-03-21T17:22:53.398Z,93.00
2019-03-21T17:25:22.261Z,92.90
2019-03-21T17:27:51.227Z,92.50
2019-03-21T17:30:23.346Z,92.70
2019-03-21T17:32:53.686Z,92.20
2019-03-21T17:35:22.671Z,92.30
2019-03-21T17:37:51.567Z,92.30
2019-03-21T17:40:22.047Z,92.40
2019-03-21T17:42:50.972Z,92.50
2019-03-21T17:45:19.842Z,92.70
2019-03-21T17:47:48.753Z,92.50
2019-03-21T17:50:18.268Z,92.80
2019-03-21T17:52:47.367Z,92.90
2019-03-21T17:55:16.356Z,93.10
2019-03-21T17:57:45.279Z,93.40
2019-03-21T18:00:21.606Z,93.50
2019-03-21T18:02:51.604Z,93.90
2019-03-21T18:05:22.068Z,93.90
2019-03-21T18:07:50.931Z,94.00
2019-03-21T18:10:27.860Z,94.10
2019-03-21T18:12:56.759Z,94.20
2019-03-21T18:15:25.870Z,94.40
2019-03-21T18:17:54.779Z,94.30
2019-03-21T18:20:42.248Z,94.30
2019-03-21T18:23:07.815Z,94.50
2019-03-21T18:25:36.722Z,94.70
2019-03-21T18:28:08.403Z,94.50
2019-03-21T18:30:36.497Z,94.70
2019-03-21T18:33:08.373Z,94.80
2019-03-21T18:35:37.321Z,94.80
2019-03-21T18:38:08.315Z,94.80
2019-03-21T18:40:37.607Z,94.80
2019-03-21T18:43:06.522Z,95.00
2019-03-21T18:45:35.457Z,95.10
2019-03-21T18:48:04.323Z,95.30
2019-03-21T18:50:33.209Z,95.00
2019-03-21T18:53:02.152Z,95.20
2019-03-21T18:55:33.834Z,95.30
2019-03-21T18:58:02.914Z,95.30
2019-03-21T19:00:33.365Z,95.20
2019-03-21T19:03:06.831Z,95.40
2019-03-21T19:05:36.115Z,95.70
2019-03-21T19:08:05.040Z,95.80
2019-03-21T19:10:42.656Z,95.80
2019-03-21T19:13:11.603Z,96.30
2019-03-21T19:15:43.632Z,96.00
2019-03-21T19:18:16.083Z,95.90
2019-03-21T19:20:50.774Z,96.00
2019-03-21T19:23:24.102Z,96.00
2019-03-21T19:25:57.542Z,96.00
2019-03-21T19:28:26.484Z,96.20
2019-03-21T19:30:59.352Z,96.20
2019-03-21T19:33:30.354Z,96.40
2019-03-21T19:36:05.362Z,96.40
2019-03-21T19:38:35.413Z,96.50
2019-03-21T19:41:05.880Z,96.60
2019-03-21T19:43:34.806Z,96.60
2019-03-21T19:46:09.497Z,96.60
2019-03-21T19:48:49.380Z,96.70
2019-03-21T19:51:11.655Z,96.60
2019-03-21T19:53:40.564Z,96.60
2019-03-21T19:56:12.314Z,96.60
2019-03-21T19:58:43.428Z,96.80
2019-03-21T20:01:12.310Z,96.60
2019-03-21T20:03:41.179Z,96.80
2019-03-21T20:06:11.647Z,96.70
2019-03-21T20:08:42.020Z,96.70
2019-03-21T20:11:10.904Z,96.60
2019-03-21T20:13:39.815Z,96.60
2019-03-21T20:16:11.720Z,96.50
2019-03-21T20:18:42.583Z,96.40
2019-03-21T20:21:11.478Z,96.50
2019-03-21T20:23:42.175Z,96.30
2019-03-21T20:26:11.099Z,96.50
2019-03-21T20:28:40.024Z,96.50
2019-03-21T20:31:08.913Z,96.50
2019-03-21T20:33:37.762Z,96.60
2019-03-21T20:36:11.027Z,96.70
2019-03-21T20:38:41.221Z,96.80
2019-03-21T20:41:10.113Z,96.80
2019-03-21T20:43:39.040Z,96.80
2019-03-21T20:46:08.060Z,96.80
2019-03-21T20:48:35.770Z,96.70
2019-03-21T20:51:06.150Z,96.60
2019-03-21T20:53:35.036Z,96.80
2019-03-21T20:56:04.096Z,96.90
2019-03-21T20:58:32.982Z,97.00
2019-03-21T21:01:02.389Z,96.90
2019-03-21T21:03:31.325Z,96.70
2019-03-21T21:06:00.209Z,96.70
2019-03-21T21:08:29.107Z,96.70
2019-03-21T21:10:59.079Z,96.60
2019-03-21T21:13:27.934Z,96.80
2019-03-21T21:16:04.694Z,97.00
2019-03-21T21:18:47.494Z,96.90
2019-03-21T21:21:12.074Z,96.90
2019-03-21T21:23:41.566Z,96.50
2019-03-21T21:26:15.348Z,96.20
2019-03-21T21:28:45.645Z,96.10
2019-03-21T21:31:14.936Z,96.00
2019-03-21T21:33:49.455Z,96.00
2019-03-21T21:36:22.128Z,95.90
2019-03-21T21:39:03.179Z,95.70
2019-03-21T21:41:28.064Z,95.80
2019-03-21T21:43:57.091Z,95.80
2019-03-21T21:46:27.876Z,95.80
2019-03-21T21:48:58.008Z,95.70
2019-03-21T21:51:26.980Z,95.90
2019-03-21T21:53:56.563Z,96.10
2019-03-21T21:56:28.414Z,96.00
2019-03-21T21:58:57.293Z,95.80
2019-03-21T22:01:26.285Z,95.90
2019-03-21T22:04:04.275Z,96.00
2019-03-21T22:06:25.728Z,96.00
2019-03-21T22:08:57.298Z,96.10
2019-03-21T22:11:59.740Z,96.00
2019-03-21T22:14:33.492Z,96.10
2019-03-21T22:17:00.761Z,96.10
2019-03-21T22:20:18.002Z,96.40
2019-03-21T22:22:55.849Z,95.80
2019-03-21T22:25:27.776Z,96.00
2019-03-21T22:33:52.654Z,96.10
2019-03-21T22:37:08.426Z,96.10
2019-03-21T22:39:37.521Z,96.10
2019-03-21T22:42:36.290Z,96.40
2019-03-21T22:45:25.190Z,96.30
2019-03-21T22:48:35.446Z,96.10
2019-03-21T22:51:12.049Z,96.10
2019-03-21T22:53:41.096Z,95.90
2019-03-21T22:56:52.334Z,95.90
2019-03-21T22:59:22.385Z,96.10
2019-03-21T23:01:52.501Z,95.70
2019-03-21T23:04:21.436Z,95.50
2019-03-21T23:06:51.947Z,95.10
2019-03-21T23:09:20.783Z,95.20
2019-03-21T23:11:56.980Z,94.90
2019-03-21T23:14:25.932Z,94.90
2019-03-21T23:16:54.798Z,94.90
2019-03-21T23:19:23.787Z,94.90
2019-03-21T23:21:52.678Z,94.90
2019-03-21T23:24:21.536Z,95.00
2019-03-21T23:26:53.017Z,95.10
2019-03-21T23:29:21.206Z,95.50
2019-03-21T23:31:50.158Z,95.40
2019-03-21T23:34:22.446Z,96.00
2019-03-21T23:36:51.052Z,95.40
2019-03-21T23:39:19.967Z,95.40
2019-03-21T23:41:52.954Z,95.30
2019-03-21T23:44:23.441Z,95.30
2019-03-21T23:46:53.572Z,95.40
2019-03-21T23:49:23.611Z,95.40
2019-03-21T23:51:55.657Z,95.40
2019-03-21T23:54:28.540Z,95.30
2019-03-21T23:57:04.371Z,95.40
2019-03-21T23:59:27.691Z,95.20
