createdAt,value
2018-07-01T00:00:46.948Z,41.87
2018-07-01T00:03:15.573Z,38.77
2018-07-01T00:05:44.317Z,41.13
2018-07-01T00:08:13.353Z,35.80
2018-07-01T00:10:42.331Z,37.93
2018-07-01T00:13:11.075Z,33.63
2018-07-01T00:15:39.932Z,36.20
2018-07-01T00:18:09.140Z,33.13
2018-07-01T00:20:37.649Z,31.13
2018-07-01T00:23:07.106Z,34.90
2018-07-01T00:25:35.615Z,36.07
2018-07-01T00:28:04.401Z,31.20
2018-07-01T00:30:33.700Z,29.60
2018-07-01T00:33:02.329Z,33.30
2018-07-01T00:35:31.208Z,34.97
2018-07-01T00:37:59.960Z,31.03
2018-07-01T00:40:28.929Z,30.13
2018-07-01T00:42:57.365Z,30.90
2018-07-01T00:45:26.641Z,31.57
2018-07-01T00:47:55.017Z,30.17
2018-07-01T00:50:23.788Z,32.87
2018-07-01T00:52:53.075Z,27.27
2018-07-01T00:55:22.043Z,29.33
2018-07-01T00:57:50.893Z,29.20
2018-07-01T01:00:23.976Z,31.47
2018-07-01T01:02:52.633Z,27.63
2018-07-01T01:05:21.139Z,25.60
2018-07-01T01:07:50.036Z,30.83
2018-07-01T01:10:18.881Z,26.73
2018-07-01T01:12:47.440Z,25.10
2018-07-01T01:15:16.208Z,26.43
2018-07-01T01:17:44.772Z,22.57
2018-07-01T01:20:13.485Z,27.07
2018-07-01T01:22:42.161Z,26.07
2018-07-01T01:25:10.551Z,24.57
2018-07-01T01:27:39.390Z,23.57
2018-07-01T01:30:08.289Z,25.93
2018-07-01T01:32:37.332Z,21.57
2018-07-01T01:35:06.266Z,22.00
2018-07-01T01:37:35.603Z,23.97
2018-07-01T01:40:05.169Z,21.80
2018-07-01T01:43:40.341Z,23.33
2018-07-01T01:46:13.976Z,21.37
2018-07-01T01:48:51.107Z,20.87
2018-07-01T01:51:28.926Z,20.97
2018-07-01T01:54:10.333Z,19.60
2018-07-01T01:57:14.996Z,21.90
2018-07-01T02:01:52.467Z,20.77
2018-07-01T02:04:26.262Z,22.33
2018-07-01T02:06:57.376Z,18.77
2018-07-01T02:09:30.680Z,21.67
2018-07-01T02:12:00.716Z,19.93
2018-07-01T02:14:34.849Z,21.93
2018-07-01T02:17:05.973Z,18.47
2018-07-01T02:19:34.682Z,20.23
2018-07-01T02:22:05.497Z,19.13
2018-07-01T02:24:37.153Z,19.40
2018-07-01T02:27:05.936Z,16.07
2018-07-01T02:29:34.724Z,17.20
2018-07-01T02:32:03.241Z,18.60
2018-07-01T02:34:31.624Z,15.90
2018-07-01T02:37:00.152Z,18.60
2018-07-01T02:39:28.790Z,17.60
2018-07-01T02:41:57.363Z,16.47
2018-07-01T02:44:25.764Z,18.00
2018-07-01T02:46:54.233Z,14.73
2018-07-01T02:49:22.919Z,15.30
2018-07-01T02:51:51.500Z,20.20
2018-07-01T02:54:19.896Z,14.20
2018-07-01T02:56:48.579Z,16.70
2018-07-01T02:59:17.057Z,16.77
2018-07-01T03:01:45.845Z,13.93
2018-07-01T03:04:14.647Z,15.50
2018-07-01T03:06:43.121Z,15.60
2018-07-01T03:09:13.576Z,15.03
2018-07-01T03:11:42.422Z,14.80
2018-07-01T03:14:11.322Z,13.47
2018-07-01T03:16:39.921Z,12.40
2018-07-01T03:19:08.288Z,11.67
2018-07-01T03:21:36.658Z,12.33
2018-07-01T03:24:05.381Z,13.50
2018-07-01T03:26:33.804Z,12.63
2018-07-01T03:29:02.444Z,12.57
2018-07-01T03:31:31.168Z,12.70
2018-07-01T03:33:59.869Z,12.27
2018-07-01T03:36:28.552Z,13.77
2018-07-01T03:38:57.265Z,14.10
2018-07-01T03:41:26.189Z,12.80
2018-07-01T03:43:54.869Z,10.33
2018-07-01T03:46:23.868Z,10.80
2018-07-01T03:48:52.626Z,12.77
2018-07-01T03:51:21.315Z,11.70
2018-07-01T03:53:49.909Z,11.47
2018-07-01T03:56:18.609Z,11.97
2018-07-01T03:58:47.594Z,9.97
2018-07-01T04:01:16.565Z,10.30
2018-07-01T04:03:45.262Z,9.83
2018-07-01T04:06:14.296Z,12.73
2018-07-01T04:08:43.080Z,11.17
2018-07-01T04:11:11.636Z,10.10
2018-07-01T04:13:40.624Z,10.43
2018-07-01T04:16:09.083Z,9.10
2018-07-01T04:18:37.715Z,11.17
2018-07-01T04:21:06.439Z,10.07
2018-07-01T04:23:35.088Z,10.60
2018-07-01T04:26:03.824Z,10.30
2018-07-01T04:28:32.436Z,10.00
2018-07-01T04:31:01.117Z,8.40
2018-07-01T04:33:29.668Z,11.67
2018-07-01T04:35:58.460Z,9.63
2018-07-01T04:38:27.225Z,8.33
2018-07-01T04:40:56.111Z,7.93
2018-07-01T04:43:24.603Z,7.60
2018-07-01T04:45:53.407Z,7.90
2018-07-01T04:48:22.004Z,9.37
2018-07-01T04:50:50.613Z,9.50
2018-07-01T04:53:19.157Z,7.40
2018-07-01T04:55:47.777Z,9.37
2018-07-01T04:58:16.704Z,8.17
2018-07-01T05:00:45.155Z,11.47
2018-07-01T05:03:14.076Z,9.73
2018-07-01T05:05:43.120Z,8.03
2018-07-01T05:08:12.068Z,7.73
2018-07-01T05:10:41.065Z,12.03
2018-07-01T05:13:09.985Z,10.13
2018-07-01T05:15:38.696Z,7.37
2018-07-01T05:18:07.236Z,8.87
2018-07-01T05:20:35.921Z,7.77
2018-07-01T05:23:04.831Z,10.00
2018-07-01T05:25:33.505Z,7.83
2018-07-01T05:28:02.449Z,8.23
2018-07-01T05:30:30.892Z,6.90
2018-07-01T05:32:59.793Z,8.30
2018-07-01T05:35:28.520Z,7.90
2018-07-01T05:37:57.291Z,7.80
2018-07-01T05:40:25.956Z,6.80
2018-07-01T05:42:54.680Z,7.37
2018-07-01T05:45:23.285Z,7.00
2018-07-01T05:47:52.269Z,7.00
2018-07-01T05:50:21.340Z,5.97
2018-07-01T05:52:50.620Z,6.70
2018-07-01T05:55:19.202Z,5.43
2018-07-01T05:57:47.753Z,9.57
2018-07-01T06:00:16.296Z,5.97
2018-07-01T06:02:45.328Z,5.80
2018-07-01T06:05:13.949Z,6.57
2018-07-01T06:07:42.443Z,6.60
2018-07-01T06:10:11.140Z,6.30
2018-07-01T06:12:40.045Z,8.07
2018-07-01T06:15:08.493Z,5.53
2018-07-01T06:17:37.446Z,5.80
2018-07-01T06:20:06.772Z,5.57
2018-07-01T06:22:35.389Z,6.07
2018-07-01T06:25:03.858Z,6.20
2018-07-01T06:27:32.804Z,6.97
2018-07-01T06:30:01.739Z,7.80
2018-07-01T06:32:30.301Z,6.90
2018-07-01T06:34:59.137Z,6.23
2018-07-01T06:37:27.530Z,4.13
2018-07-01T06:39:55.876Z,6.73
2018-07-01T06:42:24.255Z,6.60
2018-07-01T06:44:52.789Z,6.13
2018-07-01T06:47:21.749Z,6.03
2018-07-01T06:49:50.412Z,5.67
2018-07-01T06:52:19.028Z,5.23
2018-07-01T06:54:47.810Z,5.23
2018-07-01T06:57:16.788Z,5.10
2018-07-01T06:59:45.704Z,5.37
2018-07-01T07:02:14.392Z,6.53
2018-07-01T07:04:43.385Z,4.90
2018-07-01T07:07:12.692Z,5.23
2018-07-01T07:09:41.038Z,5.67
2018-07-01T07:12:09.445Z,4.83
2018-07-01T07:14:37.841Z,5.07
2018-07-01T07:17:06.529Z,5.77
2018-07-01T07:19:35.188Z,5.30
2018-07-01T07:22:03.572Z,4.43
2018-07-01T07:24:32.996Z,4.00
2018-07-01T07:27:01.864Z,4.60
2018-07-01T07:29:30.338Z,7.13
2018-07-01T07:31:58.987Z,3.43
2018-07-01T07:34:27.650Z,4.97
2018-07-01T07:36:56.252Z,4.03
2018-07-01T07:39:24.964Z,4.07
2018-07-01T07:41:53.398Z,4.37
2018-07-01T07:44:21.755Z,3.63
2018-07-01T07:46:50.731Z,3.97
2018-07-01T07:49:19.144Z,5.03
2018-07-01T07:51:47.508Z,3.10
2018-07-01T07:54:16.195Z,4.10
2018-07-01T07:56:44.712Z,4.03
2018-07-01T07:59:13.883Z,3.40
2018-07-01T08:01:42.868Z,4.33
2018-07-01T08:04:11.253Z,5.40
2018-07-01T08:06:39.629Z,3.77
2018-07-01T08:09:09.388Z,3.97
2018-07-01T08:11:37.948Z,4.77
2018-07-01T08:14:06.800Z,4.90
2018-07-01T08:16:35.904Z,4.50
2018-07-01T08:19:04.361Z,4.20
2018-07-01T08:21:33.229Z,3.77
2018-07-01T08:24:01.688Z,4.63
2018-07-01T08:26:30.634Z,3.93
2018-07-01T08:28:59.356Z,4.97
2018-07-01T08:31:28.123Z,4.00
2018-07-01T08:33:56.844Z,4.20
2018-07-01T08:36:25.412Z,5.90
2018-07-01T08:38:54.217Z,3.13
2018-07-01T08:41:22.776Z,4.43
2018-07-01T08:43:51.280Z,4.83
2018-07-01T08:46:20.455Z,2.93
2018-07-01T08:48:48.944Z,3.00
2018-07-01T08:51:17.824Z,3.03
2018-07-01T08:53:46.580Z,4.40
2018-07-01T08:56:15.504Z,3.47
2018-07-01T08:58:43.968Z,2.67
2018-07-01T09:01:12.880Z,3.33
2018-07-01T09:03:41.240Z,3.77
2018-07-01T09:06:09.716Z,3.73
2018-07-01T09:08:38.363Z,3.73
2018-07-01T09:11:07.029Z,3.93
2018-07-01T09:13:35.480Z,3.83
2018-07-01T09:16:04.197Z,2.60
2018-07-01T09:18:33.070Z,5.97
2018-07-01T09:21:01.833Z,2.53
2018-07-01T09:23:30.876Z,3.20
2018-07-01T09:26:00.080Z,3.30
2018-07-01T09:28:29.064Z,2.93
2018-07-01T09:30:57.538Z,2.87
2018-07-01T09:33:26.247Z,3.27
2018-07-01T09:35:54.954Z,4.03
2018-07-01T09:38:23.597Z,3.47
2018-07-01T09:40:52.192Z,2.43
2018-07-01T09:43:21.123Z,4.37
2018-07-01T09:45:49.525Z,3.23
2018-07-01T09:48:17.990Z,4.70
2018-07-01T09:50:47.241Z,2.80
2018-07-01T09:53:16.158Z,9.50
2018-07-01T09:55:44.651Z,16.53
2018-07-01T09:58:13.650Z,18.17
2018-07-01T10:00:43.509Z,17.60
2018-07-01T10:03:11.996Z,15.10
2018-07-01T10:05:41.048Z,12.80
2018-07-01T10:08:09.893Z,12.13
2018-07-01T10:10:38.340Z,11.97
2018-07-01T10:13:07.280Z,9.20
2018-07-01T10:15:35.820Z,8.90
2018-07-01T10:18:04.583Z,10.93
2018-07-01T10:20:33.211Z,9.57
2018-07-01T10:23:01.965Z,8.20
2018-07-01T10:25:30.553Z,8.07
2018-07-01T10:27:58.941Z,8.57
2018-07-01T10:30:27.649Z,7.43
2018-07-01T10:32:56.027Z,8.10
2018-07-01T10:35:24.413Z,6.37
2018-07-01T10:37:52.949Z,6.40
2018-07-01T10:40:21.804Z,6.30
2018-07-01T10:42:50.447Z,5.33
2018-07-01T10:45:19.156Z,4.90
2018-07-01T10:47:47.631Z,4.23
2018-07-01T10:50:16.544Z,4.53
2018-07-01T10:52:45.801Z,4.10
2018-07-01T10:55:14.197Z,4.60
2018-07-01T10:57:42.682Z,5.67
2018-07-01T11:00:11.587Z,3.80
2018-07-01T11:02:40.601Z,3.47
2018-07-01T11:05:09.517Z,3.50
2018-07-01T11:07:38.117Z,4.00
2018-07-01T11:10:06.617Z,3.43
2018-07-01T11:12:34.989Z,3.07
2018-07-01T11:15:03.400Z,3.30
2018-07-01T11:17:31.780Z,3.63
2018-07-01T11:20:00.137Z,3.10
2018-07-01T11:22:28.632Z,3.50
2018-07-01T11:24:57.306Z,2.60
2018-07-01T11:27:26.018Z,3.17
2018-07-01T11:29:54.619Z,2.40
2018-07-01T11:32:22.899Z,3.03
2018-07-01T11:34:51.341Z,3.03
2018-07-01T11:37:19.726Z,3.30
2018-07-01T11:39:48.081Z,2.20
2018-07-01T11:42:16.536Z,5.53
2018-07-01T11:44:45.028Z,2.13
2018-07-01T11:47:13.950Z,2.93
2018-07-01T11:49:42.664Z,3.03
2018-07-01T11:52:11.290Z,1.63
2018-07-01T11:54:39.664Z,2.47
2018-07-01T11:57:07.910Z,2.13
2018-07-01T11:59:36.500Z,2.83
2018-07-01T12:02:05.182Z,2.20
2018-07-01T12:04:34.060Z,1.90
2018-07-01T12:07:02.716Z,2.37
2018-07-01T12:09:31.230Z,4.90
2018-07-01T12:11:59.898Z,2.30
2018-07-01T12:14:28.489Z,2.03
2018-07-01T12:16:57.176Z,2.83
2018-07-01T12:19:25.477Z,2.10
2018-07-01T12:21:54.989Z,2.07
2018-07-01T12:24:23.339Z,3.90
2018-07-01T12:26:51.904Z,2.40
2018-07-01T12:29:20.644Z,2.97
2018-07-01T12:31:49.724Z,3.67
2018-07-01T12:34:18.633Z,3.53
2018-07-01T12:36:47.382Z,2.63
2018-07-01T12:39:16.288Z,1.63
2018-07-01T12:41:44.764Z,2.50
2018-07-01T12:44:13.714Z,1.70
2018-07-01T12:46:42.352Z,3.57
2018-07-01T12:49:10.999Z,3.00
2018-07-01T12:51:39.700Z,5.63
2018-07-01T12:54:08.504Z,2.27
2018-07-01T12:56:37.366Z,1.87
2018-07-01T12:59:05.727Z,2.30
2018-07-01T13:01:34.496Z,1.40
2018-07-01T13:04:03.130Z,1.43
2018-07-01T13:06:32.167Z,2.50
2018-07-01T13:09:00.840Z,1.50
2018-07-01T13:11:29.180Z,3.80
2018-07-01T13:13:58.199Z,2.17
2018-07-01T13:16:26.886Z,1.77
2018-07-01T13:18:55.243Z,1.77
2018-07-01T13:21:23.673Z,1.30
2018-07-01T13:23:52.414Z,1.47
2018-07-01T13:26:21.100Z,3.30
2018-07-01T13:28:49.705Z,1.93
2018-07-01T13:31:18.521Z,1.20
2018-07-01T13:33:47.084Z,2.33
2018-07-01T13:36:15.465Z,3.20
2018-07-01T13:38:44.557Z,1.30
2018-07-01T13:41:13.140Z,1.20
2018-07-01T13:43:41.864Z,2.90
2018-07-01T13:46:11.133Z,1.27
2018-07-01T13:48:39.824Z,1.87
2018-07-01T13:51:08.476Z,2.20
2018-07-01T13:53:36.981Z,1.30
2018-07-01T13:56:05.869Z,2.30
2018-07-01T13:58:34.572Z,1.20
2018-07-01T14:01:02.941Z,2.10
2018-07-01T14:03:31.292Z,1.27
2018-07-01T14:06:00.041Z,1.10
2018-07-01T14:08:28.861Z,1.67
2018-07-01T14:10:57.545Z,2.47
2018-07-01T14:13:26.180Z,1.37
2018-07-01T14:15:55.164Z,0.80
2018-07-01T14:18:24.175Z,1.37
2018-07-01T14:20:52.741Z,1.60
2018-07-01T14:23:21.096Z,1.33
2018-07-01T14:25:50.817Z,2.13
2018-07-01T14:28:19.744Z,1.73
2018-07-01T14:30:48.308Z,1.30
2018-07-01T14:33:16.891Z,1.30
2018-07-01T14:35:45.513Z,2.13
2018-07-01T14:38:14.164Z,0.80
2018-07-01T14:40:42.548Z,1.37
2018-07-01T14:43:10.924Z,1.27
2018-07-01T14:45:39.639Z,1.50
2018-07-01T14:48:08.424Z,2.27
2018-07-01T14:50:37.009Z,2.63
2018-07-01T14:53:05.669Z,1.20
2018-07-01T14:55:34.332Z,1.80
2018-07-01T14:58:03.024Z,1.47
2018-07-01T15:00:31.419Z,1.23
2018-07-01T15:03:00.120Z,1.30
2018-07-01T15:05:28.592Z,2.27
2018-07-01T15:07:57.482Z,2.07
2018-07-01T15:10:25.961Z,1.07
2018-07-01T15:12:54.856Z,1.00
2018-07-01T15:15:23.241Z,1.10
2018-07-01T15:17:52.253Z,1.13
2018-07-01T15:20:21.040Z,1.07
2018-07-01T15:22:49.604Z,1.97
2018-07-01T15:25:17.960Z,1.67
2018-07-01T15:27:46.529Z,0.90
2018-07-01T15:30:15.384Z,0.90
2018-07-01T15:32:44.313Z,1.13
2018-07-01T15:35:13.060Z,1.20
2018-07-01T15:37:42.021Z,1.80
2018-07-01T15:40:11.072Z,1.73
2018-07-01T15:42:40.029Z,1.37
2018-07-01T15:45:08.684Z,1.00
2018-07-01T15:47:37.396Z,1.43
2018-07-01T15:50:06.136Z,0.80
2018-07-01T15:52:35.077Z,1.17
2018-07-01T15:55:03.475Z,1.00
2018-07-01T15:57:32.459Z,0.70
2018-07-01T16:00:01.241Z,1.63
2018-07-01T16:02:30.165Z,2.60
2018-07-01T16:04:58.516Z,1.40
2018-07-01T16:07:27.026Z,1.00
2018-07-01T16:09:55.557Z,1.47
2018-07-01T16:12:24.173Z,1.00
2018-07-01T16:14:52.940Z,1.40
2018-07-01T16:17:21.452Z,0.93
2018-07-01T16:19:50.321Z,0.80
2018-07-01T16:22:19.344Z,1.40
2018-07-01T16:24:53.382Z,1.00
2018-07-01T16:27:32.024Z,1.57
2018-07-01T16:30:01.866Z,1.07
2018-07-01T16:32:30.622Z,1.07
2018-07-01T16:34:59.335Z,1.40
2018-07-01T16:37:28.292Z,1.40
2018-07-01T16:39:57.032Z,0.80
2018-07-01T16:42:25.632Z,1.23
2018-07-01T16:44:54.396Z,0.87
2018-07-01T16:47:22.825Z,0.93
2018-07-01T16:49:51.781Z,1.47
2018-07-01T16:52:20.821Z,1.00
2018-07-01T16:54:49.259Z,1.70
2018-07-01T16:57:17.930Z,0.90
2018-07-01T16:59:46.849Z,0.83
2018-07-01T17:02:16.116Z,1.30
2018-07-01T17:04:44.618Z,0.93
2018-07-01T17:07:13.181Z,1.37
2018-07-01T17:09:41.553Z,1.33
2018-07-01T17:12:10.564Z,1.80
2018-07-01T17:14:39.529Z,1.30
2018-07-01T17:17:07.936Z,3.73
2018-07-01T17:19:36.743Z,1.33
2018-07-01T17:22:05.381Z,1.17
2018-07-01T17:24:34.333Z,1.37
2018-07-01T17:27:03.084Z,2.33
2018-07-01T17:29:31.676Z,1.67
2018-07-01T17:32:05.424Z,1.57
2018-07-01T17:34:34.276Z,0.97
2018-07-01T17:37:02.877Z,2.53
2018-07-01T17:39:31.701Z,0.80
2018-07-01T17:42:00.670Z,1.10
2018-07-01T17:44:29.300Z,1.27
2018-07-01T17:46:57.718Z,1.10
2018-07-01T17:49:26.180Z,1.53
2018-07-01T17:51:55.008Z,1.47
2018-07-01T17:54:23.728Z,0.97
2018-07-01T17:56:52.496Z,0.90
2018-07-01T17:59:21.206Z,1.07
2018-07-01T18:01:49.797Z,0.90
2018-07-01T18:04:18.361Z,1.10
2018-07-01T18:06:47.229Z,1.27
2018-07-01T18:09:15.994Z,1.00
2018-07-01T18:11:45.176Z,2.00
2018-07-01T18:14:13.637Z,1.10
2018-07-01T18:16:42.563Z,1.33
2018-07-01T18:19:11.032Z,1.00
2018-07-01T18:21:42.234Z,0.80
2018-07-01T18:24:35.143Z,1.20
2018-07-01T18:26:37.238Z,1.57
2018-07-01T18:29:13.249Z,1.33
2018-07-01T18:31:35.025Z,1.13
2018-07-01T18:34:04.068Z,1.07
2018-07-01T18:36:33.072Z,0.80
2018-07-01T18:39:01.757Z,0.80
2018-07-01T18:41:30.631Z,0.80
2018-07-01T18:43:59.003Z,0.90
2018-07-01T18:46:28.344Z,3.20
2018-07-01T18:48:57.020Z,1.20
2018-07-01T18:51:25.557Z,1.00
2018-07-01T18:53:54.668Z,1.53
2018-07-01T18:56:23.048Z,1.17
2018-07-01T18:58:51.537Z,1.57
2018-07-01T19:01:20.143Z,1.00
2018-07-01T19:03:48.496Z,1.10
2018-07-01T19:06:16.929Z,0.83
2018-07-01T19:08:45.621Z,1.10
2018-07-01T19:11:14.378Z,1.10
2018-07-01T19:13:43.226Z,1.00
2018-07-01T19:16:11.924Z,1.43
2018-07-01T19:18:40.421Z,1.10
2018-07-01T19:21:09.590Z,1.10
2018-07-01T19:23:39.044Z,1.67
2018-07-01T19:26:08.280Z,1.93
2018-07-01T19:28:37.404Z,1.10
2018-07-01T19:31:06.017Z,1.10
2018-07-01T19:33:34.865Z,1.40
2018-07-01T19:36:03.444Z,2.53
2018-07-01T19:38:31.982Z,1.60
2018-07-01T19:41:00.680Z,1.23
2018-07-01T19:43:29.360Z,1.20
2018-07-01T19:45:57.985Z,1.37
2018-07-01T19:48:26.568Z,2.43
2018-07-01T19:50:55.201Z,2.47
2018-07-01T19:53:23.785Z,2.20
2018-07-01T19:55:52.785Z,1.50
2018-07-01T19:58:21.293Z,1.80
2018-07-01T20:00:49.879Z,1.70
2018-07-01T20:03:18.870Z,1.30
2018-07-01T20:05:47.832Z,2.43
2018-07-01T20:08:16.466Z,2.07
2018-07-01T20:10:45.828Z,2.50
2018-07-01T20:13:14.185Z,1.53
2018-07-01T20:15:42.905Z,1.50
2018-07-01T20:18:11.321Z,2.40
2018-07-01T20:20:40.228Z,1.87
2018-07-01T20:23:08.976Z,1.40
2018-07-01T20:25:38.296Z,2.30
2018-07-01T20:28:07.066Z,1.90
2018-07-01T20:30:35.752Z,2.00
2018-07-01T20:33:04.425Z,1.83
2018-07-01T20:35:33.284Z,1.50
2018-07-01T20:38:01.682Z,1.63
2018-07-01T20:40:30.182Z,1.93
2018-07-01T20:42:58.860Z,1.83
2018-07-01T20:45:28.151Z,2.47
2018-07-01T20:47:57.080Z,2.57
2018-07-01T20:50:25.504Z,4.27
2018-07-01T20:52:54.433Z,2.90
2018-07-01T20:55:23.184Z,3.63
2018-07-01T20:57:51.816Z,3.80
2018-07-01T21:00:20.794Z,3.80
2018-07-01T21:02:49.478Z,3.70
2018-07-01T21:05:18.228Z,4.53
2018-07-01T21:07:46.876Z,2.67
2018-07-01T21:10:16.152Z,2.80
2018-07-01T21:12:44.891Z,3.43
2018-07-01T21:15:13.593Z,2.30
2018-07-01T21:17:42.652Z,3.33
2018-07-01T21:20:11.244Z,3.87
2018-07-01T21:22:39.864Z,3.23
2018-07-01T21:25:08.631Z,2.70
2018-07-01T21:27:37.340Z,5.17
2018-07-01T21:30:05.640Z,3.30
2018-07-01T21:32:34.497Z,2.87
2018-07-01T21:35:03.805Z,3.97
2018-07-01T21:37:32.417Z,2.67
2018-07-01T21:40:00.984Z,3.30
2018-07-01T21:42:29.380Z,3.93
2018-07-01T21:44:58.069Z,4.83
2018-07-01T21:47:26.791Z,5.03
2018-07-01T21:49:55.234Z,4.73
2018-07-01T21:52:23.828Z,3.47
2018-07-01T21:54:52.491Z,4.87
2018-07-01T21:57:21.394Z,4.33
2018-07-01T21:59:50.168Z,5.33
2018-07-01T22:02:18.552Z,2.80
2018-07-01T22:04:46.960Z,4.37
2018-07-01T22:07:15.716Z,5.57
2018-07-01T22:09:44.737Z,5.73
2018-07-01T22:12:18.533Z,4.57
2018-07-01T22:14:52.768Z,5.67
2018-07-01T22:17:21.416Z,6.37
2018-07-01T22:19:49.828Z,3.27
2018-07-01T22:22:19.029Z,3.53
2018-07-01T22:24:47.840Z,5.80
2018-07-01T22:27:16.776Z,4.13
2018-07-01T22:29:45.966Z,5.43
2018-07-01T22:32:14.579Z,4.10
2018-07-01T22:34:43.780Z,4.77
2018-07-01T22:37:12.169Z,6.30
2018-07-01T22:39:41.179Z,4.43
2018-07-01T22:42:09.920Z,6.23
2018-07-01T22:44:38.504Z,5.97
2018-07-01T22:47:07.492Z,4.17
2018-07-01T22:49:35.897Z,5.57
2018-07-01T22:52:04.388Z,4.53
2018-07-01T22:54:32.968Z,4.53
2018-07-01T22:57:01.677Z,5.33
2018-07-01T22:59:30.623Z,4.97
2018-07-01T23:03:05.080Z,5.50
2018-07-01T23:05:33.740Z,5.00
2018-07-01T23:08:02.235Z,4.87
2018-07-01T23:10:31.570Z,4.63
2018-07-01T23:13:00.498Z,4.30
2018-07-01T23:15:29.232Z,4.23
2018-07-01T23:17:58.230Z,5.47
2018-07-01T23:20:26.860Z,6.43
2018-07-01T23:22:55.646Z,5.20
2018-07-01T23:25:24.152Z,4.17
2018-07-01T23:27:52.712Z,5.67
2018-07-01T23:30:21.244Z,5.57
2018-07-01T23:32:49.597Z,4.97
2018-07-01T23:35:18.013Z,4.27
2018-07-01T23:37:47.404Z,5.07
2018-07-01T23:40:16.002Z,5.43
2018-07-01T23:42:45.291Z,4.10
2018-07-01T23:45:14.823Z,6.07
2018-07-01T23:47:43.628Z,5.40
2018-07-01T23:50:12.360Z,6.43
2018-07-01T23:52:41.584Z,3.93
2018-07-01T23:55:10.632Z,3.90
2018-07-01T23:57:39.258Z,4.83
