createdAt,value
2023-05-04T00:04:07.897Z,16.20
2023-05-04T00:09:16.148Z,16.50
2023-05-04T00:14:18.158Z,16.40
2023-05-04T00:19:20.304Z,16.50
2023-05-04T00:24:22.275Z,16.70
2023-05-04T00:29:24.308Z,16.70
2023-05-04T00:34:26.524Z,16.90
2023-05-04T00:39:29.419Z,16.70
2023-05-04T00:44:34.411Z,17.00
2023-05-04T00:54:42.341Z,17.10
2023-05-04T00:59:44.467Z,17.30
2023-05-04T01:04:46.730Z,17.40
2023-05-04T01:09:50.668Z,17.40
2023-05-04T01:14:53.891Z,17.40
2023-05-04T01:25:00.257Z,17.50
2023-05-04T01:30:05.709Z,17.70
2023-05-04T01:35:08.691Z,17.70
2023-05-04T01:40:11.001Z,18.00
2023-05-04T01:45:13.115Z,18.00
2023-05-04T01:55:17.403Z,18.00
2023-05-04T02:00:19.526Z,18.10
2023-05-04T02:05:21.670Z,18.20
2023-05-04T02:15:26.686Z,19.20
2023-05-04T02:20:28.690Z,19.40
2023-05-04T02:35:35.558Z,19.70
2023-05-04T02:40:38.292Z,19.80
2023-05-04T02:45:40.448Z,19.90
2023-05-04T02:50:42.454Z,20.00
2023-05-04T02:55:44.535Z,20.00
2023-05-04T03:00:46.624Z,20.00
2023-05-04T03:10:51.473Z,19.90
2023-05-04T03:15:53.514Z,20.30
2023-05-04T03:20:56.082Z,20.20
2023-05-04T03:25:58.173Z,20.30
2023-05-04T03:31:00.399Z,20.50
2023-05-04T03:36:04.706Z,20.50
2023-05-04T03:41:07.059Z,20.80
2023-05-04T03:46:09.453Z,20.80
2023-05-04T03:51:11.523Z,21.10
2023-05-04T03:56:13.664Z,20.90
2023-05-04T04:01:15.969Z,21.00
2023-05-04T04:06:18.952Z,21.20
2023-05-04T04:16:24.944Z,21.40
2023-05-04T04:21:27.073Z,21.50
2023-05-04T04:26:29.594Z,21.60
2023-05-04T04:31:31.801Z,21.80
2023-05-04T04:36:34.874Z,22.00
2023-05-04T04:41:37.062Z,22.10
2023-05-04T04:46:39.150Z,22.30
2023-05-04T04:51:41.947Z,22.40
2023-05-04T04:56:46.035Z,22.50
2023-05-04T05:01:48.581Z,22.60
2023-05-04T05:06:51.485Z,22.70
2023-05-04T05:11:53.574Z,22.80
2023-05-04T05:16:55.748Z,22.10
2023-05-04T05:21:57.898Z,22.20
2023-05-04T05:32:03.704Z,22.20
2023-05-04T05:37:06.204Z,22.60
2023-05-04T05:42:08.247Z,22.90
2023-05-04T05:47:10.303Z,23.20
2023-05-04T05:52:12.477Z,23.40
2023-05-04T05:57:14.472Z,23.70
2023-05-04T06:02:16.478Z,23.90
2023-05-04T06:07:19.418Z,23.90
2023-05-04T06:12:21.686Z,24.00
2023-05-04T06:17:23.676Z,24.00
2023-05-04T06:22:25.646Z,24.00
2023-05-04T06:27:29.808Z,23.80
2023-05-04T06:32:32.063Z,23.50
2023-05-04T06:37:34.429Z,23.30
2023-05-04T06:42:36.475Z,22.90
2023-05-04T06:47:38.476Z,22.60
2023-05-04T06:57:43.026Z,22.20
2023-05-04T07:02:46.882Z,21.90
2023-05-04T07:07:51.277Z,21.60
2023-05-04T07:12:53.493Z,21.60
2023-05-04T07:17:55.837Z,21.30
2023-05-04T07:22:57.866Z,20.80
2023-05-04T07:27:59.905Z,20.30
2023-05-04T07:33:01.959Z,20.30
2023-05-04T07:38:04.248Z,19.90
2023-05-04T07:43:07.428Z,19.50
2023-05-04T07:48:09.463Z,19.40
2023-05-04T07:53:11.429Z,19.20
2023-05-04T07:58:15.121Z,18.90
2023-05-04T08:03:17.177Z,19.30
2023-05-04T08:08:19.172Z,18.10
2023-05-04T08:13:21.259Z,18.00
2023-05-04T08:18:23.862Z,17.70
2023-05-04T08:23:28.927Z,17.50
2023-05-04T08:28:31.244Z,16.80
2023-05-04T08:33:34.221Z,16.50
2023-05-04T08:38:36.871Z,16.00
2023-05-04T08:48:42.966Z,15.40
2023-05-04T08:53:45.993Z,15.00
2023-05-04T08:58:49.392Z,14.50
2023-05-04T09:03:54.523Z,13.90
2023-05-04T09:08:57.038Z,13.50
2023-05-04T09:13:59.133Z,12.90
2023-05-04T09:19:01.462Z,12.80
2023-05-04T09:24:03.531Z,12.40
2023-05-04T09:29:15.397Z,12.00
2023-05-04T09:34:20.256Z,11.80
2023-05-04T09:39:22.224Z,11.40
2023-05-04T09:44:25.442Z,10.70
2023-05-04T09:49:30.142Z,10.40
2023-05-04T09:54:35.187Z,10.50
2023-05-04T09:59:37.903Z,10.50
2023-05-04T10:09:44.721Z,8.90
2023-05-04T10:14:47.183Z,8.90
2023-05-04T10:20:04.489Z,7.80
2023-05-04T10:25:06.645Z,7.50
2023-05-04T10:30:10.763Z,7.20
2023-05-04T10:35:14.063Z,6.90
2023-05-04T10:40:17.943Z,6.70
2023-05-04T10:45:21.192Z,6.20
2023-05-04T10:50:23.470Z,6.40
2023-05-04T10:55:25.940Z,5.50
2023-05-04T11:00:38.586Z,5.10
2023-05-04T11:05:44.574Z,4.60
2023-05-04T11:10:47.910Z,4.40
2023-05-04T11:15:51.954Z,4.70
2023-05-04T11:20:56.075Z,4.10
2023-05-04T11:25:58.119Z,3.90
2023-05-04T11:31:00.323Z,3.70
2023-05-04T11:36:05.560Z,3.30
2023-05-04T11:41:08.261Z,2.40
2023-05-04T11:46:11.135Z,2.20
2023-05-04T11:51:13.278Z,1.50
2023-05-04T11:56:15.364Z,1.50
2023-05-04T12:01:18.937Z,1.00
2023-05-04T12:11:27.429Z,1.00
2023-05-04T12:16:29.563Z,1.00
2023-05-04T12:21:32.306Z,1.00
2023-05-04T12:26:35.017Z,1.00
2023-05-04T12:36:39.810Z,1.00
2023-05-04T12:41:41.862Z,1.00
2023-05-04T12:51:46.453Z,1.00
2023-05-04T12:56:48.486Z,1.00
2023-05-04T13:01:50.941Z,1.00
2023-05-04T13:06:53.100Z,1.00
2023-05-04T13:11:55.437Z,1.00
2023-05-04T13:16:57.555Z,1.00
2023-05-04T13:21:59.678Z,1.00
2023-05-04T13:27:02.807Z,1.00
2023-05-04T13:32:04.952Z,1.00
2023-05-04T13:37:07.123Z,1.00
2023-05-04T13:42:09.201Z,1.00
2023-05-04T13:47:12.729Z,1.00
2023-05-04T13:52:14.821Z,1.00
2023-05-04T13:57:16.916Z,1.00
2023-05-04T14:02:19.083Z,1.00
2023-05-04T14:07:21.182Z,1.00
2023-05-04T14:12:23.908Z,1.00
2023-05-04T14:17:25.968Z,1.00
2023-05-04T14:22:28.042Z,1.00
2023-05-04T14:27:34.355Z,1.00
2023-05-04T14:32:36.610Z,1.00
2023-05-04T14:37:39.369Z,1.00
2023-05-04T14:42:41.384Z,1.00
2023-05-04T14:47:43.430Z,1.00
2023-05-04T14:52:45.762Z,1.00
2023-05-04T14:57:48.147Z,1.00
2023-05-04T15:02:50.426Z,1.00
2023-05-04T15:07:52.485Z,1.00
2023-05-04T15:12:54.613Z,1.00
2023-05-04T15:17:56.862Z,1.00
2023-05-04T15:23:00.130Z,1.00
2023-05-04T15:28:04.003Z,1.00
2023-05-04T15:33:06.518Z,1.00
2023-05-04T15:43:10.996Z,1.00
2023-05-04T15:48:13.063Z,1.00
2023-05-04T15:53:16.548Z,1.00
2023-05-04T15:58:19.115Z,1.00
2023-05-04T16:03:23.395Z,1.00
2023-05-04T16:08:25.929Z,1.00
2023-05-04T16:13:28.245Z,1.00
2023-05-04T16:18:30.704Z,1.00
2023-05-04T16:28:35.276Z,1.00
2023-05-04T16:33:37.348Z,1.00
2023-05-04T16:43:41.962Z,1.00
2023-05-04T16:48:44.010Z,1.00
2023-05-04T16:53:46.037Z,1.00
2023-05-04T16:58:47.986Z,1.00
2023-05-04T17:03:50.156Z,1.00
2023-05-04T17:13:54.703Z,1.00
2023-05-04T17:18:56.702Z,1.00
2023-05-04T17:23:58.719Z,1.00
2023-05-04T17:29:00.743Z,1.00
2023-05-04T17:34:02.925Z,1.00
2023-05-04T17:39:04.959Z,1.00
2023-05-04T17:49:09.876Z,1.00
2023-05-04T17:54:11.970Z,1.00
2023-05-04T17:59:14.054Z,1.00
2023-05-04T18:04:16.065Z,1.00
2023-05-04T18:09:19.646Z,1.00
2023-05-04T18:14:21.694Z,1.00
2023-05-04T18:19:26.577Z,1.00
2023-05-04T18:24:28.707Z,1.00
2023-05-04T18:29:32.010Z,1.00
2023-05-04T18:34:34.397Z,1.00
2023-05-04T18:39:38.597Z,1.00
2023-05-04T18:44:40.596Z,1.00
2023-05-04T18:54:46.329Z,1.00
2023-05-04T18:59:48.405Z,1.00
2023-05-04T19:04:50.494Z,1.00
2023-05-04T19:09:53.073Z,1.00
2023-05-04T19:14:55.683Z,1.00
2023-05-04T19:19:57.684Z,1.00
2023-05-04T19:24:59.718Z,1.00
2023-05-04T19:30:01.836Z,1.00
2023-05-04T19:35:05.052Z,1.00
2023-05-04T19:40:07.811Z,1.40
2023-05-04T19:55:16.959Z,2.60
2023-05-04T20:00:19.652Z,3.00
2023-05-04T20:05:21.730Z,3.30
2023-05-04T20:10:23.792Z,3.80
2023-05-04T20:20:28.332Z,4.70
2023-05-04T20:25:30.545Z,5.00
2023-05-04T20:30:32.617Z,5.80
2023-05-04T20:35:35.239Z,6.10
2023-05-04T20:40:37.696Z,6.50
2023-05-04T20:50:42.201Z,7.20
2023-05-04T20:55:44.358Z,7.40
2023-05-04T21:00:46.732Z,7.80
2023-05-04T21:05:48.779Z,8.10
2023-05-04T21:10:51.935Z,8.00
2023-05-04T21:15:53.975Z,8.00
2023-05-04T21:20:56.253Z,8.30
2023-05-04T21:26:04.670Z,8.50
2023-05-04T21:31:07.880Z,8.70
2023-05-04T21:36:10.876Z,9.20
2023-05-04T21:41:13.724Z,9.60
2023-05-04T21:46:15.933Z,9.80
2023-05-04T21:51:20.542Z,10.20
2023-05-04T21:56:23.419Z,10.50
2023-05-04T22:01:28.206Z,10.80
2023-05-04T22:06:30.252Z,11.10
2023-05-04T22:11:32.244Z,11.30
2023-05-04T22:16:34.314Z,12.00
2023-05-04T22:21:39.271Z,12.00
2023-05-04T22:26:42.153Z,12.20
2023-05-04T22:36:46.612Z,12.50
2023-05-04T22:41:48.631Z,12.80
2023-05-04T22:46:50.694Z,13.10
2023-05-04T22:51:52.784Z,13.10
2023-05-04T22:56:54.879Z,13.20
2023-05-04T23:01:57.546Z,13.10
2023-05-04T23:06:59.716Z,12.90
2023-05-04T23:12:02.322Z,13.40
2023-05-04T23:17:04.384Z,13.40
2023-05-04T23:22:06.502Z,13.70
2023-05-04T23:27:08.597Z,13.80
2023-05-04T23:32:10.769Z,14.00
2023-05-04T23:37:12.961Z,14.10
2023-05-04T23:42:15.093Z,14.20
2023-05-04T23:47:17.117Z,14.50
2023-05-04T23:52:19.157Z,14.70
2023-05-04T23:57:21.663Z,14.80
