createdAt,value
2022-08-21T00:00:03.482Z,991.96
2022-08-21T00:01:03.459Z,991.93
2022-08-21T00:02:03.516Z,991.94
2022-08-21T00:03:03.453Z,991.95
2022-08-21T00:04:03.458Z,991.93
2022-08-21T00:05:03.444Z,991.94
2022-08-21T00:06:03.431Z,991.94
2022-08-21T00:07:03.439Z,991.93
2022-08-21T00:08:03.414Z,991.93
2022-08-21T00:09:06.545Z,991.96
2022-08-21T00:10:03.407Z,991.94
2022-08-21T00:11:03.408Z,991.95
2022-08-21T00:12:03.402Z,991.97
2022-08-21T00:13:03.401Z,991.90
2022-08-21T00:14:03.396Z,991.92
2022-08-21T00:15:03.389Z,991.94
2022-08-21T00:16:03.385Z,991.91
2022-08-21T00:17:03.530Z,991.95
2022-08-21T00:18:03.367Z,991.91
2022-08-21T00:19:03.387Z,991.91
2022-08-21T00:20:03.375Z,991.89
2022-08-21T00:21:03.356Z,991.90
2022-08-21T00:22:03.352Z,991.89
2022-08-21T00:23:03.767Z,991.81
2022-08-21T00:24:03.345Z,991.78
2022-08-21T00:25:03.339Z,991.79
2022-08-21T00:26:03.343Z,991.78
2022-08-21T00:27:03.331Z,991.73
2022-08-21T00:28:03.318Z,991.71
2022-08-21T00:29:03.328Z,991.72
2022-08-21T00:30:03.307Z,991.72
2022-08-21T00:31:03.316Z,991.70
2022-08-21T00:32:03.305Z,991.73
2022-08-21T00:33:03.420Z,991.71
2022-08-21T00:34:03.338Z,991.70
2022-08-21T00:35:03.470Z,991.66
2022-08-21T00:36:03.291Z,991.64
2022-08-21T00:37:03.281Z,991.66
2022-08-21T00:38:03.278Z,991.64
2022-08-21T00:39:03.561Z,991.62
2022-08-21T00:40:03.370Z,991.60
2022-08-21T00:41:29.862Z,991.57
2022-08-21T00:42:03.254Z,991.55
2022-08-21T00:43:03.654Z,991.55
2022-08-21T00:44:03.784Z,991.56
2022-08-21T00:45:03.244Z,991.52
2022-08-21T00:46:03.238Z,991.57
2022-08-21T00:47:03.235Z,991.58
2022-08-21T00:48:03.230Z,991.56
2022-08-21T00:49:03.229Z,991.54
2022-08-21T00:50:03.212Z,991.55
2022-08-21T00:51:03.215Z,991.57
2022-08-21T00:52:03.204Z,991.57
2022-08-21T00:53:03.202Z,991.61
2022-08-21T00:54:03.238Z,991.61
2022-08-21T00:55:03.201Z,991.66
2022-08-21T00:56:03.193Z,991.63
2022-08-21T00:57:03.186Z,991.67
2022-08-21T00:58:03.176Z,991.64
2022-08-21T00:59:03.179Z,991.65
2022-08-21T01:00:03.186Z,991.66
2022-08-21T01:01:08.076Z,991.65
2022-08-21T01:02:03.169Z,991.67
2022-08-21T01:03:03.163Z,991.65
2022-08-21T01:04:03.151Z,991.69
2022-08-21T01:05:03.147Z,991.69
2022-08-21T01:06:03.135Z,991.71
2022-08-21T01:07:03.126Z,991.69
2022-08-21T01:08:03.129Z,991.68
2022-08-21T01:09:03.131Z,991.66
2022-08-21T01:10:03.124Z,991.72
2022-08-21T01:11:03.212Z,991.68
2022-08-21T01:12:03.105Z,991.71
2022-08-21T01:13:03.118Z,991.72
2022-08-21T01:14:03.114Z,991.74
2022-08-21T01:15:03.089Z,991.75
2022-08-21T01:16:03.103Z,991.76
2022-08-21T01:17:03.099Z,991.80
2022-08-21T01:18:03.081Z,991.78
2022-08-21T01:19:03.069Z,991.74
2022-08-21T01:20:03.068Z,991.74
2022-08-21T01:21:03.058Z,991.70
2022-08-21T01:22:03.069Z,991.72
2022-08-21T01:23:03.059Z,991.70
2022-08-21T01:24:03.045Z,991.67
2022-08-21T01:25:03.047Z,991.67
2022-08-21T01:26:03.071Z,991.67
2022-08-21T01:27:03.039Z,991.72
2022-08-21T01:28:03.038Z,991.72
2022-08-21T01:29:03.048Z,991.74
2022-08-21T01:30:03.018Z,991.75
2022-08-21T01:31:03.012Z,991.72
2022-08-21T01:32:03.059Z,991.74
2022-08-21T01:33:02.996Z,991.73
2022-08-21T01:34:03.004Z,991.72
2022-08-21T01:35:02.998Z,991.75
2022-08-21T01:36:02.984Z,991.73
2022-08-21T01:37:02.980Z,991.73
2022-08-21T01:38:02.978Z,991.74
2022-08-21T01:39:02.983Z,991.76
2022-08-21T01:40:03.011Z,991.72
2022-08-21T01:41:02.964Z,991.71
2022-08-21T01:42:02.952Z,991.75
2022-08-21T01:43:02.952Z,991.71
2022-08-21T01:44:02.960Z,991.76
2022-08-21T01:45:02.961Z,991.75
2022-08-21T01:46:02.954Z,991.72
2022-08-21T01:47:02.953Z,991.73
2022-08-21T01:48:02.949Z,991.73
2022-08-21T01:49:02.915Z,991.72
2022-08-21T01:50:02.923Z,991.72
2022-08-21T01:51:02.900Z,991.74
2022-08-21T01:52:02.916Z,991.69
2022-08-21T01:53:02.914Z,991.74
2022-08-21T01:54:02.897Z,991.74
2022-08-21T01:55:02.907Z,991.74
2022-08-21T01:56:02.906Z,991.76
2022-08-21T01:57:02.884Z,991.73
2022-08-21T01:58:02.873Z,991.78
2022-08-21T01:59:02.862Z,991.76
2022-08-21T02:00:02.866Z,991.78
2022-08-21T02:01:02.961Z,991.78
2022-08-21T02:02:02.868Z,991.79
2022-08-21T02:03:02.871Z,991.80
2022-08-21T02:04:02.853Z,991.80
2022-08-21T02:05:02.838Z,991.76
2022-08-21T02:06:02.845Z,991.80
2022-08-21T02:07:02.858Z,991.82
2022-08-21T02:08:02.850Z,991.78
2022-08-21T02:09:02.847Z,991.79
2022-08-21T02:10:02.825Z,991.82
2022-08-21T02:11:02.855Z,991.87
2022-08-21T02:12:02.809Z,991.87
2022-08-21T02:13:02.811Z,991.85
2022-08-21T02:14:02.788Z,991.90
2022-08-21T02:15:02.785Z,991.85
2022-08-21T02:16:02.785Z,991.86
2022-08-21T02:17:05.538Z,991.85
2022-08-21T02:18:02.769Z,991.83
2022-08-21T02:19:02.769Z,991.85
2022-08-21T02:20:02.752Z,991.86
2022-08-21T02:21:02.752Z,991.83
2022-08-21T02:22:02.749Z,991.84
2022-08-21T02:23:02.750Z,991.80
2022-08-21T02:24:02.732Z,991.78
2022-08-21T02:25:02.742Z,991.81
2022-08-21T02:26:02.735Z,991.81
2022-08-21T02:27:02.704Z,991.77
2022-08-21T02:28:02.717Z,991.79
2022-08-21T02:29:02.733Z,991.79
2022-08-21T02:30:02.704Z,991.73
2022-08-21T02:31:02.711Z,991.78
2022-08-21T02:32:02.713Z,991.82
2022-08-21T02:33:02.682Z,991.82
2022-08-21T02:34:02.687Z,991.79
2022-08-21T02:35:02.672Z,991.78
2022-08-21T02:36:02.684Z,991.77
2022-08-21T02:37:02.655Z,991.76
2022-08-21T02:38:02.679Z,991.76
2022-08-21T02:39:02.662Z,991.72
2022-08-21T02:40:02.722Z,991.72
2022-08-21T02:41:02.648Z,991.73
2022-08-21T02:42:02.643Z,991.72
2022-08-21T02:43:02.627Z,991.73
2022-08-21T02:44:02.616Z,991.74
2022-08-21T02:45:02.612Z,991.76
2022-08-21T02:46:02.625Z,991.75
2022-08-21T02:47:02.606Z,991.74
2022-08-21T02:48:02.625Z,991.74
2022-08-21T02:49:02.591Z,991.75
2022-08-21T02:50:02.594Z,991.73
2022-08-21T02:51:02.613Z,991.74
2022-08-21T02:52:02.610Z,991.77
2022-08-21T02:53:02.567Z,991.73
2022-08-21T02:54:02.578Z,991.76
2022-08-21T02:55:02.573Z,991.77
2022-08-21T02:56:02.567Z,991.76
2022-08-21T02:57:02.621Z,991.75
2022-08-21T02:58:02.563Z,991.76
2022-08-21T02:59:02.548Z,991.79
2022-08-21T03:00:02.746Z,991.75
2022-08-21T03:01:02.531Z,991.77
2022-08-21T03:02:02.666Z,991.77
2022-08-21T03:03:02.527Z,991.77
2022-08-21T03:04:02.518Z,991.72
2022-08-21T03:05:02.502Z,991.71
2022-08-21T03:06:02.505Z,991.73
2022-08-21T03:07:02.515Z,991.66
2022-08-21T03:08:02.507Z,991.66
2022-08-21T03:09:02.496Z,991.69
2022-08-21T03:10:02.519Z,991.68
2022-08-21T03:11:02.480Z,991.73
2022-08-21T03:12:02.473Z,991.70
2022-08-21T03:13:02.462Z,991.70
2022-08-21T03:14:02.509Z,991.68
2022-08-21T03:15:02.443Z,991.65
2022-08-21T03:16:02.442Z,991.70
2022-08-21T03:17:02.456Z,991.72
2022-08-21T03:18:02.440Z,991.72
2022-08-21T03:19:02.441Z,991.70
2022-08-21T03:20:02.435Z,991.70
2022-08-21T03:21:02.448Z,991.70
2022-08-21T03:22:02.443Z,991.68
2022-08-21T03:23:02.534Z,991.72
2022-08-21T03:24:04.261Z,991.72
2022-08-21T03:25:05.755Z,991.72
2022-08-21T03:26:02.396Z,991.72
2022-08-21T03:27:02.399Z,991.72
2022-08-21T03:28:02.387Z,991.74
2022-08-21T03:29:02.375Z,991.71
2022-08-21T03:30:02.390Z,991.77
2022-08-21T03:31:02.362Z,991.72
2022-08-21T03:32:02.351Z,991.70
2022-08-21T03:33:02.342Z,991.73
2022-08-21T03:34:02.358Z,991.73
2022-08-21T03:35:02.340Z,991.70
2022-08-21T03:36:02.379Z,991.74
2022-08-21T03:37:02.359Z,991.72
2022-08-21T03:38:02.335Z,991.72
2022-08-21T03:39:02.339Z,991.70
2022-08-21T03:40:02.419Z,991.67
2022-08-21T03:41:02.327Z,991.73
2022-08-21T03:42:02.330Z,991.72
2022-08-21T03:43:02.335Z,991.71
2022-08-21T03:44:02.302Z,991.68
2022-08-21T03:45:02.298Z,991.69
2022-08-21T03:46:02.300Z,991.72
2022-08-21T03:47:02.281Z,991.74
2022-08-21T03:48:02.468Z,991.72
2022-08-21T03:49:02.287Z,991.74
2022-08-21T03:50:02.312Z,991.72
2022-08-21T03:51:02.256Z,991.77
2022-08-21T03:52:02.246Z,991.75
2022-08-21T03:53:02.259Z,991.78
2022-08-21T03:54:02.319Z,991.78
2022-08-21T03:55:02.265Z,991.81
2022-08-21T03:56:02.253Z,991.81
2022-08-21T03:57:02.251Z,991.84
2022-08-21T03:58:16.967Z,991.83
2022-08-21T03:59:02.226Z,991.81
2022-08-21T04:00:02.205Z,991.84
2022-08-21T04:01:02.220Z,991.83
2022-08-21T04:02:02.337Z,991.86
2022-08-21T04:03:02.219Z,991.87
2022-08-21T04:04:02.191Z,991.85
2022-08-21T04:05:02.181Z,991.87
2022-08-21T04:06:02.177Z,991.88
2022-08-21T04:07:02.220Z,991.89
2022-08-21T04:08:02.171Z,991.92
2022-08-21T04:09:02.166Z,991.93
2022-08-21T04:10:02.153Z,991.91
2022-08-21T04:11:02.160Z,991.96
2022-08-21T04:12:02.128Z,991.97
2022-08-21T04:13:02.129Z,991.98
2022-08-21T04:14:02.147Z,991.99
2022-08-21T04:15:02.134Z,992.02
2022-08-21T04:16:02.125Z,991.99
2022-08-21T04:17:02.131Z,992.04
2022-08-21T04:18:02.124Z,992.03
2022-08-21T04:19:02.530Z,992.03
2022-08-21T04:20:02.089Z,992.07
2022-08-21T04:21:02.105Z,992.06
2022-08-21T04:22:02.092Z,992.06
2022-08-21T04:23:02.086Z,992.05
2022-08-21T04:24:02.082Z,992.08
2022-08-21T04:25:02.083Z,992.11
2022-08-21T04:26:02.069Z,992.10
2022-08-21T04:27:02.069Z,992.11
2022-08-21T04:28:02.058Z,992.15
2022-08-21T04:29:02.053Z,992.16
2022-08-21T04:30:02.049Z,992.15
2022-08-21T04:31:02.037Z,992.12
2022-08-21T04:32:02.040Z,992.15
2022-08-21T04:33:02.034Z,992.13
2022-08-21T04:34:02.014Z,992.13
2022-08-21T04:35:02.015Z,992.15
2022-08-21T04:36:02.023Z,992.13
2022-08-21T04:37:01.999Z,992.11
2022-08-21T04:38:01.993Z,992.13
2022-08-21T04:39:03.486Z,992.11
2022-08-21T04:40:02.057Z,992.16
2022-08-21T04:41:01.978Z,992.11
2022-08-21T04:42:01.985Z,992.16
2022-08-21T04:43:01.986Z,992.18
2022-08-21T04:44:01.967Z,992.19
2022-08-21T04:45:01.967Z,992.19
2022-08-21T04:46:01.970Z,992.21
2022-08-21T04:47:01.956Z,992.20
2022-08-21T04:48:01.959Z,992.23
2022-08-21T04:49:01.947Z,992.21
2022-08-21T04:50:01.938Z,992.23
2022-08-21T04:51:01.940Z,992.23
2022-08-21T04:52:01.946Z,992.19
2022-08-21T04:53:01.914Z,992.23
2022-08-21T04:54:01.916Z,992.27
2022-08-21T04:55:01.909Z,992.23
2022-08-21T04:56:01.903Z,992.23
2022-08-21T04:57:01.906Z,992.22
2022-08-21T04:58:01.883Z,992.22
2022-08-21T04:59:01.871Z,992.26
2022-08-21T05:00:01.867Z,992.24
2022-08-21T05:01:01.868Z,992.25
2022-08-21T05:02:01.961Z,992.28
2022-08-21T05:03:01.851Z,992.26
2022-08-21T05:04:01.857Z,992.28
2022-08-21T05:05:02.073Z,992.27
2022-08-21T05:06:01.882Z,992.29
2022-08-21T05:07:01.842Z,992.24
2022-08-21T05:08:01.833Z,992.25
2022-08-21T05:09:02.356Z,992.26
2022-08-21T05:10:01.829Z,992.26
2022-08-21T05:11:01.802Z,992.25
2022-08-21T05:12:01.794Z,992.25
2022-08-21T05:13:01.807Z,992.23
2022-08-21T05:14:01.786Z,992.21
2022-08-21T05:15:01.794Z,992.27
2022-08-21T05:16:01.791Z,992.23
2022-08-21T05:17:01.804Z,992.21
2022-08-21T05:18:01.797Z,992.20
2022-08-21T05:19:01.765Z,992.21
2022-08-21T05:20:01.757Z,992.22
2022-08-21T05:21:01.770Z,992.21
2022-08-21T05:22:01.751Z,992.19
2022-08-21T05:23:01.740Z,992.20
2022-08-21T05:24:01.746Z,992.23
2022-08-21T05:25:01.746Z,992.25
2022-08-21T05:26:01.726Z,992.27
2022-08-21T05:27:01.723Z,992.27
2022-08-21T05:28:01.751Z,992.28
2022-08-21T05:29:01.706Z,992.28
2022-08-21T05:30:01.700Z,992.31
2022-08-21T05:31:01.698Z,992.27
2022-08-21T05:32:01.696Z,992.33
2022-08-21T05:33:01.704Z,992.34
2022-08-21T05:34:01.693Z,992.36
2022-08-21T05:35:01.682Z,992.35
2022-08-21T05:36:01.663Z,992.35
2022-08-21T05:37:05.591Z,992.35
2022-08-21T05:38:01.660Z,992.37
2022-08-21T05:39:01.658Z,992.40
2022-08-21T05:40:05.218Z,992.38
2022-08-21T05:41:01.713Z,992.40
2022-08-21T05:42:01.639Z,992.40
2022-08-21T05:43:02.051Z,992.41
2022-08-21T05:44:01.634Z,992.45
2022-08-21T05:45:01.635Z,992.40
2022-08-21T05:46:01.621Z,992.43
2022-08-21T05:47:01.635Z,992.41
2022-08-21T05:48:01.669Z,992.40
2022-08-21T05:49:01.603Z,992.42
2022-08-21T05:50:01.723Z,992.46
2022-08-21T05:51:01.610Z,992.42
2022-08-21T05:52:01.795Z,992.39
2022-08-21T05:53:07.165Z,992.40
2022-08-21T05:54:01.575Z,992.42
2022-08-21T05:55:01.579Z,992.39
2022-08-21T05:56:01.566Z,992.43
2022-08-21T05:57:01.584Z,992.43
2022-08-21T05:58:01.563Z,992.47
2022-08-21T05:59:01.560Z,992.43
2022-08-21T06:00:01.541Z,992.47
2022-08-21T06:01:01.531Z,992.54
2022-08-21T06:02:05.492Z,992.50
2022-08-21T06:03:01.528Z,992.51
2022-08-21T06:04:01.601Z,992.49
2022-08-21T06:05:01.516Z,992.53
2022-08-21T06:06:01.519Z,992.51
2022-08-21T06:07:01.513Z,992.51
2022-08-21T06:08:01.501Z,992.49
2022-08-21T06:09:01.498Z,992.50
2022-08-21T06:10:01.494Z,992.51
2022-08-21T06:11:01.475Z,992.48
2022-08-21T06:12:01.485Z,992.50
2022-08-21T06:13:01.515Z,992.49
2022-08-21T06:14:01.518Z,992.50
2022-08-21T06:15:01.551Z,992.49
2022-08-21T06:16:01.457Z,992.52
2022-08-21T06:17:01.502Z,992.52
2022-08-21T06:18:01.468Z,992.49
2022-08-21T06:19:03.048Z,992.50
2022-08-21T06:20:01.441Z,992.49
2022-08-21T06:21:01.425Z,992.49
2022-08-21T06:22:01.423Z,992.47
2022-08-21T06:23:01.431Z,992.45
2022-08-21T06:24:01.412Z,992.45
2022-08-21T06:25:01.413Z,992.47
2022-08-21T06:26:01.611Z,992.49
2022-08-21T06:27:01.408Z,992.50
2022-08-21T06:28:01.402Z,992.48
2022-08-21T06:29:02.065Z,992.51
2022-08-21T06:30:01.377Z,992.51
2022-08-21T06:31:01.385Z,992.50
2022-08-21T06:32:01.380Z,992.50
2022-08-21T06:33:01.462Z,992.52
2022-08-21T06:34:01.463Z,992.51
2022-08-21T06:35:01.876Z,992.50
2022-08-21T06:36:01.367Z,992.50
2022-08-21T06:37:01.351Z,992.52
2022-08-21T06:38:01.818Z,992.47
2022-08-21T06:39:01.341Z,992.48
2022-08-21T06:40:01.422Z,992.47
2022-08-21T06:41:01.342Z,992.48
2022-08-21T06:42:01.350Z,992.48
2022-08-21T06:43:01.432Z,992.46
2022-08-21T06:44:01.324Z,992.49
2022-08-21T06:45:01.315Z,992.48
2022-08-21T06:46:01.327Z,992.51
2022-08-21T06:47:01.296Z,992.50
2022-08-21T06:48:01.291Z,992.48
2022-08-21T06:49:01.291Z,992.47
2022-08-21T06:50:01.279Z,992.46
2022-08-21T06:51:01.312Z,992.46
2022-08-21T06:52:01.268Z,992.47
2022-08-21T06:53:01.264Z,992.44
2022-08-21T06:54:01.255Z,992.46
2022-08-21T06:55:01.256Z,992.49
2022-08-21T06:56:01.344Z,992.48
2022-08-21T06:57:01.249Z,992.50
2022-08-21T06:58:01.234Z,992.47
2022-08-21T06:59:01.251Z,992.49
2022-08-21T07:00:01.229Z,992.49
2022-08-21T07:01:01.614Z,992.49
2022-08-21T07:02:01.336Z,992.48
2022-08-21T07:03:01.233Z,992.50
2022-08-21T07:04:01.212Z,992.50
2022-08-21T07:05:01.209Z,992.50
2022-08-21T07:06:01.196Z,992.51
2022-08-21T07:07:01.186Z,992.53
2022-08-21T07:08:01.197Z,992.52
2022-08-21T07:09:01.174Z,992.50
2022-08-21T07:10:01.211Z,992.52
2022-08-21T07:11:01.195Z,992.50
2022-08-21T07:12:01.173Z,992.46
2022-08-21T07:13:01.789Z,992.47
2022-08-21T07:14:01.167Z,992.46
2022-08-21T07:15:01.153Z,992.45
2022-08-21T07:16:04.101Z,992.44
2022-08-21T07:17:01.233Z,992.48
2022-08-21T07:18:01.145Z,992.49
2022-08-21T07:19:01.165Z,992.46
2022-08-21T07:20:01.139Z,992.48
2022-08-21T07:21:01.127Z,992.48
2022-08-21T07:22:01.118Z,992.43
2022-08-21T07:23:01.126Z,992.45
2022-08-21T07:24:01.295Z,992.45
2022-08-21T07:25:01.124Z,992.47
2022-08-21T07:26:01.097Z,992.47
2022-08-21T07:27:01.095Z,992.48
2022-08-21T07:28:01.313Z,992.50
2022-08-21T07:29:01.097Z,992.46
2022-08-21T07:30:01.091Z,992.47
2022-08-21T07:31:01.080Z,992.44
2022-08-21T07:32:01.084Z,992.46
2022-08-21T07:33:01.300Z,992.46
2022-08-21T07:34:01.068Z,992.47
2022-08-21T07:35:01.068Z,992.46
2022-08-21T07:36:01.046Z,992.44
2022-08-21T07:37:06.056Z,992.47
2022-08-21T07:38:01.252Z,992.44
2022-08-21T07:39:01.044Z,992.46
2022-08-21T07:40:01.118Z,992.47
2022-08-21T07:41:01.027Z,992.44
2022-08-21T07:42:05.077Z,992.43
2022-08-21T07:43:01.075Z,992.40
2022-08-21T07:44:01.022Z,992.45
2022-08-21T07:45:01.023Z,992.44
2022-08-21T07:46:01.006Z,992.40
2022-08-21T07:47:01.038Z,992.38
2022-08-21T07:48:00.998Z,992.40
2022-08-21T07:49:01.000Z,992.39
2022-08-21T07:50:00.986Z,992.39
2022-08-21T07:51:01.028Z,992.38
2022-08-21T07:52:00.990Z,992.36
2022-08-21T07:53:01.232Z,992.35
2022-08-21T07:54:00.966Z,992.33
2022-08-21T07:55:05.509Z,992.36
2022-08-21T07:56:00.972Z,992.34
2022-08-21T07:57:00.970Z,992.37
2022-08-21T07:58:00.972Z,992.34
2022-08-21T07:59:00.994Z,992.33
2022-08-21T08:00:00.954Z,992.33
2022-08-21T08:01:01.068Z,992.31
2022-08-21T08:02:00.947Z,992.29
2022-08-21T08:03:01.191Z,992.30
2022-08-21T08:04:00.947Z,992.31
2022-08-21T08:05:00.937Z,992.30
2022-08-21T08:06:00.962Z,992.31
2022-08-21T08:07:01.077Z,992.30
2022-08-21T08:08:00.927Z,992.28
2022-08-21T08:09:00.922Z,992.31
2022-08-21T08:10:00.901Z,992.29
2022-08-21T08:11:00.905Z,992.29
2022-08-21T08:12:00.913Z,992.33
2022-08-21T08:13:01.132Z,992.31
2022-08-21T08:14:00.906Z,992.28
2022-08-21T08:15:00.888Z,992.27
2022-08-21T08:16:00.907Z,992.26
2022-08-21T08:17:00.887Z,992.28
2022-08-21T08:18:01.315Z,992.32
2022-08-21T08:19:00.952Z,992.30
2022-08-21T08:20:00.870Z,992.34
2022-08-21T08:21:00.869Z,992.33
2022-08-21T08:22:00.854Z,992.35
2022-08-21T08:23:00.983Z,992.28
2022-08-21T08:24:00.868Z,992.28
2022-08-21T08:25:00.850Z,992.34
2022-08-21T08:26:00.843Z,992.35
2022-08-21T08:27:00.867Z,992.32
2022-08-21T08:28:00.836Z,992.31
2022-08-21T08:29:00.886Z,992.31
2022-08-21T08:30:00.824Z,992.28
2022-08-21T08:31:00.836Z,992.31
2022-08-21T08:32:00.822Z,992.29
2022-08-21T08:33:01.060Z,992.32
2022-08-21T08:34:00.900Z,992.26
2022-08-21T08:35:00.793Z,992.26
2022-08-21T08:36:06.060Z,992.28
2022-08-21T08:37:00.817Z,992.26
2022-08-21T08:38:00.877Z,992.28
2022-08-21T08:39:00.783Z,992.28
2022-08-21T08:40:00.893Z,992.26
2022-08-21T08:41:00.795Z,992.28
2022-08-21T08:42:01.122Z,992.28
2022-08-21T08:43:01.219Z,992.27
2022-08-21T08:44:00.773Z,992.26
2022-08-21T08:45:00.765Z,992.29
2022-08-21T08:46:00.770Z,992.26
2022-08-21T08:47:00.795Z,992.28
2022-08-21T08:48:00.756Z,992.26
2022-08-21T08:49:00.737Z,992.24
2022-08-21T08:50:00.745Z,992.29
2022-08-21T08:51:00.936Z,992.26
2022-08-21T08:52:00.729Z,992.27
2022-08-21T08:53:00.933Z,992.28
2022-08-21T08:54:00.728Z,992.26
2022-08-21T08:55:00.967Z,992.28
2022-08-21T08:56:00.783Z,992.26
2022-08-21T08:57:00.704Z,992.28
2022-08-21T08:58:00.721Z,992.26
2022-08-21T08:59:00.704Z,992.25
2022-08-21T09:00:00.698Z,992.27
2022-08-21T09:01:00.894Z,992.25
2022-08-21T09:02:00.685Z,992.24
2022-08-21T09:03:01.097Z,992.25
2022-08-21T09:04:00.673Z,992.26
2022-08-21T09:05:00.674Z,992.23
2022-08-21T09:06:00.679Z,992.25
2022-08-21T09:07:00.929Z,992.25
2022-08-21T09:08:00.676Z,992.27
2022-08-21T09:09:00.662Z,992.24
2022-08-21T09:10:00.651Z,992.25
2022-08-21T09:11:00.640Z,992.23
2022-08-21T09:12:00.799Z,992.26
2022-08-21T09:13:00.905Z,992.23
2022-08-21T09:14:00.648Z,992.27
2022-08-21T09:15:00.630Z,992.25
2022-08-21T09:16:00.619Z,992.19
2022-08-21T09:17:00.635Z,992.21
2022-08-21T09:18:00.627Z,992.16
2022-08-21T09:19:00.617Z,992.20
2022-08-21T09:20:00.606Z,992.17
2022-08-21T09:21:00.603Z,992.20
2022-08-21T09:22:00.599Z,992.18
2022-08-21T09:23:00.882Z,992.20
2022-08-21T09:24:00.586Z,992.20
2022-08-21T09:25:00.660Z,992.21
2022-08-21T09:26:00.589Z,992.20
2022-08-21T09:27:00.587Z,992.21
2022-08-21T09:28:00.573Z,992.20
2022-08-21T09:29:00.584Z,992.25
2022-08-21T09:30:00.564Z,992.22
2022-08-21T09:31:00.560Z,992.21
2022-08-21T09:32:00.555Z,992.20
2022-08-21T09:33:00.962Z,992.18
2022-08-21T09:34:00.571Z,992.19
2022-08-21T09:35:00.559Z,992.18
2022-08-21T09:36:00.563Z,992.18
2022-08-21T09:37:00.557Z,992.21
2022-08-21T09:38:00.543Z,992.20
2022-08-21T09:39:00.537Z,992.18
2022-08-21T09:40:00.586Z,992.18
2022-08-21T09:41:00.531Z,992.15
2022-08-21T09:42:00.523Z,992.13
2022-08-21T09:43:00.788Z,992.15
2022-08-21T09:44:00.521Z,992.11
2022-08-21T09:45:00.514Z,992.12
2022-08-21T09:46:00.496Z,992.11
2022-08-21T09:47:00.507Z,992.13
2022-08-21T09:48:00.506Z,992.14
2022-08-21T09:49:00.503Z,992.13
2022-08-21T09:50:00.514Z,992.11
2022-08-21T09:51:00.495Z,992.12
2022-08-21T09:52:00.509Z,992.14
2022-08-21T09:53:00.820Z,992.17
2022-08-21T09:54:00.516Z,992.18
2022-08-21T09:55:00.494Z,992.19
2022-08-21T09:56:00.488Z,992.18
2022-08-21T09:57:00.483Z,992.15
2022-08-21T09:58:00.475Z,992.14
2022-08-21T09:59:00.489Z,992.12
2022-08-21T10:00:00.482Z,992.16
2022-08-21T10:01:00.525Z,992.10
2022-08-21T10:02:00.466Z,992.15
2022-08-21T10:03:00.506Z,992.10
2022-08-21T10:04:00.471Z,992.12
2022-08-21T10:05:00.462Z,992.12
2022-08-21T10:06:00.458Z,992.10
2022-08-21T10:07:00.459Z,992.12
2022-08-21T10:08:00.460Z,992.09
2022-08-21T10:09:00.444Z,992.08
2022-08-21T10:10:00.455Z,992.08
2022-08-21T10:11:00.453Z,992.06
2022-08-21T10:12:00.450Z,992.07
2022-08-21T10:13:00.555Z,992.04
2022-08-21T10:14:00.459Z,992.05
2022-08-21T10:15:00.444Z,992.01
2022-08-21T10:16:00.444Z,992.03
2022-08-21T10:17:00.439Z,992.07
2022-08-21T10:18:00.440Z,992.02
2022-08-21T10:19:00.435Z,992.02
2022-08-21T10:20:00.443Z,992.03
2022-08-21T10:21:00.425Z,991.98
2022-08-21T10:22:00.424Z,991.96
2022-08-21T10:23:00.496Z,991.97
2022-08-21T10:24:00.420Z,991.95
2022-08-21T10:25:00.434Z,991.95
2022-08-21T10:26:13.519Z,991.93
2022-08-21T10:27:00.441Z,991.93
2022-08-21T10:28:00.416Z,991.96
2022-08-21T10:29:00.771Z,991.92
2022-08-21T10:30:00.414Z,991.87
2022-08-21T10:31:00.419Z,991.92
2022-08-21T10:32:00.403Z,991.92
2022-08-21T10:33:00.494Z,991.94
2022-08-21T10:34:00.420Z,991.96
2022-08-21T10:35:00.393Z,991.92
2022-08-21T10:36:00.405Z,991.93
2022-08-21T10:37:00.387Z,991.92
2022-08-21T10:38:00.386Z,991.88
2022-08-21T10:39:25.829Z,991.89
2022-08-21T10:40:00.467Z,991.90
2022-08-21T10:41:00.383Z,991.89
2022-08-21T10:42:00.383Z,991.90
2022-08-21T10:43:00.523Z,991.88
2022-08-21T10:44:00.506Z,991.88
2022-08-21T10:45:00.384Z,991.87
2022-08-21T10:46:00.388Z,991.86
2022-08-21T10:47:00.396Z,991.87
2022-08-21T10:48:00.379Z,991.85
2022-08-21T10:49:00.585Z,991.85
2022-08-21T10:50:00.373Z,991.82
2022-08-21T10:51:00.367Z,991.82
2022-08-21T10:52:00.366Z,991.83
2022-08-21T10:53:00.753Z,991.81
2022-08-21T10:54:00.379Z,991.84
2022-08-21T10:55:00.371Z,991.80
2022-08-21T10:56:00.362Z,991.85
2022-08-21T10:57:00.358Z,991.80
2022-08-21T10:58:00.364Z,991.80
2022-08-21T10:59:00.363Z,991.81
2022-08-21T11:00:00.584Z,991.78
2022-08-21T11:01:00.405Z,991.79
2022-08-21T11:02:00.381Z,991.77
2022-08-21T11:03:00.535Z,991.77
2022-08-21T11:04:00.351Z,991.80
2022-08-21T11:05:00.358Z,991.78
2022-08-21T11:06:00.356Z,991.77
2022-08-21T11:07:00.345Z,991.75
2022-08-21T11:08:01.021Z,991.76
2022-08-21T11:09:00.333Z,991.78
2022-08-21T11:10:00.335Z,991.78
2022-08-21T11:11:00.511Z,991.75
2022-08-21T11:12:11.542Z,991.76
2022-08-21T11:13:00.450Z,991.76
2022-08-21T11:14:00.327Z,991.75
2022-08-21T11:15:00.347Z,991.74
2022-08-21T11:16:00.521Z,991.74
2022-08-21T11:17:00.340Z,991.71
2022-08-21T11:18:00.321Z,991.75
2022-08-21T11:19:00.322Z,991.72
2022-08-21T11:20:00.336Z,991.66
2022-08-21T11:21:00.311Z,991.68
2022-08-21T11:22:00.320Z,991.67
2022-08-21T11:23:03.917Z,991.64
2022-08-21T11:24:00.318Z,991.66
2022-08-21T11:25:00.330Z,991.67
2022-08-21T11:26:00.302Z,991.65
2022-08-21T11:27:00.309Z,991.63
2022-08-21T11:28:00.340Z,991.59
2022-08-21T11:29:00.303Z,991.61
2022-08-21T11:30:00.309Z,991.60
2022-08-21T11:31:00.301Z,991.58
2022-08-21T11:32:00.322Z,991.58
2022-08-21T11:33:00.652Z,991.53
2022-08-21T11:34:00.296Z,991.52
2022-08-21T11:35:00.284Z,991.53
2022-08-21T11:36:00.315Z,991.50
2022-08-21T11:37:00.296Z,991.50
2022-08-21T11:38:00.275Z,991.48
2022-08-21T11:39:00.396Z,991.45
2022-08-21T11:40:00.416Z,991.43
2022-08-21T11:41:00.345Z,991.44
2022-08-21T11:42:00.473Z,991.43
2022-08-21T11:43:00.462Z,991.42
2022-08-21T11:44:00.273Z,991.42
2022-08-21T11:45:00.261Z,991.43
2022-08-21T11:46:00.326Z,991.40
2022-08-21T11:47:00.262Z,991.45
2022-08-21T11:48:00.269Z,991.41
2022-08-21T11:49:00.257Z,991.43
2022-08-21T11:50:00.262Z,991.43
2022-08-21T11:51:00.261Z,991.39
2022-08-21T11:52:00.255Z,991.42
2022-08-21T11:53:00.391Z,991.43
2022-08-21T11:54:00.253Z,991.42
2022-08-21T11:55:00.399Z,991.37
2022-08-21T11:56:00.248Z,991.41
2022-08-21T11:57:00.251Z,991.37
2022-08-21T11:58:00.458Z,991.40
2022-08-21T11:59:00.246Z,991.38
2022-08-21T12:00:00.257Z,991.37
2022-08-21T12:01:00.238Z,991.35
2022-08-21T12:02:00.287Z,991.33
2022-08-21T12:03:00.403Z,991.31
2022-08-21T12:04:00.250Z,991.32
2022-08-21T12:05:00.223Z,991.33
2022-08-21T12:06:00.233Z,991.30
2022-08-21T12:07:00.296Z,991.31
2022-08-21T12:08:01.049Z,991.30
2022-08-21T12:09:00.236Z,991.29
2022-08-21T12:10:00.230Z,991.31
2022-08-21T12:11:00.214Z,991.30
2022-08-21T12:12:00.220Z,991.30
2022-08-21T12:13:00.262Z,991.27
2022-08-21T12:14:00.431Z,991.30
2022-08-21T12:15:00.247Z,991.30
2022-08-21T12:16:00.193Z,991.32
2022-08-21T12:17:00.214Z,991.30
2022-08-21T12:18:00.191Z,991.29
2022-08-21T12:19:00.196Z,991.28
2022-08-21T12:20:00.228Z,991.28
2022-08-21T12:21:00.392Z,991.28
2022-08-21T12:22:00.187Z,991.31
2022-08-21T12:23:00.231Z,991.32
2022-08-21T12:24:00.225Z,991.31
2022-08-21T12:25:00.177Z,991.34
2022-08-21T12:26:00.186Z,991.29
2022-08-21T12:27:00.179Z,991.26
2022-08-21T12:28:00.178Z,991.29