createdAt,value
2022-08-24T00:00:23.826Z,98.80
2022-08-24T00:07:17.957Z,98.70
2022-08-24T00:14:11.936Z,99.90
2022-08-24T00:20:54.570Z,99.90
2022-08-24T00:27:37.825Z,99.90
2022-08-24T00:34:20.292Z,99.90
2022-08-24T00:41:04.356Z,99.90
2022-08-24T00:47:51.724Z,99.90
2022-08-24T00:54:45.929Z,99.90
2022-08-24T01:01:29.345Z,99.90
2022-08-24T01:08:12.801Z,99.90
2022-08-24T01:14:58.100Z,99.90
2022-08-24T01:21:57.366Z,99.90
2022-08-24T01:28:42.252Z,99.90
2022-08-24T01:35:25.398Z,99.90
2022-08-24T01:42:07.942Z,99.90
2022-08-24T01:48:50.703Z,99.90
2022-08-24T01:55:33.765Z,99.90
2022-08-24T02:02:28.686Z,99.90
2022-08-24T02:09:12.261Z,99.90
2022-08-24T02:15:54.761Z,99.90
2022-08-24T02:22:37.330Z,99.90
2022-08-24T02:29:20.007Z,99.90
2022-08-24T02:36:03.013Z,99.90
2022-08-24T02:42:46.576Z,99.90
2022-08-24T02:49:28.971Z,99.90
2022-08-24T02:56:11.726Z,99.90
2022-08-24T03:02:54.907Z,99.90
2022-08-24T03:09:37.960Z,99.90
2022-08-24T03:16:20.419Z,99.90
2022-08-24T03:23:04.270Z,99.90
2022-08-24T03:29:46.889Z,99.90
2022-08-24T03:36:29.663Z,99.90
2022-08-24T03:43:32.007Z,99.90
2022-08-24T03:50:15.150Z,99.90
2022-08-24T03:56:58.761Z,99.90
2022-08-24T04:03:44.418Z,99.90
2022-08-24T04:10:28.771Z,99.90
2022-08-24T04:17:12.490Z,99.90
2022-08-24T04:23:59.380Z,99.90
2022-08-24T04:30:43.717Z,99.90
2022-08-24T04:37:29.122Z,99.90
2022-08-24T04:44:12.646Z,99.90
2022-08-24T04:50:55.147Z,99.90
2022-08-24T04:57:38.267Z,99.90
2022-08-24T05:04:21.134Z,99.90
2022-08-24T05:11:08.246Z,99.90
2022-08-24T05:17:51.519Z,99.90
2022-08-24T05:24:34.589Z,99.90
2022-08-24T05:31:21.175Z,99.90
2022-08-24T05:38:04.334Z,99.90
2022-08-24T05:44:52.347Z,99.90
2022-08-24T05:51:37.128Z,99.90
2022-08-24T05:58:31.037Z,99.40
2022-08-24T06:05:17.851Z,98.00
2022-08-24T06:12:02.921Z,94.90
2022-08-24T06:18:45.899Z,90.90
2022-08-24T06:25:47.261Z,88.10
2022-08-24T06:32:30.316Z,86.30
2022-08-24T06:39:13.271Z,84.00
2022-08-24T06:46:00.901Z,82.70
2022-08-24T06:52:46.721Z,81.10
2022-08-24T06:59:29.200Z,80.20
2022-08-24T07:06:13.703Z,77.30
2022-08-24T07:12:57.561Z,75.20
2022-08-24T07:19:40.244Z,73.10
2022-08-24T07:26:27.061Z,71.10
2022-08-24T07:33:10.286Z,68.50
2022-08-24T07:39:54.516Z,67.20
2022-08-24T07:46:38.920Z,66.20
2022-08-24T07:53:27.958Z,65.20
2022-08-24T08:00:19.484Z,63.70
2022-08-24T08:07:07.418Z,63.00
2022-08-24T08:13:51.475Z,62.20
2022-08-24T08:20:36.662Z,61.70
2022-08-24T08:27:21.740Z,60.60
2022-08-24T08:34:05.097Z,59.40
2022-08-24T08:41:00.215Z,58.90
2022-08-24T08:55:21.137Z,56.90
2022-08-24T09:02:30.418Z,54.60
2022-08-24T09:09:35.762Z,54.70
2022-08-24T09:16:31.482Z,54.70
2022-08-24T09:23:32.227Z,56.60
2022-08-24T09:30:23.414Z,54.70
2022-08-24T09:37:31.459Z,55.20
2022-08-24T09:44:22.723Z,54.70
2022-08-24T09:51:34.201Z,54.40
2022-08-24T09:58:31.667Z,54.20
2022-08-24T10:05:34.623Z,53.50
2022-08-24T10:12:36.029Z,52.60
2022-08-24T10:19:51.780Z,52.00
2022-08-24T10:27:03.570Z,50.70
2022-08-24T10:33:52.153Z,50.40
2022-08-24T10:41:03.788Z,52.30
2022-08-24T10:48:25.726Z,52.00
2022-08-24T10:55:31.043Z,52.40
2022-08-24T11:02:33.064Z,56.60
2022-08-24T11:09:19.879Z,57.10
2022-08-24T11:16:04.309Z,58.00
2022-08-24T11:23:31.027Z,57.40
2022-08-24T11:30:24.230Z,57.70
2022-08-24T11:37:14.274Z,58.90
2022-08-24T11:44:03.663Z,58.70
2022-08-24T11:50:58.212Z,59.20
2022-08-24T11:58:05.653Z,59.10
2022-08-24T12:05:16.274Z,59.40
2022-08-24T12:12:13.199Z,58.60
2022-08-24T12:19:15.615Z,58.50
2022-08-24T12:26:07.764Z,58.80
2022-08-24T12:33:02.970Z,58.20
2022-08-24T12:39:59.889Z,58.10
2022-08-24T12:46:44.559Z,58.20
2022-08-24T12:53:48.009Z,58.10
2022-08-24T13:00:47.354Z,57.70
2022-08-24T13:07:39.842Z,59.20
2022-08-24T13:14:25.756Z,58.20
2022-08-24T13:21:17.019Z,58.80
2022-08-24T13:28:09.365Z,58.40
2022-08-24T13:34:52.107Z,59.10
2022-08-24T13:42:02.772Z,59.80
2022-08-24T13:49:12.273Z,58.60
2022-08-24T13:56:15.942Z,59.60
2022-08-24T14:03:26.515Z,60.10
2022-08-24T14:10:27.205Z,60.60
2022-08-24T14:17:47.328Z,61.00
2022-08-24T14:24:46.234Z,61.10
2022-08-24T14:31:29.897Z,61.40
2022-08-24T14:38:24.447Z,61.50
2022-08-24T14:45:12.812Z,62.00
2022-08-24T14:52:02.933Z,62.60
2022-08-24T14:59:19.017Z,63.00
2022-08-24T15:06:25.619Z,63.70
2022-08-24T15:13:25.981Z,64.20
2022-08-24T15:20:18.615Z,64.30
2022-08-24T15:27:31.568Z,64.60
2022-08-24T15:34:13.960Z,65.00
2022-08-24T15:41:31.550Z,65.60
2022-08-24T15:48:17.535Z,65.70
2022-08-24T15:55:03.435Z,66.30
2022-08-24T16:02:26.360Z,66.60
2022-08-24T16:09:20.915Z,66.80
2022-08-24T16:16:07.296Z,67.00
2022-08-24T16:22:58.970Z,67.30
2022-08-24T16:29:45.962Z,67.60
2022-08-24T16:36:29.914Z,67.60
2022-08-24T16:43:13.313Z,68.10
2022-08-24T16:49:56.175Z,68.40
2022-08-24T16:56:38.586Z,68.80
2022-08-24T17:03:21.087Z,69.10
2022-08-24T17:10:05.729Z,69.50
2022-08-24T17:16:48.491Z,69.80
2022-08-24T17:23:31.865Z,70.20
2022-08-24T17:30:17.026Z,70.50
2022-08-24T17:37:00.103Z,70.70
2022-08-24T17:43:42.629Z,71.10
2022-08-24T17:50:25.190Z,71.50
2022-08-24T17:57:12.224Z,72.10
2022-08-24T18:03:54.748Z,72.90
2022-08-24T18:10:37.100Z,73.70
2022-08-24T18:17:38.865Z,74.30
2022-08-24T18:24:21.302Z,75.10
2022-08-24T18:31:03.696Z,75.80
2022-08-24T18:37:46.123Z,76.70
2022-08-24T18:44:31.759Z,77.80
2022-08-24T18:51:18.643Z,79.40
2022-08-24T18:58:01.061Z,80.80
2022-08-24T19:04:48.038Z,81.60
2022-08-24T19:11:30.394Z,82.00
2022-08-24T19:18:15.941Z,83.30
2022-08-24T19:24:59.020Z,84.70
2022-08-24T19:31:41.643Z,86.20
2022-08-24T19:38:26.122Z,87.90
2022-08-24T19:45:31.208Z,88.80
2022-08-24T19:52:14.182Z,90.40
2022-08-24T19:59:07.960Z,91.50
2022-08-24T20:05:50.782Z,91.70
2022-08-24T20:12:33.288Z,92.30
2022-08-24T20:19:18.478Z,93.20
2022-08-24T20:26:03.262Z,93.60
2022-08-24T20:32:45.699Z,93.20
2022-08-24T20:39:30.620Z,94.00
2022-08-24T20:46:13.169Z,94.30
2022-08-24T20:52:55.834Z,94.20
2022-08-24T20:59:38.295Z,96.00
2022-08-24T21:06:20.765Z,95.90
2022-08-24T21:13:05.238Z,96.10
2022-08-24T21:19:47.809Z,96.40
2022-08-24T21:26:31.726Z,97.40
2022-08-24T21:33:32.893Z,96.30
2022-08-24T21:40:15.295Z,96.70
2022-08-24T21:46:58.412Z,97.00
2022-08-24T21:53:40.837Z,97.50
2022-08-24T22:00:24.431Z,96.90
2022-08-24T22:07:07.318Z,99.70
2022-08-24T22:13:50.732Z,99.90
2022-08-24T22:20:33.182Z,99.90
2022-08-24T22:27:15.560Z,99.90
2022-08-24T22:34:00.107Z,99.90
2022-08-24T22:40:43.808Z,99.90
2022-08-24T22:47:27.803Z,99.80
2022-08-24T22:54:10.987Z,99.90
2022-08-24T23:00:54.004Z,99.90
2022-08-24T23:07:36.474Z,99.90
2022-08-24T23:14:20.616Z,99.90
2022-08-24T23:21:03.087Z,99.90
2022-08-24T23:27:49.354Z,99.90
2022-08-24T23:34:33.194Z,99.90
2022-08-24T23:41:17.751Z,99.90
2022-08-24T23:48:00.165Z,99.90
2022-08-24T23:54:42.566Z,99.90
