createdAt,value
2022-10-07T00:01:02.493Z,12.30
2022-10-07T00:03:32.107Z,12.40
2022-10-07T00:06:07.245Z,12.30
2022-10-07T00:08:38.154Z,12.30
2022-10-07T00:11:13.445Z,12.30
2022-10-07T00:13:41.237Z,12.30
2022-10-07T00:16:10.226Z,12.30
2022-10-07T00:18:37.912Z,12.30
2022-10-07T00:21:10.344Z,12.20
2022-10-07T00:23:37.675Z,12.20
2022-10-07T00:26:06.625Z,12.20
2022-10-07T00:28:34.114Z,12.20
2022-10-07T00:31:05.787Z,12.20
2022-10-07T00:33:35.909Z,12.20
2022-10-07T00:36:10.200Z,12.20
2022-10-07T00:38:37.705Z,12.10
2022-10-07T00:41:05.308Z,12.10
2022-10-07T00:43:32.642Z,12.10
2022-10-07T00:46:13.999Z,12.10
2022-10-07T00:48:41.126Z,12.10
2022-10-07T00:51:08.993Z,12.00
2022-10-07T00:53:37.217Z,12.00
2022-10-07T00:56:06.968Z,12.00
2022-10-07T00:58:36.381Z,12.00
2022-10-07T01:01:03.739Z,12.00
2022-10-07T01:03:31.087Z,12.00
2022-10-07T01:05:58.183Z,11.90
2022-10-07T01:08:25.844Z,11.90
2022-10-07T01:11:31.673Z,11.90
2022-10-07T01:14:28.205Z,11.90
2022-10-07T01:17:31.221Z,11.90
2022-10-07T01:20:13.331Z,11.90
2022-10-07T01:22:55.563Z,11.90
2022-10-07T01:25:44.136Z,11.80
2022-10-07T01:28:19.878Z,11.80
2022-10-07T01:30:52.925Z,11.80
2022-10-07T01:33:22.018Z,11.80
2022-10-07T01:35:50.014Z,11.80
2022-10-07T01:38:19.201Z,11.80
2022-10-07T01:40:52.663Z,11.80
2022-10-07T01:43:20.864Z,11.80
2022-10-07T01:45:49.242Z,11.80
2022-10-07T01:48:17.314Z,11.90
2022-10-07T01:50:45.809Z,11.90
2022-10-07T01:53:17.863Z,11.90
2022-10-07T01:56:19.111Z,11.90
2022-10-07T01:58:49.897Z,11.90
2022-10-07T02:01:31.626Z,11.90
2022-10-07T02:04:21.872Z,12.00
2022-10-07T02:06:53.087Z,12.00
2022-10-07T02:09:32.487Z,12.00
2022-10-07T02:12:24.369Z,12.10
2022-10-07T02:15:01.321Z,12.10
2022-10-07T02:17:28.669Z,12.10
2022-10-07T02:19:56.736Z,12.10
2022-10-07T02:22:26.096Z,12.10
2022-10-07T02:24:55.632Z,12.10
2022-10-07T02:27:25.362Z,12.10
2022-10-07T02:30:02.052Z,12.10
2022-10-07T02:32:33.221Z,12.20
2022-10-07T02:35:17.323Z,12.10
2022-10-07T02:37:44.665Z,12.10
2022-10-07T02:40:12.671Z,12.10
2022-10-07T02:43:03.444Z,12.10
2022-10-07T02:45:46.484Z,12.10
2022-10-07T02:48:21.609Z,12.10
2022-10-07T02:50:51.937Z,12.10
2022-10-07T02:53:19.810Z,12.10
2022-10-07T02:55:47.074Z,12.10
2022-10-07T02:58:15.020Z,12.00
2022-10-07T03:00:44.993Z,12.10
2022-10-07T03:03:12.464Z,12.00
2022-10-07T03:05:49.351Z,12.00
2022-10-07T03:08:17.664Z,12.10
2022-10-07T03:10:45.805Z,12.10
2022-10-07T03:13:15.894Z,12.10
2022-10-07T03:15:48.854Z,12.10
2022-10-07T03:18:27.443Z,12.10
2022-10-07T03:21:16.518Z,12.10
2022-10-07T03:23:44.547Z,12.10
2022-10-07T03:26:12.598Z,12.20
2022-10-07T03:28:40.143Z,12.10
2022-10-07T03:31:08.768Z,12.10
2022-10-07T03:33:38.444Z,12.10
2022-10-07T03:36:08.651Z,12.10
2022-10-07T03:38:37.238Z,12.10
2022-10-07T03:41:07.506Z,12.10
2022-10-07T03:43:34.883Z,12.10
2022-10-07T03:46:05.116Z,12.10
2022-10-07T03:48:34.765Z,12.10
2022-10-07T03:51:03.052Z,12.10
2022-10-07T03:53:41.652Z,12.00
2022-10-07T03:56:10.456Z,12.00
2022-10-07T03:58:39.492Z,12.00
2022-10-07T04:01:11.338Z,12.10
2022-10-07T04:03:44.381Z,12.10
2022-10-07T04:06:11.559Z,12.20
2022-10-07T04:08:40.909Z,12.30
2022-10-07T04:11:09.436Z,12.40
2022-10-07T04:13:40.735Z,12.50
2022-10-07T04:16:10.149Z,12.50
2022-10-07T04:18:38.063Z,12.60
2022-10-07T04:21:06.240Z,12.60
2022-10-07T04:23:36.073Z,12.70
2022-10-07T04:26:07.888Z,12.70
2022-10-07T04:28:35.147Z,12.80
2022-10-07T04:31:08.989Z,12.80
2022-10-07T04:33:40.597Z,12.90
2022-10-07T04:36:09.522Z,12.90
2022-10-07T04:38:50.832Z,12.90
2022-10-07T04:41:22.478Z,12.90
2022-10-07T04:43:56.824Z,13.00
2022-10-07T04:46:25.358Z,13.00
2022-10-07T04:48:59.917Z,13.00
2022-10-07T04:51:32.221Z,13.00
2022-10-07T04:54:01.668Z,13.00
2022-10-07T04:56:35.082Z,13.10
2022-10-07T04:59:05.535Z,13.10
2022-10-07T05:01:32.845Z,13.10
2022-10-07T05:04:00.796Z,13.10
2022-10-07T05:06:28.581Z,13.10
2022-10-07T05:08:56.827Z,13.10
2022-10-07T05:11:26.115Z,13.20
2022-10-07T05:14:08.530Z,13.20
2022-10-07T05:16:37.213Z,13.20
2022-10-07T05:19:05.583Z,13.00
2022-10-07T05:21:33.602Z,12.90
2022-10-07T05:24:02.304Z,12.90
2022-10-07T05:26:34.759Z,12.80
2022-10-07T05:29:03.877Z,12.80
2022-10-07T05:31:37.906Z,12.70
2022-10-07T05:34:06.691Z,12.60
2022-10-07T05:36:34.573Z,12.60
2022-10-07T05:39:03.610Z,12.70
2022-10-07T05:41:45.650Z,12.70
2022-10-07T05:44:15.161Z,12.90
2022-10-07T05:46:43.348Z,12.90
2022-10-07T05:49:12.516Z,12.90
2022-10-07T05:51:40.734Z,12.80
2022-10-07T05:54:08.785Z,12.90
2022-10-07T05:56:40.439Z,12.90
2022-10-07T05:59:08.352Z,13.00
2022-10-07T06:01:37.783Z,13.10
2022-10-07T06:04:11.612Z,13.20
2022-10-07T06:06:41.790Z,13.30
2022-10-07T06:09:30.063Z,13.30
2022-10-07T06:12:18.270Z,13.40
2022-10-07T06:14:47.011Z,13.40
2022-10-07T06:17:14.306Z,13.50
2022-10-07T06:19:43.300Z,13.50
2022-10-07T06:22:11.353Z,13.50
2022-10-07T06:24:40.180Z,13.50
2022-10-07T06:27:07.998Z,13.50
2022-10-07T06:29:36.334Z,13.50
2022-10-07T06:32:03.497Z,13.50
2022-10-07T06:34:32.042Z,13.60
2022-10-07T06:37:01.931Z,13.60
2022-10-07T06:39:31.897Z,13.70
2022-10-07T06:42:01.460Z,13.70
2022-10-07T06:44:57.001Z,13.70
2022-10-07T06:47:24.789Z,13.80
2022-10-07T06:49:52.050Z,13.80
2022-10-07T06:52:19.263Z,13.80
2022-10-07T06:54:47.992Z,13.80
2022-10-07T06:57:43.728Z,13.80
2022-10-07T07:00:03.196Z,13.80
2022-10-07T07:02:41.320Z,13.80
2022-10-07T07:05:44.441Z,13.80
2022-10-07T07:08:17.398Z,13.80
2022-10-07T07:10:45.232Z,13.80
2022-10-07T07:13:13.614Z,13.80
2022-10-07T07:15:40.888Z,13.90
2022-10-07T07:18:10.270Z,14.00
2022-10-07T07:20:38.612Z,14.00
2022-10-07T07:23:07.534Z,14.00
2022-10-07T07:25:39.310Z,14.00
2022-10-07T07:28:07.648Z,14.00
2022-10-07T07:30:35.085Z,14.00
2022-10-07T07:33:04.382Z,14.00
2022-10-07T07:35:33.210Z,14.10
2022-10-07T07:38:03.925Z,14.10
2022-10-07T07:40:31.871Z,14.20
2022-10-07T07:42:59.897Z,14.20
2022-10-07T07:45:27.496Z,14.20
2022-10-07T07:47:57.817Z,14.20
2022-10-07T07:50:29.818Z,14.20
2022-10-07T07:53:00.849Z,14.20
2022-10-07T07:55:28.149Z,14.20
2022-10-07T07:57:55.492Z,14.30
2022-10-07T08:00:23.000Z,14.30
2022-10-07T08:03:00.451Z,14.40
2022-10-07T08:05:28.154Z,14.50
2022-10-07T08:07:58.269Z,14.60
2022-10-07T08:10:26.643Z,14.60
2022-10-07T08:12:56.027Z,14.60
2022-10-07T08:15:23.708Z,14.70
2022-10-07T08:17:50.823Z,14.70
2022-10-07T08:20:18.675Z,14.70
2022-10-07T08:22:46.150Z,14.70
2022-10-07T08:25:16.449Z,14.70
2022-10-07T08:27:44.693Z,14.80
2022-10-07T08:30:13.222Z,14.90
2022-10-07T08:32:41.351Z,14.90
2022-10-07T08:35:09.002Z,15.00
2022-10-07T08:37:36.050Z,15.10
2022-10-07T08:40:03.405Z,15.20
2022-10-07T08:42:40.840Z,15.30
2022-10-07T08:45:10.726Z,15.30
2022-10-07T08:47:44.276Z,15.30
2022-10-07T08:50:19.471Z,15.40
2022-10-07T08:52:53.305Z,15.50
2022-10-07T08:55:32.138Z,15.50
2022-10-07T08:58:34.822Z,15.60
2022-10-07T09:01:26.618Z,15.70
2022-10-07T09:04:20.316Z,15.70
2022-10-07T09:06:56.275Z,15.70
2022-10-07T09:09:25.864Z,15.70
2022-10-07T09:11:53.317Z,15.80
2022-10-07T09:14:29.833Z,15.80
2022-10-07T09:17:21.935Z,15.80
2022-10-07T09:19:56.092Z,15.80
2022-10-07T09:22:40.484Z,15.80
2022-10-07T09:25:21.597Z,15.80
2022-10-07T09:27:50.553Z,15.70
2022-10-07T09:30:18.443Z,15.70
2022-10-07T09:32:47.941Z,15.70
2022-10-07T09:35:17.419Z,15.70
2022-10-07T09:38:08.446Z,15.80
2022-10-07T09:41:29.081Z,15.80
2022-10-07T09:44:28.363Z,15.80
2022-10-07T09:47:02.303Z,15.80
2022-10-07T09:49:30.090Z,15.90
2022-10-07T09:52:04.957Z,16.00
2022-10-07T09:54:41.413Z,16.00
2022-10-07T09:57:33.943Z,16.10
2022-10-07T10:00:13.076Z,16.00
2022-10-07T10:02:41.275Z,16.00
2022-10-07T10:05:27.183Z,16.10
2022-10-07T10:08:06.559Z,16.20
2022-10-07T10:10:36.800Z,16.50
2022-10-07T10:13:08.122Z,16.70
2022-10-07T10:15:44.040Z,16.90
2022-10-07T10:18:49.959Z,17.00
2022-10-07T10:21:32.321Z,17.00
2022-10-07T10:24:08.613Z,17.10
2022-10-07T10:27:10.557Z,17.20
2022-10-07T10:30:11.123Z,17.30
2022-10-07T10:32:51.790Z,17.60
2022-10-07T10:35:27.639Z,18.00
2022-10-07T10:38:10.888Z,18.30
2022-10-07T10:41:19.858Z,18.40
2022-10-07T10:44:20.451Z,18.20
2022-10-07T10:47:04.255Z,18.00
2022-10-07T10:49:57.637Z,18.20
2022-10-07T10:53:01.332Z,18.60
2022-10-07T10:55:51.361Z,18.60
2022-10-07T10:58:53.528Z,18.60
2022-10-07T11:01:43.936Z,18.80
2022-10-07T11:04:36.090Z,18.70
2022-10-07T11:07:15.467Z,18.30
2022-10-07T11:10:15.297Z,18.10
2022-10-07T11:13:08.547Z,18.20
2022-10-07T11:15:57.815Z,18.20
2022-10-07T11:18:51.156Z,18.40
2022-10-07T11:21:31.596Z,18.40
2022-10-07T11:24:28.245Z,18.40
2022-10-07T11:27:22.066Z,18.50
2022-10-07T11:30:26.931Z,18.50
2022-10-07T11:33:29.968Z,18.60
2022-10-07T11:36:08.162Z,18.60
2022-10-07T11:38:43.167Z,18.60
2022-10-07T11:52:29.938Z,18.50
2022-10-07T11:58:33.721Z,18.40
2022-10-07T12:01:27.008Z,18.30
2022-10-07T12:04:20.497Z,18.50
2022-10-07T12:07:40.721Z,18.60
2022-10-07T12:10:23.147Z,18.80
2022-10-07T12:13:33.388Z,18.80
2022-10-07T12:19:43.190Z,18.70
2022-10-07T12:22:29.009Z,18.60
2022-10-07T12:25:33.669Z,18.70
2022-10-07T12:28:52.242Z,18.80
2022-10-07T12:31:38.739Z,18.90
2022-10-07T12:34:36.994Z,18.90
2022-10-07T12:37:43.957Z,18.80
2022-10-07T12:40:35.296Z,18.80
2022-10-07T12:43:40.257Z,18.80
2022-10-07T12:46:21.748Z,18.80
2022-10-07T12:50:39.231Z,18.70
2022-10-07T12:59:56.823Z,18.70
2022-10-07T13:02:58.587Z,18.80
2022-10-07T13:06:13.267Z,18.80
2022-10-07T13:08:50.040Z,18.70
2022-10-07T13:11:36.271Z,18.80
2022-10-07T13:14:38.479Z,18.90
2022-10-07T13:17:24.714Z,19.00
2022-10-07T13:20:01.827Z,19.20
2022-10-07T13:22:31.237Z,19.10
2022-10-07T13:24:59.016Z,19.20
2022-10-07T13:27:33.170Z,19.00
2022-10-07T13:30:04.420Z,19.00
2022-10-07T13:32:34.605Z,19.00
2022-10-07T13:35:36.229Z,19.10
2022-10-07T13:38:06.074Z,18.90
2022-10-07T13:40:36.317Z,18.70
2022-10-07T13:43:07.252Z,18.70
2022-10-07T13:45:43.262Z,18.60
2022-10-07T13:48:35.890Z,18.50
2022-10-07T13:51:03.188Z,18.50
2022-10-07T13:53:32.288Z,18.50
2022-10-07T13:56:16.386Z,18.70
2022-10-07T13:58:44.027Z,18.80
2022-10-07T14:01:12.248Z,18.70
2022-10-07T14:04:16.982Z,18.70
2022-10-07T14:06:54.311Z,18.80
2022-10-07T14:09:44.024Z,19.00
2022-10-07T14:12:45.023Z,19.00
2022-10-07T14:15:14.392Z,18.80
2022-10-07T14:18:11.402Z,18.70
2022-10-07T14:20:51.953Z,18.80
2022-10-07T14:23:34.840Z,18.80
2022-10-07T14:26:11.727Z,18.80
2022-10-07T14:28:42.409Z,18.80
2022-10-07T14:31:46.021Z,18.80
2022-10-07T14:35:02.225Z,19.00
2022-10-07T14:37:50.421Z,18.90
2022-10-07T14:40:24.779Z,19.00
2022-10-07T14:43:03.597Z,18.80
2022-10-07T14:45:39.945Z,18.70
2022-10-07T14:48:16.956Z,18.70
2022-10-07T14:50:55.289Z,18.80
2022-10-07T14:53:24.464Z,18.80
2022-10-07T14:55:59.879Z,18.90
2022-10-07T14:58:37.504Z,18.90
2022-10-07T15:01:09.048Z,18.70
2022-10-07T15:03:49.500Z,18.60
2022-10-07T15:06:21.343Z,18.60
2022-10-07T15:09:25.168Z,18.50
2022-10-07T15:12:01.398Z,18.30
2022-10-07T15:14:39.496Z,18.20
2022-10-07T15:17:07.598Z,18.30
2022-10-07T15:19:39.901Z,18.20
2022-10-07T15:22:35.385Z,18.20
2022-10-07T15:25:14.428Z,18.30
2022-10-07T15:28:02.034Z,18.30
2022-10-07T15:30:46.598Z,18.10
2022-10-07T15:33:15.156Z,18.00
2022-10-07T15:35:45.079Z,17.80
2022-10-07T15:38:12.307Z,17.70
2022-10-07T15:40:59.816Z,17.60
2022-10-07T15:43:27.095Z,17.50
2022-10-07T15:45:56.964Z,17.60
2022-10-07T15:48:24.667Z,17.70
2022-10-07T15:50:53.816Z,17.70
2022-10-07T15:53:22.745Z,17.70
2022-10-07T15:55:54.732Z,17.70
2022-10-07T15:58:22.984Z,17.70
2022-10-07T16:00:57.276Z,17.60
2022-10-07T16:03:24.421Z,17.60
2022-10-07T16:05:59.953Z,17.50
2022-10-07T16:08:27.460Z,17.40
2022-10-07T16:10:54.637Z,17.40
2022-10-07T16:13:23.338Z,17.30
2022-10-07T16:16:03.064Z,17.20
2022-10-07T16:18:36.635Z,17.20
2022-10-07T16:21:23.561Z,17.20
2022-10-07T16:23:57.177Z,17.10
2022-10-07T16:26:30.279Z,17.00
2022-10-07T16:29:17.365Z,17.00
2022-10-07T16:31:44.863Z,16.90
2022-10-07T16:34:13.307Z,16.80
2022-10-07T16:36:45.365Z,16.80
2022-10-07T16:39:13.527Z,16.80
2022-10-07T16:41:44.331Z,16.70
2022-10-07T16:44:11.561Z,16.70
2022-10-07T16:46:39.039Z,16.70
2022-10-07T16:49:07.936Z,16.80
2022-10-07T16:51:36.414Z,16.70
2022-10-07T16:54:13.032Z,16.80
2022-10-07T16:56:47.124Z,16.70
2022-10-07T16:59:21.188Z,16.60
2022-10-07T17:01:50.380Z,16.60
2022-10-07T17:04:18.128Z,16.60
2022-10-07T17:06:46.480Z,16.50
2022-10-07T17:09:16.049Z,16.50
2022-10-07T17:11:43.520Z,16.50
2022-10-07T17:14:11.466Z,16.50
2022-10-07T17:16:40.039Z,16.50
2022-10-07T17:19:07.731Z,16.40
2022-10-07T17:21:36.864Z,16.40
2022-10-07T17:24:04.706Z,16.40
2022-10-07T17:26:32.159Z,16.40
2022-10-07T17:29:12.213Z,16.40
2022-10-07T17:31:40.648Z,16.40
2022-10-07T17:34:07.779Z,16.40
2022-10-07T17:36:35.593Z,16.30
2022-10-07T17:39:14.601Z,16.30
2022-10-07T17:41:41.875Z,16.30
2022-10-07T17:44:16.409Z,16.20
2022-10-07T17:46:43.767Z,16.20
2022-10-07T17:49:13.548Z,16.20
2022-10-07T17:51:42.791Z,16.20
2022-10-07T17:54:11.241Z,16.20
2022-10-07T17:56:38.276Z,16.20
2022-10-07T17:59:05.712Z,16.20
2022-10-07T18:01:34.191Z,16.20
2022-10-07T18:04:09.871Z,16.20
2022-10-07T18:06:37.865Z,16.20
2022-10-07T18:09:06.484Z,16.20
2022-10-07T18:11:52.774Z,16.20
2022-10-07T18:14:38.782Z,16.00
2022-10-07T18:17:06.477Z,15.60
2022-10-07T18:19:33.701Z,15.20
2022-10-07T18:22:03.079Z,15.00
2022-10-07T18:24:33.142Z,14.80
2022-10-07T18:27:03.518Z,14.70
2022-10-07T18:29:34.020Z,14.60
2022-10-07T18:32:04.752Z,14.60
2022-10-07T18:34:32.660Z,14.40
2022-10-07T18:37:00.888Z,14.30
2022-10-07T18:39:29.866Z,14.20
2022-10-07T18:41:57.498Z,14.20
2022-10-07T18:44:24.648Z,14.10
2022-10-07T18:46:52.160Z,14.10
2022-10-07T18:49:19.248Z,14.10
2022-10-07T18:51:47.377Z,14.10
2022-10-07T18:54:14.811Z,14.10
2022-10-07T18:56:41.914Z,14.10
2022-10-07T18:59:09.908Z,14.10
2022-10-07T19:01:37.997Z,14.10
2022-10-07T19:04:06.030Z,14.00
2022-10-07T19:06:35.432Z,14.00
2022-10-07T19:09:05.192Z,14.00
2022-10-07T19:11:32.687Z,14.00
2022-10-07T19:14:00.002Z,13.90
2022-10-07T19:16:37.912Z,13.90
2022-10-07T19:19:13.810Z,13.80
2022-10-07T19:21:41.154Z,13.80
2022-10-07T19:24:08.227Z,13.80
2022-10-07T19:26:41.148Z,13.80
2022-10-07T19:29:12.305Z,13.80
2022-10-07T19:31:41.488Z,13.80
2022-10-07T19:34:13.040Z,13.80
2022-10-07T19:36:42.513Z,13.80
2022-10-07T19:39:10.899Z,13.80
2022-10-07T19:41:38.071Z,13.80
2022-10-07T19:44:05.858Z,13.70
2022-10-07T19:46:33.693Z,13.70
2022-10-07T19:49:01.914Z,13.60
2022-10-07T19:51:33.742Z,13.60
2022-10-07T19:54:02.308Z,13.50
2022-10-07T19:56:33.894Z,13.50
2022-10-07T19:59:06.547Z,13.50
2022-10-07T20:01:36.008Z,13.40
2022-10-07T20:04:07.968Z,13.40
2022-10-07T20:06:37.513Z,13.30
2022-10-07T20:09:09.672Z,13.30
2022-10-07T20:11:36.859Z,13.20
2022-10-07T20:14:05.962Z,13.20
2022-10-07T20:16:33.875Z,13.20
2022-10-07T20:19:05.870Z,13.10
2022-10-07T20:21:35.771Z,13.10
2022-10-07T20:24:03.026Z,13.10
2022-10-07T20:26:34.148Z,13.10
2022-10-07T20:29:05.425Z,13.00
2022-10-07T20:31:35.100Z,13.00
2022-10-07T20:34:02.842Z,13.00
2022-10-07T20:36:34.944Z,12.90
2022-10-07T20:39:24.863Z,12.90
2022-10-07T20:42:11.354Z,12.90
2022-10-07T20:44:38.985Z,12.90
2022-10-07T20:47:07.355Z,12.80
2022-10-07T20:49:35.308Z,12.80
2022-10-07T20:52:04.153Z,12.80
2022-10-07T20:54:32.803Z,12.70
2022-10-07T20:57:00.098Z,12.70
2022-10-07T20:59:28.225Z,12.70
2022-10-07T21:01:55.628Z,12.70
2022-10-07T21:04:28.445Z,12.70
2022-10-07T21:06:56.824Z,12.70
2022-10-07T21:09:24.503Z,12.70
2022-10-07T21:11:52.587Z,12.70
2022-10-07T21:14:19.849Z,12.70
2022-10-07T21:16:48.312Z,12.80
2022-10-07T21:19:15.691Z,12.80
2022-10-07T21:21:42.809Z,12.80
2022-10-07T21:24:10.011Z,12.70
2022-10-07T21:26:37.413Z,12.70
2022-10-07T21:29:05.405Z,12.70
2022-10-07T21:31:32.747Z,12.70
2022-10-07T21:34:01.844Z,12.60
2022-10-07T21:36:28.941Z,12.60
2022-10-07T21:38:58.821Z,12.50
2022-10-07T21:41:27.541Z,12.50
2022-10-07T21:43:55.689Z,12.40
2022-10-07T21:46:23.745Z,12.40
2022-10-07T21:48:52.308Z,12.40
2022-10-07T21:51:19.342Z,12.30
2022-10-07T21:53:52.959Z,12.30
2022-10-07T21:56:20.359Z,12.30
2022-10-07T21:58:49.502Z,12.30
2022-10-07T22:01:17.425Z,12.30
2022-10-07T22:03:44.785Z,12.20
2022-10-07T22:06:13.674Z,12.20
2022-10-07T22:08:41.135Z,12.10
2022-10-07T22:11:18.729Z,12.10
2022-10-07T22:13:51.854Z,12.10
2022-10-07T22:16:19.269Z,12.10
2022-10-07T22:18:49.544Z,12.10
2022-10-07T22:21:21.355Z,12.00
2022-10-07T22:23:52.578Z,12.00
2022-10-07T22:26:21.164Z,12.00
2022-10-07T22:28:48.386Z,12.00
2022-10-07T22:31:15.746Z,12.00
2022-10-07T22:33:43.234Z,11.90
2022-10-07T22:36:12.179Z,11.90
2022-10-07T22:38:42.453Z,11.90
2022-10-07T22:41:11.702Z,11.80
2022-10-07T22:43:39.665Z,11.80
2022-10-07T22:46:07.385Z,11.80
2022-10-07T22:48:34.817Z,11.70
2022-10-07T22:51:09.049Z,11.70
2022-10-07T22:53:36.643Z,11.70
2022-10-07T22:56:11.088Z,11.70
2022-10-07T22:58:39.271Z,11.70
2022-10-07T23:01:07.763Z,11.60
2022-10-07T23:03:38.733Z,11.60
2022-10-07T23:06:09.187Z,11.50
2022-10-07T23:08:37.024Z,11.50
2022-10-07T23:11:04.276Z,11.50
2022-10-07T23:13:36.086Z,11.50
2022-10-07T23:16:07.350Z,11.40
2022-10-07T23:18:34.448Z,11.50
2022-10-07T23:21:06.847Z,11.40
2022-10-07T23:23:37.586Z,11.40
2022-10-07T23:26:07.879Z,11.40
2022-10-07T23:28:35.827Z,11.40
2022-10-07T23:31:08.066Z,11.40
2022-10-07T23:33:35.693Z,11.30
2022-10-07T23:36:05.461Z,11.30
2022-10-07T23:38:33.628Z,11.30
2022-10-07T23:41:04.188Z,11.20
2022-10-07T23:43:34.802Z,11.20
2022-10-07T23:46:02.015Z,11.20
2022-10-07T23:48:33.660Z,11.10
2022-10-07T23:51:06.915Z,11.10
2022-10-07T23:53:34.716Z,11.10
2022-10-07T23:56:01.865Z,11.10
2022-10-07T23:58:29.961Z,11.10
