createdAt,value
2019-04-30T00:00:56.853Z,11.60
2019-04-30T00:04:37.537Z,11.50
2019-04-30T00:07:58.737Z,11.50
2019-04-30T00:11:21.947Z,11.60
2019-04-30T00:14:45.186Z,11.60
2019-04-30T00:18:08.404Z,11.60
2019-04-30T00:21:32.494Z,11.70
2019-04-30T00:24:55.758Z,11.60
2019-04-30T00:28:18.830Z,11.70
2019-04-30T00:31:41.883Z,11.70
2019-04-30T00:35:07.358Z,11.60
2019-04-30T00:38:34.270Z,11.60
2019-04-30T00:41:56.812Z,11.70
2019-04-30T00:45:20.037Z,11.60
2019-04-30T00:48:43.203Z,11.60
2019-04-30T00:52:06.307Z,11.70
2019-04-30T00:55:29.696Z,11.60
2019-04-30T00:58:57.475Z,11.60
2019-04-30T01:02:41.870Z,11.60
2019-04-30T01:06:07.238Z,11.60
2019-04-30T01:09:30.542Z,11.60
2019-04-30T01:12:53.894Z,11.60
2019-04-30T01:16:17.152Z,11.50
2019-04-30T01:19:40.519Z,11.50
2019-04-30T01:23:09.888Z,11.50
2019-04-30T01:26:31.068Z,11.50
2019-04-30T01:29:58.507Z,11.50
2019-04-30T01:33:21.674Z,11.50
2019-04-30T01:36:50.740Z,11.50
2019-04-30T01:40:13.560Z,11.40
2019-04-30T01:43:35.500Z,11.40
2019-04-30T01:46:58.912Z,11.40
2019-04-30T01:50:24.705Z,11.30
2019-04-30T01:53:48.488Z,11.40
2019-04-30T01:57:30.417Z,11.30
2019-04-30T02:00:59.503Z,11.30
2019-04-30T02:04:26.301Z,11.10
2019-04-30T02:07:49.371Z,11.00
2019-04-30T02:11:12.688Z,11.00
2019-04-30T02:14:35.781Z,10.90
2019-04-30T02:17:59.223Z,11.00
2019-04-30T02:21:22.903Z,11.00
2019-04-30T02:24:48.649Z,11.10
2019-04-30T02:28:11.895Z,11.00
2019-04-30T02:31:35.147Z,11.10
2019-04-30T02:35:20.811Z,11.00
2019-04-30T02:38:49.240Z,11.00
2019-04-30T02:42:13.236Z,11.00
2019-04-30T02:45:40.106Z,11.00
2019-04-30T02:49:05.572Z,11.00
2019-04-30T02:52:31.490Z,11.10
2019-04-30T02:55:56.822Z,11.10
2019-04-30T02:59:20.353Z,11.10
2019-04-30T03:02:43.614Z,11.00
2019-04-30T03:06:06.736Z,11.00
2019-04-30T03:09:30.405Z,11.00
2019-04-30T03:12:55.671Z,11.00
2019-04-30T03:16:23.035Z,11.00
2019-04-30T03:20:20.250Z,11.00
2019-04-30T03:23:38.988Z,11.00
2019-04-30T03:27:02.193Z,10.90
2019-04-30T03:30:25.286Z,10.90
2019-04-30T03:33:52.238Z,10.90
2019-04-30T03:37:13.410Z,10.90
2019-04-30T03:40:36.496Z,10.90
2019-04-30T03:44:16.753Z,10.80
2019-04-30T03:47:25.763Z,10.90
2019-04-30T03:50:55.812Z,10.80
2019-04-30T03:54:13.742Z,10.70
2019-04-30T03:57:39.697Z,10.70
2019-04-30T04:01:19.592Z,10.60
2019-04-30T04:04:52.946Z,10.60
2019-04-30T04:08:36.277Z,10.60
2019-04-30T04:12:20.368Z,10.60
2019-04-30T04:15:43.972Z,10.60
2019-04-30T04:19:09.527Z,10.60
2019-04-30T04:22:31.969Z,10.60
2019-04-30T04:25:55.174Z,10.60
2019-04-30T04:29:19.655Z,10.60
2019-04-30T04:32:43.193Z,10.70
2019-04-30T04:36:06.199Z,10.70
2019-04-30T04:39:29.799Z,10.70
2019-04-30T04:42:56.113Z,10.70
2019-04-30T04:46:20.592Z,10.70
2019-04-30T04:49:43.759Z,10.70
2019-04-30T04:53:08.880Z,10.80
2019-04-30T04:56:32.177Z,10.70
2019-04-30T04:59:55.346Z,10.70
2019-04-30T05:03:26.206Z,10.80
2019-04-30T05:06:49.960Z,10.80
2019-04-30T05:10:13.595Z,10.80
2019-04-30T05:13:36.637Z,10.70
2019-04-30T05:17:00.953Z,10.50
2019-04-30T05:20:26.506Z,10.30
2019-04-30T05:23:49.712Z,10.20
2019-04-30T05:27:12.814Z,10.10
2019-04-30T05:30:35.978Z,10.20
2019-04-30T05:33:59.068Z,10.40
2019-04-30T05:37:22.499Z,10.60
2019-04-30T05:40:45.750Z,10.60
2019-04-30T05:44:09.151Z,10.60
2019-04-30T05:47:32.262Z,10.60
2019-04-30T05:50:56.246Z,10.80
2019-04-30T05:54:19.967Z,11.00
2019-04-30T05:57:53.024Z,11.20
2019-04-30T06:01:09.659Z,11.30
2019-04-30T06:04:33.031Z,11.30
2019-04-30T06:07:56.131Z,11.30
2019-04-30T06:11:39.323Z,11.40
2019-04-30T06:15:25.925Z,11.40
2019-04-30T06:18:49.056Z,11.50
2019-04-30T06:22:12.151Z,11.50
2019-04-30T06:25:52.871Z,11.50
2019-04-30T06:29:00.743Z,11.50
2019-04-30T06:32:29.424Z,11.60
2019-04-30T06:35:54.706Z,11.70
2019-04-30T06:39:18.763Z,11.90
2019-04-30T06:42:42.279Z,12.10
2019-04-30T06:46:05.295Z,12.20
2019-04-30T06:49:29.508Z,12.30
2019-04-30T06:52:56.843Z,12.50
2019-04-30T06:56:18.993Z,12.70
2019-04-30T06:59:42.139Z,13.00
2019-04-30T07:03:06.508Z,13.30
2019-04-30T07:06:32.547Z,13.50
2019-04-30T07:10:02.410Z,13.70
2019-04-30T07:13:29.727Z,13.90
2019-04-30T07:16:55.224Z,14.30
2019-04-30T07:20:19.150Z,14.40
2019-04-30T07:23:42.475Z,14.20
2019-04-30T07:27:05.552Z,14.20
2019-04-30T07:30:30.840Z,14.10
2019-04-30T07:33:56.069Z,14.00
2019-04-30T07:37:24.100Z,14.20
2019-04-30T07:40:44.424Z,14.50
2019-04-30T07:44:10.833Z,14.60
2019-04-30T07:47:32.610Z,14.70
2019-04-30T07:50:55.977Z,15.00
2019-04-30T07:54:19.115Z,15.30
2019-04-30T07:57:42.206Z,15.30
2019-04-30T08:01:05.287Z,15.70
2019-04-30T08:04:50.931Z,16.20
2019-04-30T08:08:20.924Z,16.40
2019-04-30T08:11:41.857Z,16.40
2019-04-30T08:15:04.069Z,16.50
2019-04-30T08:18:27.214Z,16.40
2019-04-30T08:21:50.368Z,16.40
2019-04-30T08:25:13.512Z,16.40
2019-04-30T08:28:38.480Z,16.00
2019-04-30T08:32:01.980Z,15.70
2019-04-30T08:35:25.054Z,15.40
2019-04-30T08:38:49.564Z,15.10
2019-04-30T08:42:12.969Z,15.00
2019-04-30T08:45:36.014Z,15.00
2019-04-30T08:48:59.759Z,15.00
2019-04-30T08:52:25.990Z,14.90
2019-04-30T08:55:49.244Z,14.80
2019-04-30T08:59:12.402Z,14.70
2019-04-30T09:02:35.638Z,14.90
2019-04-30T09:06:21.672Z,15.10
2019-04-30T09:09:45.081Z,15.30
2019-04-30T09:13:10.018Z,15.20
2019-04-30T09:16:33.266Z,15.20
2019-04-30T09:19:58.917Z,15.30
2019-04-30T09:23:22.077Z,15.70
2019-04-30T09:26:45.470Z,16.10
2019-04-30T09:30:10.364Z,16.40
2019-04-30T09:33:33.620Z,16.50
2019-04-30T09:36:58.700Z,16.50
2019-04-30T09:40:22.083Z,16.50
2019-04-30T09:43:45.414Z,16.50
2019-04-30T09:47:09.004Z,16.90
2019-04-30T09:50:32.307Z,17.10
2019-04-30T09:53:59.503Z,17.10
2019-04-30T09:57:20.382Z,17.70
2019-04-30T10:00:43.477Z,18.90
2019-04-30T10:04:09.873Z,20.20
2019-04-30T10:07:32.958Z,20.70
2019-04-30T10:11:10.697Z,21.80
2019-04-30T10:14:33.905Z,23.00
2019-04-30T10:17:57.159Z,24.00
2019-04-30T10:21:20.401Z,24.60
2019-04-30T10:24:43.509Z,25.00
2019-04-30T10:28:06.914Z,25.30
2019-04-30T10:31:30.418Z,24.70
2019-04-30T10:34:53.911Z,25.50
2019-04-30T10:38:17.065Z,25.30
2019-04-30T10:41:40.399Z,25.20
2019-04-30T10:45:14.645Z,25.40
2019-04-30T10:48:37.683Z,25.70
2019-04-30T10:52:01.231Z,26.00
2019-04-30T10:55:25.673Z,26.40
2019-04-30T10:58:48.757Z,26.60
2019-04-30T11:02:11.775Z,27.10
2019-04-30T11:05:34.841Z,27.40
2019-04-30T11:08:58.191Z,26.20
2019-04-30T11:12:21.200Z,26.40
2019-04-30T11:15:44.607Z,28.10
2019-04-30T11:19:09.408Z,29.40
2019-04-30T11:22:33.240Z,29.60
2019-04-30T11:25:57.003Z,30.70
2019-04-30T11:29:23.021Z,31.60
2019-04-30T11:32:45.894Z,31.60
2019-04-30T11:36:09.670Z,30.30
2019-04-30T11:39:32.834Z,30.10
2019-04-30T11:42:56.327Z,31.60
2019-04-30T11:47:28.826Z,33.00
2019-04-30T11:50:51.975Z,32.50
2019-04-30T11:54:15.037Z,31.50
2019-04-30T11:57:39.722Z,32.40
2019-04-30T12:01:04.082Z,33.70
2019-04-30T12:04:27.172Z,34.50
2019-04-30T12:08:03.451Z,34.80
2019-04-30T12:11:31.941Z,34.70
2019-04-30T12:14:55.126Z,34.80
2019-04-30T12:18:18.180Z,35.20
2019-04-30T12:21:41.447Z,33.50
2019-04-30T12:25:05.497Z,33.10
2019-04-30T12:28:29.896Z,34.80
2019-04-30T12:31:55.244Z,35.40
2019-04-30T12:35:18.402Z,34.60
2019-04-30T12:38:41.396Z,33.70
2019-04-30T12:42:04.730Z,34.40
2019-04-30T12:45:29.432Z,35.00
2019-04-30T12:49:00.862Z,35.80
2019-04-30T12:52:39.635Z,36.40
2019-04-30T12:56:13.650Z,37.40
2019-04-30T12:59:36.686Z,37.70
2019-04-30T13:02:59.901Z,37.80
2019-04-30T13:06:25.713Z,37.90
2019-04-30T13:09:50.042Z,37.10
2019-04-30T13:13:14.465Z,36.40
2019-04-30T13:16:39.274Z,37.20
2019-04-30T13:20:02.489Z,38.30
2019-04-30T13:23:25.814Z,39.40
2019-04-30T13:26:49.477Z,38.00
2019-04-30T13:30:26.820Z,38.60
2019-04-30T13:33:54.376Z,38.90
2019-04-30T13:37:19.215Z,38.80
2019-04-30T13:41:08.890Z,39.20
2019-04-30T13:44:35.812Z,39.50
2019-04-30T13:47:58.944Z,38.50
2019-04-30T13:51:22.174Z,39.40
2019-04-30T13:54:47.149Z,38.80
2019-04-30T13:58:10.451Z,38.50
2019-04-30T14:01:33.593Z,38.90
2019-04-30T14:05:13.151Z,39.00
2019-04-30T14:08:41.194Z,39.50
2019-04-30T14:12:04.351Z,40.10
2019-04-30T14:15:29.154Z,40.40
2019-04-30T14:18:58.508Z,40.70
2019-04-30T14:22:21.850Z,40.90
2019-04-30T14:25:55.888Z,41.10
2019-04-30T14:29:10.458Z,40.40
2019-04-30T14:32:33.683Z,39.70
2019-04-30T14:35:56.815Z,39.80
2019-04-30T14:39:20.512Z,39.30
2019-04-30T14:42:50.795Z,38.80
2019-04-30T14:46:40.128Z,39.50
2019-04-30T14:50:10.006Z,39.50
2019-04-30T14:54:05.349Z,38.90
2019-04-30T14:57:46.505Z,39.40
2019-04-30T15:01:39.312Z,39.10
2019-04-30T15:05:09.315Z,39.10
2019-04-30T15:08:32.899Z,38.90
2019-04-30T15:11:56.139Z,39.30
2019-04-30T15:15:19.467Z,39.30
2019-04-30T15:18:43.213Z,38.90
2019-04-30T15:22:08.686Z,39.20
2019-04-30T15:25:34.070Z,39.60
2019-04-30T15:28:59.890Z,39.20
2019-04-30T15:32:23.128Z,39.70
2019-04-30T15:35:48.207Z,39.50
2019-04-30T15:39:39.110Z,38.90
2019-04-30T15:43:04.271Z,38.80
2019-04-30T15:46:27.642Z,38.80
2019-04-30T15:49:50.678Z,38.10
2019-04-30T15:53:16.029Z,38.40
2019-04-30T15:56:40.848Z,37.80
2019-04-30T16:00:05.652Z,37.30
2019-04-30T16:03:31.595Z,37.50
2019-04-30T16:06:58.527Z,36.80
2019-04-30T16:10:36.187Z,36.70
2019-04-30T16:14:19.176Z,36.30
2019-04-30T16:17:44.599Z,35.80
2019-04-30T16:21:09.296Z,35.10
2019-04-30T16:24:33.797Z,33.90
2019-04-30T16:27:57.005Z,32.20
2019-04-30T16:31:20.543Z,29.60
2019-04-30T16:34:44.027Z,28.50
2019-04-30T16:38:09.229Z,27.70
2019-04-30T16:41:32.616Z,27.10
2019-04-30T16:44:56.441Z,26.70
2019-04-30T16:48:19.648Z,26.10
2019-04-30T16:51:44.522Z,25.70
2019-04-30T16:55:08.256Z,25.00
2019-04-30T16:58:51.266Z,24.50
2019-04-30T17:02:14.504Z,23.80
2019-04-30T17:05:55.025Z,23.30
2019-04-30T17:09:28.151Z,22.80
2019-04-30T17:13:01.413Z,22.20
2019-04-30T17:16:26.966Z,21.80
2019-04-30T17:19:50.037Z,21.60
2019-04-30T17:23:13.284Z,21.00
2019-04-30T17:26:36.471Z,20.70
2019-04-30T17:29:59.518Z,20.30
2019-04-30T17:33:25.844Z,20.10
2019-04-30T17:36:49.572Z,19.90
2019-04-30T17:40:13.808Z,19.60
2019-04-30T17:43:36.972Z,19.30
2019-04-30T17:47:00.225Z,19.20
2019-04-30T17:50:25.713Z,19.00
2019-04-30T17:54:09.755Z,18.70
2019-04-30T17:57:34.661Z,18.50
2019-04-30T18:01:00.413Z,18.30
2019-04-30T18:04:26.772Z,18.00
2019-04-30T18:07:49.978Z,17.80
2019-04-30T18:11:19.942Z,17.60
2019-04-30T18:14:45.058Z,17.30
2019-04-30T18:18:21.460Z,17.10
2019-04-30T18:21:50.474Z,16.80
2019-04-30T18:25:33.503Z,16.60
2019-04-30T18:29:02.083Z,16.50
2019-04-30T18:32:32.117Z,16.30
2019-04-30T18:35:55.845Z,16.10
2019-04-30T18:39:20.248Z,15.90
2019-04-30T18:42:45.537Z,15.80
2019-04-30T18:46:13.069Z,15.60
2019-04-30T18:49:36.731Z,15.40
2019-04-30T18:53:05.563Z,15.20
2019-04-30T18:57:02.949Z,14.90
2019-04-30T19:00:40.879Z,14.80
2019-04-30T19:04:15.900Z,14.60
2019-04-30T19:07:50.961Z,14.40
2019-04-30T19:11:29.389Z,14.40
2019-04-30T19:15:13.984Z,14.20
2019-04-30T19:18:50.465Z,14.10
2019-04-30T19:22:13.986Z,14.00
2019-04-30T19:25:38.635Z,13.90
2019-04-30T19:29:02.256Z,13.80
2019-04-30T19:32:25.872Z,13.80
2019-04-30T19:35:50.601Z,13.60
2019-04-30T19:39:16.266Z,13.60
2019-04-30T19:42:40.014Z,13.50
2019-04-30T19:46:03.536Z,13.30
2019-04-30T19:49:30.483Z,13.10
2019-04-30T19:52:55.847Z,12.90
2019-04-30T19:56:20.724Z,12.70
2019-04-30T19:59:45.220Z,12.60
2019-04-30T20:03:08.861Z,12.50
2019-04-30T20:06:32.725Z,12.40
2019-04-30T20:10:01.107Z,12.30
2019-04-30T20:13:31.366Z,12.20
2019-04-30T20:16:49.126Z,12.10
2019-04-30T20:20:14.159Z,12.10
2019-04-30T20:23:38.908Z,12.00
2019-04-30T20:27:09.549Z,12.00
2019-04-30T20:30:30.783Z,11.90
2019-04-30T20:33:55.608Z,11.80
2019-04-30T20:37:19.621Z,11.80
2019-04-30T20:40:57.739Z,11.70
2019-04-30T20:44:10.777Z,11.60
2019-04-30T20:47:35.917Z,11.50
2019-04-30T20:51:01.078Z,11.40
2019-04-30T20:54:26.188Z,11.40
2019-04-30T20:57:49.795Z,11.40
2019-04-30T21:01:13.392Z,11.30
2019-04-30T21:04:36.501Z,11.20
2019-04-30T21:08:03.469Z,11.10
2019-04-30T21:11:28.598Z,11.00
2019-04-30T21:14:51.589Z,10.90
2019-04-30T21:18:14.953Z,10.90
2019-04-30T21:21:38.710Z,11.00
2019-04-30T21:25:03.521Z,11.00
2019-04-30T21:28:29.740Z,11.00
2019-04-30T21:32:12.691Z,10.90
2019-04-30T21:35:44.800Z,10.90
2019-04-30T21:39:12.378Z,10.90
2019-04-30T21:42:35.436Z,10.80
2019-04-30T21:45:59.788Z,10.80
2019-04-30T21:49:24.551Z,10.70
2019-04-30T21:52:49.484Z,10.70
2019-04-30T21:56:12.485Z,10.60
2019-04-30T21:59:35.460Z,10.50
2019-04-30T22:02:59.772Z,10.50
2019-04-30T22:06:25.715Z,10.40
2019-04-30T22:09:48.738Z,10.30
2019-04-30T22:13:11.794Z,10.30
2019-04-30T22:16:34.929Z,10.20
2019-04-30T22:19:59.637Z,10.10
2019-04-30T22:23:25.154Z,10.00
2019-04-30T22:26:48.167Z,9.90
2019-04-30T22:30:11.863Z,9.80
2019-04-30T22:33:35.008Z,9.80
2019-04-30T22:36:58.685Z,9.80
2019-04-30T22:40:29.025Z,9.70
2019-04-30T22:43:52.948Z,9.60
2019-04-30T22:47:16.073Z,9.50
2019-04-30T22:50:39.223Z,9.50
2019-04-30T22:54:02.311Z,9.50
2019-04-30T22:57:25.538Z,9.50
2019-04-30T23:00:50.811Z,9.30
2019-04-30T23:04:21.189Z,9.40
2019-04-30T23:07:44.332Z,9.30
2019-04-30T23:11:07.396Z,9.20
2019-04-30T23:14:30.567Z,9.20
2019-04-30T23:17:55.823Z,9.00
2019-04-30T23:21:18.968Z,9.00
2019-04-30T23:24:42.009Z,8.90
2019-04-30T23:28:05.087Z,8.90
2019-04-30T23:31:28.304Z,8.90
2019-04-30T23:34:51.375Z,8.90
2019-04-30T23:38:14.510Z,8.90
2019-04-30T23:41:37.567Z,8.80
2019-04-30T23:45:00.790Z,8.80
2019-04-30T23:48:25.737Z,8.70
2019-04-30T23:51:50.535Z,8.70
2019-04-30T23:55:13.863Z,8.70
2019-04-30T23:58:36.966Z,8.60
