createdAt,value
2019-02-28T00:01:12.772Z,83.19
2019-02-28T00:03:40.642Z,84.10
2019-02-28T00:06:11.750Z,83.39
2019-02-28T00:08:37.641Z,83.10
2019-02-28T00:11:06.040Z,82.97
2019-02-28T00:13:33.811Z,83.51
2019-02-28T00:16:03.281Z,83.62
2019-02-28T00:18:30.832Z,83.54
2019-02-28T00:20:58.485Z,83.87
2019-02-28T00:23:26.128Z,83.90
2019-02-28T00:25:53.787Z,84.14
2019-02-28T00:28:23.147Z,83.48
2019-02-28T00:30:50.818Z,84.10
2019-02-28T00:33:18.450Z,84.19
2019-02-28T00:35:46.088Z,84.00
2019-02-28T00:38:13.740Z,84.15
2019-02-28T00:40:41.395Z,83.35
2019-02-28T00:43:09.044Z,83.14
2019-02-28T00:45:37.369Z,83.39
2019-02-28T00:48:05.210Z,83.35
2019-02-28T00:50:32.852Z,83.94
2019-02-28T00:53:00.511Z,83.54
2019-02-28T00:55:28.157Z,83.23
2019-02-28T00:57:56.040Z,83.37
2019-02-28T01:00:23.758Z,83.68
2019-02-28T01:02:53.263Z,83.40
2019-02-28T01:05:20.763Z,84.15
2019-02-28T01:07:49.090Z,83.79
2019-02-28T01:10:16.844Z,84.17
2019-02-28T01:12:44.503Z,83.99
2019-02-28T01:15:12.149Z,84.04
2019-02-28T01:17:39.814Z,83.57
2019-02-28T01:20:07.459Z,84.21
2019-02-28T01:22:35.121Z,84.26
2019-02-28T01:25:02.771Z,84.65
2019-02-28T01:27:30.417Z,84.84
2019-02-28T01:29:58.051Z,84.16
2019-02-28T01:32:25.703Z,84.39
2019-02-28T01:34:53.362Z,84.20
2019-02-28T01:37:21.918Z,83.67
2019-02-28T01:39:49.749Z,83.76
2019-02-28T01:42:20.162Z,84.19
2019-02-28T01:44:46.756Z,84.54
2019-02-28T01:47:14.413Z,83.41
2019-02-28T01:49:42.056Z,83.47
2019-02-28T01:52:10.609Z,83.86
2019-02-28T01:54:38.547Z,83.62
2019-02-28T01:57:08.989Z,83.54
2019-02-28T01:59:35.552Z,83.63
2019-02-28T02:02:06.750Z,83.73
2019-02-28T02:04:32.573Z,83.77
2019-02-28T02:07:00.489Z,84.04
2019-02-28T02:09:28.239Z,84.15
2019-02-28T02:11:57.985Z,84.47
2019-02-28T02:14:25.256Z,84.33
2019-02-28T02:16:52.928Z,84.21
2019-02-28T02:19:20.583Z,84.45
2019-02-28T02:21:48.223Z,83.69
2019-02-28T02:24:15.876Z,83.15
2019-02-28T02:26:45.166Z,82.99
2019-02-28T02:29:12.882Z,83.86
2019-02-28T02:31:43.343Z,83.41
2019-02-28T02:34:09.890Z,82.46
2019-02-28T02:36:37.528Z,82.37
2019-02-28T02:39:05.202Z,82.82
2019-02-28T02:41:33.693Z,82.35
2019-02-28T02:44:02.392Z,82.11
2019-02-28T02:46:30.038Z,81.32
2019-02-28T02:48:57.699Z,81.92
2019-02-28T02:51:25.349Z,82.06
2019-02-28T02:53:53.010Z,81.71
2019-02-28T02:56:20.655Z,82.28
2019-02-28T02:58:48.320Z,80.57
2019-02-28T03:01:15.981Z,80.73
2019-02-28T03:03:44.558Z,82.41
2019-02-28T03:06:14.233Z,81.28
2019-02-28T03:08:41.710Z,82.22
2019-02-28T03:11:09.356Z,82.21
2019-02-28T03:13:42.120Z,82.41
2019-02-28T03:16:06.372Z,82.72
2019-02-28T03:18:34.032Z,83.20
2019-02-28T03:21:01.679Z,82.97
2019-02-28T03:23:29.348Z,82.63
2019-02-28T03:26:02.061Z,82.37
2019-02-28T03:28:31.440Z,83.40
2019-02-28T03:30:55.697Z,83.25
2019-02-28T03:33:27.183Z,83.35
2019-02-28T03:35:52.701Z,83.86
2019-02-28T03:38:20.363Z,83.52
2019-02-28T03:40:48.003Z,82.99
2019-02-28T03:43:15.654Z,82.16
2019-02-28T03:45:43.315Z,81.75
2019-02-28T03:48:10.966Z,82.01
2019-02-28T03:50:38.610Z,81.90
2019-02-28T03:53:06.254Z,82.33
2019-02-28T03:55:39.822Z,81.75
2019-02-28T03:58:05.535Z,81.89
2019-02-28T04:00:34.090Z,82.26
2019-02-28T04:03:01.943Z,80.69
2019-02-28T04:05:29.575Z,81.04
2019-02-28T04:07:57.215Z,81.19
2019-02-28T04:10:24.862Z,82.16
2019-02-28T04:12:52.513Z,82.12
2019-02-28T04:15:20.231Z,82.55
2019-02-28T04:17:47.980Z,82.78
2019-02-28T04:20:15.613Z,82.39
2019-02-28T04:22:43.265Z,82.66
2019-02-28T04:25:10.903Z,82.44
2019-02-28T04:27:40.365Z,83.00
2019-02-28T04:30:08.400Z,81.22
2019-02-28T04:32:36.255Z,81.35
2019-02-28T04:35:03.901Z,81.59
2019-02-28T04:37:31.529Z,81.48
2019-02-28T04:39:59.176Z,81.78
2019-02-28T04:42:26.904Z,82.32
2019-02-28T04:44:54.565Z,82.16
2019-02-28T04:47:22.206Z,82.06
2019-02-28T04:49:49.855Z,82.73
2019-02-28T04:52:17.504Z,82.01
2019-02-28T04:54:45.152Z,82.32
2019-02-28T04:57:12.786Z,82.40
2019-02-28T04:59:40.436Z,82.58
2019-02-28T05:02:08.085Z,83.18
2019-02-28T05:04:36.147Z,82.57
2019-02-28T05:07:04.449Z,82.58
2019-02-28T05:09:32.102Z,81.96
2019-02-28T05:12:02.493Z,81.94
2019-02-28T05:14:29.108Z,82.20
2019-02-28T05:16:56.750Z,81.44
2019-02-28T05:19:24.390Z,81.51
2019-02-28T05:21:53.581Z,81.37
2019-02-28T05:24:21.379Z,82.12
2019-02-28T05:26:49.033Z,81.90
2019-02-28T05:29:16.672Z,81.60
2019-02-28T05:31:44.311Z,81.30
2019-02-28T05:34:13.177Z,81.16
2019-02-28T05:36:41.295Z,80.97
2019-02-28T05:39:08.968Z,80.67
2019-02-28T05:41:36.679Z,80.66
2019-02-28T05:44:06.224Z,80.65
2019-02-28T05:46:33.695Z,78.33
2019-02-28T05:49:01.332Z,77.95
2019-02-28T05:51:28.980Z,76.31
2019-02-28T05:53:56.623Z,75.44
2019-02-28T05:56:24.265Z,72.19
2019-02-28T05:58:52.561Z,65.67
2019-02-28T06:01:20.945Z,59.41
2019-02-28T06:03:48.592Z,54.04
2019-02-28T06:06:17.288Z,52.05
2019-02-28T06:08:45.592Z,53.53
2019-02-28T06:11:15.286Z,53.67
2019-02-28T06:13:42.576Z,53.82
2019-02-28T06:16:12.324Z,51.55
2019-02-28T06:18:39.618Z,51.53
2019-02-28T06:21:07.250Z,51.44
2019-02-28T06:23:34.911Z,51.09
2019-02-28T06:26:02.561Z,50.62
2019-02-28T06:28:31.030Z,52.61
2019-02-28T06:31:00.361Z,51.98
2019-02-28T06:33:30.690Z,52.43
2019-02-28T06:35:57.597Z,52.29
2019-02-28T06:38:25.227Z,51.61
2019-02-28T06:40:52.872Z,52.03
2019-02-28T06:43:20.517Z,51.72
2019-02-28T06:45:48.154Z,51.80
2019-02-28T06:48:15.796Z,51.12
2019-02-28T06:50:44.679Z,48.55
2019-02-28T06:53:12.804Z,49.58
2019-02-28T06:55:47.696Z,50.12
2019-02-28T06:58:15.339Z,50.82
2019-02-28T07:00:44.229Z,50.88
2019-02-28T07:03:12.399Z,49.13
2019-02-28T07:05:40.084Z,47.88
2019-02-28T07:08:07.720Z,49.07
2019-02-28T07:10:35.395Z,48.58
2019-02-28T07:13:04.471Z,49.67
2019-02-28T07:15:32.379Z,48.73
2019-02-28T07:18:00.015Z,49.87
2019-02-28T07:20:27.656Z,49.47
2019-02-28T07:22:55.861Z,48.40
2019-02-28T07:25:23.638Z,48.13
2019-02-28T07:27:51.286Z,48.32
2019-02-28T07:30:19.340Z,48.78
2019-02-28T07:32:47.280Z,48.66
2019-02-28T07:35:14.921Z,48.91
2019-02-28T07:37:42.563Z,47.73
2019-02-28T07:40:15.545Z,48.23
2019-02-28T07:42:39.586Z,47.90
2019-02-28T07:45:07.247Z,48.92
2019-02-28T07:47:34.909Z,48.58
2019-02-28T07:50:02.568Z,48.53
2019-02-28T07:52:33.396Z,47.13
2019-02-28T07:54:59.603Z,47.80
2019-02-28T07:57:27.263Z,48.72
2019-02-28T07:59:54.916Z,48.00
2019-02-28T08:02:22.574Z,48.74
2019-02-28T08:04:50.636Z,48.68
2019-02-28T08:07:19.576Z,48.75
2019-02-28T08:09:47.241Z,48.63
2019-02-28T08:12:14.918Z,48.94
2019-02-28T08:14:43.610Z,48.50
2019-02-28T08:17:11.940Z,49.39
2019-02-28T08:19:39.612Z,49.86
2019-02-28T08:22:07.279Z,48.81
2019-02-28T08:24:35.873Z,48.82
2019-02-28T08:27:04.363Z,48.88
2019-02-28T08:29:32.012Z,48.69
2019-02-28T08:31:59.669Z,48.46
2019-02-28T08:34:27.321Z,48.96
2019-02-28T08:36:54.972Z,48.31
2019-02-28T08:39:22.657Z,49.73
2019-02-28T08:41:50.365Z,48.62
2019-02-28T08:44:22.775Z,48.72
2019-02-28T08:46:47.384Z,48.99
2019-02-28T08:49:15.038Z,48.66
2019-02-28T08:51:43.275Z,48.30
2019-02-28T08:54:11.144Z,48.28
2019-02-28T08:56:38.799Z,48.78
2019-02-28T08:59:11.790Z,49.27
2019-02-28T09:01:40.049Z,48.40
2019-02-28T09:04:05.844Z,48.64
2019-02-28T09:06:33.617Z,48.30
2019-02-28T09:09:01.266Z,48.48
2019-02-28T09:11:28.923Z,48.45
2019-02-28T09:13:56.571Z,48.96
2019-02-28T09:16:24.257Z,48.68
2019-02-28T09:18:51.919Z,48.04
2019-02-28T09:21:19.573Z,48.22
2019-02-28T09:23:47.230Z,48.68
2019-02-28T09:26:14.887Z,47.94
2019-02-28T09:28:44.454Z,47.83
2019-02-28T09:31:11.905Z,48.62
2019-02-28T09:33:39.561Z,48.30
2019-02-28T09:36:07.221Z,47.79
2019-02-28T09:38:34.879Z,48.23
2019-02-28T09:41:04.509Z,47.48
2019-02-28T09:43:31.897Z,47.75
2019-02-28T09:45:59.560Z,47.49
2019-02-28T09:48:27.207Z,47.87
2019-02-28T09:50:58.221Z,47.90
2019-02-28T09:53:24.227Z,47.58
2019-02-28T09:55:51.892Z,47.21
2019-02-28T09:58:19.545Z,47.28
2019-02-28T10:00:50.214Z,46.69
2019-02-28T10:03:18.624Z,46.84
2019-02-28T10:05:45.949Z,47.04
2019-02-28T10:08:13.607Z,47.27
2019-02-28T10:10:41.256Z,46.72
2019-02-28T10:13:08.899Z,46.95
2019-02-28T10:15:38.668Z,47.30
2019-02-28T10:18:05.975Z,47.10
2019-02-28T10:20:33.751Z,47.28
2019-02-28T10:23:01.419Z,47.22
2019-02-28T10:25:29.193Z,47.52
2019-02-28T10:28:01.702Z,47.62
2019-02-28T10:30:31.840Z,47.54
2019-02-28T10:32:55.593Z,47.32
2019-02-28T10:35:23.251Z,48.03
2019-02-28T10:37:50.923Z,47.81
2019-02-28T10:40:18.750Z,47.23
2019-02-28T10:42:46.517Z,47.93
2019-02-28T10:45:14.168Z,47.98
2019-02-28T10:47:41.821Z,47.50
2019-02-28T10:50:09.467Z,48.26
2019-02-28T10:52:37.136Z,47.13
2019-02-28T10:55:04.800Z,47.44
2019-02-28T10:57:32.598Z,47.64
2019-02-28T11:00:00.299Z,47.62
2019-02-28T11:02:27.972Z,47.10
2019-02-28T11:04:55.614Z,47.77
2019-02-28T11:07:23.272Z,47.57
2019-02-28T11:09:51.031Z,47.59
2019-02-28T11:12:20.285Z,47.48
2019-02-28T11:14:48.080Z,47.07
2019-02-28T11:17:15.742Z,46.92
2019-02-28T11:19:43.390Z,46.56
2019-02-28T11:22:11.058Z,46.85
2019-02-28T11:24:38.710Z,46.79
2019-02-28T11:27:06.375Z,46.40
2019-02-28T11:29:35.102Z,46.66
2019-02-28T11:32:03.404Z,46.75
2019-02-28T11:34:31.091Z,46.79
2019-02-28T11:36:58.791Z,46.36
2019-02-28T11:39:27.631Z,45.77
2019-02-28T11:41:55.951Z,46.45
2019-02-28T11:44:23.616Z,46.64
2019-02-28T11:46:51.343Z,46.25
2019-02-28T11:49:19.003Z,46.40
2019-02-28T11:51:49.359Z,45.99
2019-02-28T11:54:16.088Z,45.53
2019-02-28T11:56:43.754Z,45.68
2019-02-28T11:59:11.423Z,46.19
2019-02-28T12:01:39.095Z,46.55
2019-02-28T12:04:06.752Z,46.42
2019-02-28T12:06:34.421Z,46.42
2019-02-28T12:09:02.107Z,46.40
2019-02-28T12:11:29.781Z,46.36
2019-02-28T12:13:57.439Z,46.10
2019-02-28T12:16:25.116Z,46.10
2019-02-28T12:18:52.779Z,46.19
2019-02-28T12:21:20.459Z,46.60
2019-02-28T12:23:48.145Z,46.75
2019-02-28T12:26:17.811Z,46.94
2019-02-28T12:28:45.190Z,47.06
2019-02-28T12:31:12.851Z,46.73
2019-02-28T12:33:40.496Z,46.29
2019-02-28T12:36:08.138Z,46.52
2019-02-28T12:38:35.854Z,46.92
2019-02-28T12:41:03.500Z,46.57
2019-02-28T12:43:31.171Z,46.22
2019-02-28T12:46:00.143Z,46.23
2019-02-28T12:48:28.365Z,46.25
2019-02-28T12:50:55.999Z,46.38
2019-02-28T12:53:25.293Z,46.17
2019-02-28T12:55:53.139Z,45.88
2019-02-28T12:58:20.832Z,45.89
2019-02-28T13:00:48.670Z,47.48
2019-02-28T13:03:20.225Z,46.82
2019-02-28T13:05:48.045Z,46.99
2019-02-28T13:08:15.079Z,46.90
2019-02-28T13:10:42.762Z,46.56
2019-02-28T13:13:10.419Z,47.07
2019-02-28T13:15:38.096Z,47.15
2019-02-28T13:18:09.075Z,47.02
2019-02-28T13:20:36.570Z,47.48
2019-02-28T13:23:04.418Z,47.62
2019-02-28T13:25:32.111Z,47.34
2019-02-28T13:27:59.883Z,46.83
2019-02-28T13:30:27.958Z,47.36
2019-02-28T13:32:55.916Z,46.88
2019-02-28T13:35:23.576Z,47.16
2019-02-28T13:37:51.240Z,47.16
2019-02-28T13:40:18.905Z,47.21
2019-02-28T13:42:46.584Z,47.92
2019-02-28T13:45:22.147Z,47.56
2019-02-28T13:47:46.277Z,48.14
2019-02-28T13:50:13.050Z,48.18
2019-02-28T13:52:40.780Z,47.93
2019-02-28T13:55:08.458Z,48.31
2019-02-28T13:57:36.219Z,48.16
2019-02-28T14:00:08.023Z,48.71
2019-02-28T14:02:33.826Z,48.69
2019-02-28T14:05:03.046Z,48.74
2019-02-28T14:07:33.775Z,48.52
2019-02-28T14:10:00.545Z,48.67
2019-02-28T14:12:28.904Z,48.93
2019-02-28T14:14:56.720Z,49.00
2019-02-28T14:17:24.397Z,49.50
2019-02-28T14:19:52.728Z,49.02
2019-02-28T14:22:21.267Z,48.96
2019-02-28T14:24:48.932Z,49.18
2019-02-28T14:27:16.599Z,49.13
2019-02-28T14:29:48.347Z,48.58
2019-02-28T14:32:13.920Z,48.60
2019-02-28T14:34:41.591Z,49.03
2019-02-28T14:37:09.233Z,48.77
2019-02-28T14:39:39.813Z,49.40
2019-02-28T14:42:06.750Z,48.96
2019-02-28T14:44:35.610Z,48.85
2019-02-28T14:47:03.268Z,48.94
2019-02-28T14:49:31.012Z,48.89
2019-02-28T14:52:00.413Z,49.26
2019-02-28T14:54:28.020Z,49.20
2019-02-28T14:56:55.683Z,49.50
2019-02-28T14:59:23.333Z,50.25
2019-02-28T15:01:53.050Z,49.54
2019-02-28T15:04:20.499Z,50.32
2019-02-28T15:06:48.159Z,49.91
2019-02-28T15:09:15.917Z,50.43
2019-02-28T15:11:46.688Z,50.37
2019-02-28T15:14:12.984Z,51.01
2019-02-28T15:16:40.722Z,50.61
2019-02-28T15:19:08.387Z,51.27
2019-02-28T15:21:36.046Z,50.99
2019-02-28T15:24:05.433Z,50.97
2019-02-28T15:26:33.194Z,51.80
2019-02-28T15:29:01.007Z,51.35
2019-02-28T15:31:28.702Z,51.73
2019-02-28T15:33:56.372Z,51.77
2019-02-28T15:36:24.987Z,52.17
2019-02-28T15:38:52.769Z,52.52
2019-02-28T15:41:20.428Z,52.88
2019-02-28T15:43:50.315Z,52.48
2019-02-28T15:46:17.480Z,52.71
2019-02-28T15:48:45.156Z,52.73
2019-02-28T15:51:12.813Z,53.05
2019-02-28T15:53:40.475Z,53.35
2019-02-28T15:56:13.458Z,53.48
2019-02-28T15:58:37.690Z,53.54
2019-02-28T16:01:06.849Z,54.00
2019-02-28T16:03:34.515Z,53.98
2019-02-28T16:06:02.164Z,54.55
2019-02-28T16:08:29.844Z,55.07
2019-02-28T16:10:57.577Z,54.64
2019-02-28T16:13:25.884Z,55.29
2019-02-28T16:15:54.236Z,55.56
2019-02-28T16:18:21.888Z,55.28
2019-02-28T16:20:49.558Z,54.92
2019-02-28T16:23:17.239Z,55.05
2019-02-28T16:25:46.807Z,54.73
2019-02-28T16:28:14.262Z,55.08
2019-02-28T16:30:41.916Z,55.30
2019-02-28T16:33:09.567Z,55.48
2019-02-28T16:35:37.228Z,55.51
2019-02-28T16:38:06.562Z,56.31
2019-02-28T16:40:34.301Z,56.38
2019-02-28T16:43:01.955Z,56.61
2019-02-28T16:45:40.791Z,56.44
2019-02-28T16:48:09.561Z,56.80
2019-02-28T16:50:37.215Z,57.63
2019-02-28T16:53:04.881Z,56.85
2019-02-28T16:55:32.599Z,57.42
2019-02-28T16:58:00.255Z,57.09
2019-02-28T17:00:27.906Z,57.03
2019-02-28T17:02:55.560Z,57.47
2019-02-28T17:05:26.641Z,57.89
2019-02-28T17:07:52.573Z,58.18
2019-02-28T17:10:23.502Z,58.30
2019-02-28T17:13:04.318Z,58.57
2019-02-28T17:15:43.127Z,58.55
2019-02-28T17:18:14.632Z,58.80
2019-02-28T17:20:42.297Z,59.06
2019-02-28T17:23:09.988Z,59.20
2019-02-28T17:25:37.646Z,58.59
2019-02-28T17:28:25.239Z,59.09
2019-02-28T17:31:08.391Z,59.47
2019-02-28T17:33:35.362Z,59.59
2019-02-28T17:36:03.025Z,59.80
2019-02-28T17:38:32.233Z,59.96
2019-02-28T17:41:01.885Z,60.47
2019-02-28T17:43:29.420Z,60.61
2019-02-28T17:45:57.077Z,60.38
2019-02-28T17:48:24.944Z,60.30
2019-02-28T17:50:52.623Z,59.21
2019-02-28T17:53:20.266Z,60.12
2019-02-28T17:55:47.939Z,59.92
2019-02-28T17:58:15.594Z,60.30
2019-02-28T18:00:48.169Z,60.65
2019-02-28T18:03:16.980Z,60.56
2019-02-28T18:05:44.639Z,60.94
2019-02-28T18:08:12.309Z,60.37
2019-02-28T18:10:39.967Z,60.23
2019-02-28T18:13:07.618Z,60.01
2019-02-28T18:15:35.271Z,60.10
2019-02-28T18:18:05.466Z,60.34
2019-02-28T18:20:32.347Z,60.24
2019-02-28T18:23:00.057Z,60.36
2019-02-28T18:25:29.517Z,59.95
2019-02-28T18:27:57.078Z,60.03
2019-02-28T18:30:24.731Z,60.25
2019-02-28T18:32:52.384Z,60.11
2019-02-28T18:35:20.049Z,60.60
2019-02-28T18:37:47.716Z,60.89
2019-02-28T18:40:15.379Z,60.71
2019-02-28T18:42:43.036Z,60.38
2019-02-28T18:45:10.687Z,60.67
2019-02-28T18:47:39.669Z,61.28
2019-02-28T18:50:07.696Z,61.18
2019-02-28T18:52:35.408Z,61.32
2019-02-28T18:55:06.093Z,62.17
2019-02-28T18:57:32.464Z,62.48
2019-02-28T19:00:00.297Z,62.66
2019-02-28T19:02:28.039Z,63.00
2019-02-28T19:04:55.702Z,63.50
2019-02-28T19:07:23.363Z,63.65
2019-02-28T19:09:51.012Z,64.03
2019-02-28T19:12:18.656Z,64.37
2019-02-28T19:14:46.303Z,64.25
2019-02-28T19:17:13.960Z,63.81
2019-02-28T19:19:41.676Z,63.83
2019-02-28T19:22:09.322Z,64.30
2019-02-28T19:24:36.984Z,63.79
2019-02-28T19:27:04.643Z,63.91
2019-02-28T19:29:32.296Z,63.95
2019-02-28T19:31:59.956Z,63.68
2019-02-28T19:34:27.614Z,63.59
2019-02-28T19:36:55.263Z,63.24
2019-02-28T19:39:22.907Z,63.49
2019-02-28T19:41:50.555Z,62.93
2019-02-28T19:44:18.200Z,62.87
2019-02-28T19:46:45.868Z,62.84
2019-02-28T19:49:13.537Z,62.80
2019-02-28T19:51:41.256Z,62.36
2019-02-28T19:54:08.905Z,62.87
2019-02-28T19:56:36.547Z,63.18
2019-02-28T19:59:04.200Z,63.48
2019-02-28T20:01:31.851Z,62.67
2019-02-28T20:03:59.505Z,62.93
2019-02-28T20:06:27.162Z,63.40
2019-02-28T20:08:54.803Z,63.15
2019-02-28T20:11:22.748Z,63.61
2019-02-28T20:13:50.396Z,64.12
2019-02-28T20:16:18.111Z,64.37
2019-02-28T20:18:45.777Z,64.56
2019-02-28T20:21:13.438Z,65.11
2019-02-28T20:23:41.087Z,65.29
2019-02-28T20:26:08.743Z,65.50
2019-02-28T20:28:36.388Z,65.67
2019-02-28T20:31:04.037Z,65.43
2019-02-28T20:33:31.779Z,65.71
2019-02-28T20:35:59.451Z,65.92
2019-02-28T20:38:27.090Z,64.71
2019-02-28T20:40:54.736Z,64.39
2019-02-28T20:43:22.409Z,62.46
2019-02-28T20:45:50.061Z,61.46
2019-02-28T20:48:18.112Z,61.93
2019-02-28T20:50:46.338Z,62.00
2019-02-28T20:53:14.108Z,62.31
2019-02-28T20:55:41.751Z,62.42
2019-02-28T20:58:09.406Z,61.94
2019-02-28T21:00:37.058Z,62.03
2019-02-28T21:03:04.723Z,62.32
2019-02-28T21:05:32.370Z,61.55
2019-02-28T21:08:00.023Z,60.83
2019-02-28T21:10:27.676Z,61.13
2019-02-28T21:12:55.322Z,60.67
2019-02-28T21:15:24.702Z,60.33
2019-02-28T21:17:52.376Z,60.90
2019-02-28T21:20:20.029Z,61.39
2019-02-28T21:22:47.904Z,61.46
2019-02-28T21:25:15.710Z,61.78
2019-02-28T21:27:43.355Z,61.92
2019-02-28T21:30:11.001Z,61.69
2019-02-28T21:32:38.655Z,61.91
2019-02-28T21:35:06.389Z,62.22
2019-02-28T21:37:34.037Z,62.34
2019-02-28T21:40:01.680Z,61.40
2019-02-28T21:42:29.331Z,62.21
2019-02-28T21:44:56.976Z,62.83
2019-02-28T21:47:24.635Z,63.06
2019-02-28T21:49:52.307Z,63.13
2019-02-28T21:52:19.947Z,63.30
2019-02-28T21:54:47.598Z,63.26
2019-02-28T21:57:15.239Z,63.84
2019-02-28T21:59:42.880Z,63.29
2019-02-28T22:02:10.519Z,63.50
2019-02-28T22:04:38.174Z,63.32
2019-02-28T22:07:05.833Z,63.37
2019-02-28T22:09:33.481Z,63.34
2019-02-28T22:12:01.128Z,63.54
2019-02-28T22:14:28.774Z,63.77
2019-02-28T22:16:56.423Z,63.94
2019-02-28T22:19:24.086Z,64.02
2019-02-28T22:21:51.731Z,64.45
2019-02-28T22:24:19.394Z,64.11
2019-02-28T22:26:47.043Z,64.20
2019-02-28T22:29:14.692Z,63.88
2019-02-28T22:31:51.626Z,63.85
2019-02-28T22:34:25.979Z,64.60
2019-02-28T22:36:53.795Z,64.54
2019-02-28T22:39:21.443Z,64.86
2019-02-28T22:41:49.120Z,64.88
2019-02-28T22:44:16.764Z,64.71
2019-02-28T22:46:44.405Z,65.29
2019-02-28T22:49:12.043Z,64.80
2019-02-28T22:51:39.692Z,64.36
2019-02-28T22:54:07.403Z,64.63
2019-02-28T22:56:35.047Z,64.78
2019-02-28T22:59:02.721Z,64.26
2019-02-28T23:01:30.552Z,64.38
2019-02-28T23:03:58.203Z,64.66
2019-02-28T23:06:25.844Z,64.99
2019-02-28T23:08:53.508Z,64.69
2019-02-28T23:11:21.164Z,64.43
2019-02-28T23:13:48.910Z,64.92
2019-02-28T23:16:16.557Z,64.80
2019-02-28T23:18:44.205Z,65.22
2019-02-28T23:21:11.850Z,65.34
2019-02-28T23:23:39.504Z,65.01
2019-02-28T23:26:07.171Z,65.29
2019-02-28T23:28:34.922Z,65.22
2019-02-28T23:31:02.581Z,65.29
2019-02-28T23:33:30.231Z,65.23
2019-02-28T23:35:57.880Z,65.55
2019-02-28T23:38:25.539Z,65.04
2019-02-28T23:40:53.256Z,65.21
2019-02-28T23:43:20.907Z,64.76
2019-02-28T23:45:48.562Z,65.00
2019-02-28T23:48:16.210Z,64.54
2019-02-28T23:50:43.852Z,64.36
2019-02-28T23:53:11.506Z,64.31
2019-02-28T23:55:39.163Z,64.66
2019-02-28T23:58:06.814Z,65.28
