createdAt,value
2019-01-25T00:00:00.608Z,13.97
2019-01-25T00:05:55.580Z,14.85
2019-01-25T00:11:50.639Z,15.13
2019-01-25T00:17:45.565Z,15.03
2019-01-25T00:23:40.583Z,14
2019-01-25T00:29:35.590Z,14.41
2019-01-25T00:35:30.583Z,15.04
2019-01-25T00:41:25.592Z,14.2
2019-01-25T00:47:20.605Z,14.24
2019-01-25T00:53:15.600Z,14.57
2019-01-25T00:59:10.601Z,13.92
2019-01-25T01:05:05.628Z,15.89
2019-01-25T01:11:00.609Z,14.17
2019-01-25T01:16:55.621Z,14.48
2019-01-25T01:22:50.598Z,14.63
2019-01-25T01:28:45.595Z,13.45
2019-01-25T01:34:40.595Z,13.55
2019-01-25T01:40:35.628Z,14.65
2019-01-25T01:46:30.619Z,13.93
2019-01-25T01:52:25.637Z,13.04
2019-01-25T01:58:20.619Z,13.66
2019-01-25T02:04:15.644Z,14.42
2019-01-25T02:10:10.624Z,12.92
2019-01-25T02:16:05.652Z,12.8
2019-01-25T02:22:00.630Z,14.02
2019-01-25T02:27:55.654Z,11.89
2019-01-25T02:33:50.684Z,11.83
2019-01-25T02:39:45.664Z,13.26
2019-01-25T02:45:40.669Z,12.3
2019-01-25T02:51:35.641Z,11.7
2019-01-25T02:57:30.709Z,11.69
2019-01-25T03:03:25.663Z,11.7
2019-01-25T03:09:20.661Z,10.11
2019-01-25T03:15:15.685Z,9.07
2019-01-25T03:21:10.677Z,9
2019-01-25T03:27:05.696Z,9.17
2019-01-25T03:33:00.667Z,8.47
2019-01-25T03:38:55.667Z,8.02
2019-01-25T03:44:50.688Z,8.1
2019-01-25T03:50:45.725Z,8.08
2019-01-25T03:56:40.745Z,7.51
2019-01-25T04:02:35.699Z,7.4
2019-01-25T04:08:30.674Z,7.51
2019-01-25T04:14:25.690Z,8.01
2019-01-25T04:20:20.728Z,8.63
2019-01-25T04:26:15.693Z,7.72
2019-01-25T04:32:10.790Z,7.74
2019-01-25T04:38:05.696Z,9.69
2019-01-25T04:44:00.747Z,8.88
2019-01-25T04:49:55.764Z,9.35
2019-01-25T04:55:50.761Z,9.3
2019-01-25T05:01:45.723Z,8.52
2019-01-25T05:07:40.722Z,9.26
2019-01-25T05:13:35.736Z,10.06
2019-01-25T05:19:30.769Z,9.38
2019-01-25T05:25:25.767Z,9.31
2019-01-25T05:31:20.726Z,9.25
2019-01-25T05:37:15.753Z,9.74
2019-01-25T05:43:10.738Z,9.84
2019-01-25T05:49:06.290Z,9.65
2019-01-25T05:55:00.814Z,9.32
2019-01-25T06:00:55.754Z,10.08
2019-01-25T06:06:50.750Z,10.87
2019-01-25T06:12:45.796Z,9.38
2019-01-25T06:18:40.758Z,9
2019-01-25T06:24:35.812Z,9.93
2019-01-25T06:30:30.772Z,10.11
2019-01-25T06:36:25.792Z,10.13
2019-01-25T06:42:20.782Z,9.39
2019-01-25T06:48:15.761Z,9.22
2019-01-25T06:54:10.790Z,8.41
2019-01-25T07:00:05.799Z,8.12
2019-01-25T07:06:00.813Z,7.99
2019-01-25T07:11:55.766Z,9.37
2019-01-25T07:17:50.810Z,7.9
2019-01-25T07:23:45.798Z,8.83
2019-01-25T07:29:40.957Z,8.06
2019-01-25T07:35:35.788Z,8.11
2019-01-25T07:41:30.802Z,9.8
2019-01-25T07:47:25.953Z,8.86
2019-01-25T07:53:22.184Z,8
2019-01-25T07:59:15.833Z,9.94
2019-01-25T08:05:10.937Z,8.36
2019-01-25T08:11:05.843Z,8.89
2019-01-25T08:17:00.815Z,8.84
2019-01-25T08:22:55.805Z,8.65
2019-01-25T08:28:50.848Z,8.71
2019-01-25T08:34:45.849Z,8.87
2019-01-25T08:40:41.950Z,8.12
2019-01-25T08:46:36.012Z,8.82
2019-01-25T08:52:30.832Z,8.07
2019-01-25T08:58:25.884Z,8.5
2019-01-25T09:04:20.846Z,7.68
2019-01-25T09:10:15.845Z,7.03
2019-01-25T09:16:10.845Z,6.87
2019-01-25T09:22:05.851Z,7.18
2019-01-25T09:28:00.848Z,7.46
2019-01-25T09:33:55.890Z,6.94
2019-01-25T09:39:50.851Z,6.48
2019-01-25T09:45:45.946Z,6.83
2019-01-25T09:51:40.851Z,6.92
2019-01-25T09:57:35.913Z,7.43
2019-01-25T10:03:30.879Z,7.89
2019-01-25T10:09:25.900Z,8.48
2019-01-25T10:15:20.894Z,7.6
2019-01-25T10:21:15.889Z,6.86
2019-01-25T10:27:10.870Z,6.71
2019-01-25T10:33:05.884Z,8.1
2019-01-25T10:39:00.924Z,6.56
2019-01-25T10:44:55.906Z,7.48
2019-01-25T10:50:50.918Z,6.42
2019-01-25T10:56:45.925Z,7.84
2019-01-25T11:02:40.980Z,7.01
2019-01-25T11:08:35.913Z,7.12
2019-01-25T11:14:30.928Z,6.92
2019-01-25T11:20:25.933Z,8.14
2019-01-25T11:26:20.951Z,6.16
2019-01-25T11:32:15.931Z,7.69
2019-01-25T11:38:10.920Z,7.99
2019-01-25T11:44:05.933Z,7.14
2019-01-25T11:50:00.945Z,5.55
2019-01-25T11:55:55.966Z,8.01
2019-01-25T12:01:50.953Z,7.1
2019-01-25T12:07:45.923Z,6.73
2019-01-25T12:13:40.981Z,6.76
2019-01-25T12:19:35.952Z,7.71
2019-01-25T12:25:30.949Z,7.13
2019-01-25T12:31:25.920Z,6.79
2019-01-25T12:37:20.991Z,6.52
2019-01-25T12:43:15.981Z,6.6
2019-01-25T12:49:10.951Z,6.35
2019-01-25T12:55:05.938Z,5.25
2019-01-25T13:01:00.996Z,5.44
2019-01-25T13:06:56.023Z,6.24
2019-01-25T13:12:50.970Z,5.49
2019-01-25T13:18:45.958Z,6.62
2019-01-25T13:24:40.980Z,5.92
2019-01-25T13:30:35.990Z,6.75
2019-01-25T13:36:31.014Z,6.17
2019-01-25T13:42:25.992Z,6.02
2019-01-25T13:48:20.981Z,6.37
2019-01-25T13:54:15.989Z,6.65
2019-01-25T14:00:11.011Z,6.37
2019-01-25T14:06:06.007Z,7.05
2019-01-25T14:12:01.004Z,5.77
2019-01-25T14:17:56.015Z,7.1
2019-01-25T14:23:51.008Z,6.35
2019-01-25T14:30:06.483Z,7.4
2019-01-25T14:35:41.004Z,6.86
2019-01-25T14:41:36.025Z,10.3
2019-01-25T14:47:31.045Z,8.98
2019-01-25T14:53:26.046Z,9.52
2019-01-25T14:59:21.012Z,7.36
2019-01-25T15:05:16.028Z,7.17
2019-01-25T15:11:11.017Z,8.17
2019-01-25T15:17:06.060Z,7.86
2019-01-25T15:23:01.073Z,8.06
2019-01-25T15:28:56.049Z,8.84
2019-01-25T15:34:51.065Z,7.93
2019-01-25T15:40:46.046Z,8.1
2019-01-25T15:46:41.043Z,8.47
2019-01-25T15:52:36.091Z,8.93
2019-01-25T15:58:31.072Z,8.63
2019-01-25T16:04:26.107Z,8.2
2019-01-25T16:10:21.053Z,8.87
2019-01-25T16:16:16.066Z,9.64
2019-01-25T16:22:11.084Z,9.31
2019-01-25T16:28:06.086Z,8.86
2019-01-25T16:34:01.073Z,9.43
2019-01-25T16:39:56.087Z,8.57
2019-01-25T16:45:51.105Z,8.2
2019-01-25T16:51:46.079Z,7.63
2019-01-25T16:57:41.102Z,7.32
2019-01-25T17:03:36.092Z,8.54
2019-01-25T17:09:31.111Z,8.4
2019-01-25T17:15:26.679Z,7.99
2019-01-25T17:21:21.085Z,9.03
2019-01-25T17:27:16.097Z,7.93
2019-01-25T17:33:11.113Z,8.03
2019-01-25T17:39:06.125Z,8.29
2019-01-25T17:45:01.102Z,6.94
2019-01-25T17:50:56.083Z,8.09
2019-01-25T17:56:51.099Z,13.6
2019-01-25T18:02:46.104Z,6.73
2019-01-25T18:08:41.118Z,7.45
2019-01-25T18:14:36.129Z,7.6
2019-01-25T18:20:31.119Z,7.19
2019-01-25T18:26:26.150Z,7.28
2019-01-25T18:32:21.139Z,6.87
2019-01-25T18:38:16.211Z,6.26
2019-01-25T18:44:11.175Z,5.95
2019-01-25T18:50:06.124Z,7.05
2019-01-25T18:56:01.155Z,6.78
2019-01-25T19:01:56.144Z,6.78
2019-01-25T19:07:51.151Z,6.7
2019-01-25T19:13:46.171Z,6.39
2019-01-25T19:19:41.184Z,6.05
2019-01-25T19:25:36.211Z,8.63
2019-01-25T19:31:31.165Z,7.1
2019-01-25T19:37:26.158Z,6.97
2019-01-25T19:43:21.172Z,7.54
2019-01-25T19:49:16.155Z,7.11
2019-01-25T19:55:11.170Z,8.06
2019-01-25T20:01:06.179Z,7.92
2019-01-25T20:07:01.186Z,8.34
2019-01-25T20:12:56.197Z,8.51
2019-01-25T20:18:51.184Z,9.61
2019-01-25T20:24:46.209Z,8.84
2019-01-25T20:30:41.185Z,9.8
2019-01-25T20:36:36.180Z,11.96
2019-01-25T20:42:31.209Z,9.93
2019-01-25T20:48:26.247Z,11.97
2019-01-25T20:54:21.209Z,11.47
2019-01-25T21:00:16.222Z,10.46
2019-01-25T21:06:11.199Z,10.96
2019-01-25T21:12:06.202Z,13.1
2019-01-25T21:18:01.239Z,10.82
2019-01-25T21:23:56.251Z,10.97
2019-01-25T21:29:51.205Z,13.15
2019-01-25T21:35:46.217Z,11.22
2019-01-25T21:41:41.259Z,11.31
2019-01-25T21:47:36.241Z,11.86
2019-01-25T21:53:31.256Z,11.83
2019-01-25T21:59:26.216Z,10.66
2019-01-25T22:05:21.247Z,11.11
2019-01-25T22:11:16.240Z,10.24
2019-01-25T22:17:11.245Z,11.35
2019-01-25T22:23:06.304Z,9.51
2019-01-25T22:29:01.239Z,9
2019-01-25T22:34:56.308Z,9.13
2019-01-25T22:40:51.273Z,10.08
2019-01-25T22:46:46.276Z,10.57
2019-01-25T22:52:41.245Z,9.92
2019-01-25T22:58:36.281Z,9.32
2019-01-25T23:04:31.270Z,9.58
2019-01-25T23:10:26.319Z,9.23
2019-01-25T23:16:21.272Z,8.04
2019-01-25T23:22:16.273Z,7.84
2019-01-25T23:28:11.277Z,9.61
2019-01-25T23:34:06.275Z,8.12
2019-01-25T23:40:01.321Z,7.92
2019-01-25T23:45:56.285Z,7.63
2019-01-25T23:51:51.283Z,18.9
2019-01-25T23:57:46.312Z,10.87
