createdAt,value
2024-03-26T00:00:59.690Z,0
2024-03-26T00:01:59.708Z,0
2024-03-26T00:02:59.713Z,0
2024-03-26T00:03:59.731Z,0
2024-03-26T00:04:59.747Z,0
2024-03-26T00:05:59.755Z,0
2024-03-26T00:06:59.760Z,0
2024-03-26T00:07:59.766Z,0
2024-03-26T00:08:59.773Z,0
2024-03-26T00:09:59.784Z,0
2024-03-26T00:10:59.783Z,0
2024-03-26T00:11:59.793Z,0
2024-03-26T00:12:59.789Z,0
2024-03-26T00:13:59.800Z,0
2024-03-26T00:14:59.816Z,0
2024-03-26T00:15:59.837Z,0
2024-03-26T00:16:59.834Z,0
2024-03-26T00:17:59.852Z,0
2024-03-26T00:18:59.856Z,0
2024-03-26T00:19:59.861Z,0
2024-03-26T00:20:59.871Z,0
2024-03-26T00:21:59.877Z,0
2024-03-26T00:22:59.889Z,0
2024-03-26T00:23:59.894Z,0
2024-03-26T00:24:59.887Z,0
2024-03-26T00:25:59.895Z,0
2024-03-26T00:26:59.903Z,0
2024-03-26T00:27:59.922Z,0
2024-03-26T00:28:59.931Z,0
2024-03-26T00:29:59.942Z,0
2024-03-26T00:30:59.953Z,0
2024-03-26T00:31:59.955Z,0
2024-03-26T00:32:59.968Z,0
2024-03-26T00:33:59.977Z,0
2024-03-26T00:34:59.990Z,0
2024-03-26T00:35:59.995Z,0
2024-03-26T00:37:00.000Z,0
2024-03-26T00:37:59.999Z,0
2024-03-26T00:39:00.003Z,0
2024-03-26T00:40:00.029Z,0
2024-03-26T00:41:00.031Z,0
2024-03-26T00:42:00.060Z,0
2024-03-26T00:43:00.057Z,0
2024-03-26T00:44:00.071Z,0
2024-03-26T00:45:00.123Z,0
2024-03-26T00:46:00.109Z,0
2024-03-26T00:47:00.130Z,0
2024-03-26T00:48:00.107Z,0
2024-03-26T00:49:00.113Z,0
2024-03-26T00:50:00.179Z,0
2024-03-26T00:51:00.128Z,0
2024-03-26T00:52:00.136Z,0
2024-03-26T00:53:00.134Z,0
2024-03-26T00:54:00.169Z,0
2024-03-26T00:55:00.248Z,0
2024-03-26T00:56:00.181Z,0
2024-03-26T00:57:00.202Z,0
2024-03-26T00:58:00.207Z,0
2024-03-26T00:59:00.220Z,0
2024-03-26T01:00:00.310Z,0
2024-03-26T01:01:00.237Z,0
2024-03-26T01:02:00.246Z,0
2024-03-26T01:03:00.256Z,0
2024-03-26T01:04:00.272Z,0
2024-03-26T01:05:00.295Z,0
2024-03-26T01:06:00.273Z,0
2024-03-26T01:07:00.281Z,0
2024-03-26T01:08:00.303Z,0
2024-03-26T01:09:00.310Z,0
2024-03-26T01:10:00.319Z,0
2024-03-26T01:11:00.330Z,0
2024-03-26T01:12:00.346Z,0
2024-03-26T01:13:00.379Z,0
2024-03-26T01:14:00.364Z,0
2024-03-26T01:15:00.434Z,0
2024-03-26T01:16:00.420Z,0
2024-03-26T01:17:00.394Z,0
2024-03-26T01:18:00.396Z,0
2024-03-26T01:19:00.397Z,0
2024-03-26T01:20:00.403Z,0
2024-03-26T01:21:00.413Z,0
2024-03-26T01:22:00.421Z,0
2024-03-26T01:23:00.439Z,0
2024-03-26T01:24:00.452Z,0
2024-03-26T01:25:00.456Z,0
2024-03-26T01:26:00.473Z,0
2024-03-26T01:27:00.480Z,0
2024-03-26T01:28:00.479Z,0
2024-03-26T01:29:00.483Z,0
2024-03-26T01:30:00.493Z,0
2024-03-26T01:31:02.040Z,0
2024-03-26T01:32:00.504Z,0
2024-03-26T01:33:00.511Z,0
2024-03-26T01:34:00.525Z,0
2024-03-26T01:35:00.547Z,0
2024-03-26T01:36:00.556Z,0
2024-03-26T01:37:00.571Z,0
2024-03-26T01:38:00.586Z,0
2024-03-26T01:39:00.605Z,0
2024-03-26T01:40:00.599Z,0
2024-03-26T01:41:00.621Z,0
2024-03-26T01:42:00.640Z,0
2024-03-26T01:43:00.626Z,0
2024-03-26T01:44:00.621Z,0
2024-03-26T01:45:00.663Z,0
2024-03-26T01:46:00.651Z,0
2024-03-26T01:47:00.659Z,0
2024-03-26T01:48:00.668Z,0
2024-03-26T01:49:00.709Z,0
2024-03-26T01:50:00.699Z,0
2024-03-26T01:51:00.698Z,0
2024-03-26T01:52:00.734Z,0
2024-03-26T01:53:00.709Z,0
2024-03-26T01:54:00.714Z,0
2024-03-26T01:55:00.717Z,0
2024-03-26T01:56:00.732Z,0
2024-03-26T01:57:00.742Z,0
2024-03-26T01:58:00.764Z,0
2024-03-26T01:59:00.787Z,0
2024-03-26T02:00:00.836Z,0
2024-03-26T02:01:00.796Z,0
2024-03-26T02:02:00.796Z,0
2024-03-26T02:03:00.810Z,0
2024-03-26T02:04:00.812Z,0
2024-03-26T02:05:00.817Z,0
2024-03-26T02:06:00.839Z,0
2024-03-26T02:07:00.832Z,0
2024-03-26T02:08:00.829Z,0
2024-03-26T02:09:00.853Z,0
2024-03-26T02:10:00.855Z,0
2024-03-26T02:11:00.867Z,0
2024-03-26T02:12:00.885Z,0
2024-03-26T02:13:00.924Z,0
2024-03-26T02:14:00.916Z,0
2024-03-26T02:15:00.918Z,0
2024-03-26T02:16:00.932Z,0
2024-03-26T02:17:00.965Z,0
2024-03-26T02:18:00.957Z,0
2024-03-26T02:19:00.970Z,0
2024-03-26T02:20:00.963Z,0
2024-03-26T02:21:00.979Z,0
2024-03-26T02:22:00.987Z,0
2024-03-26T02:23:00.982Z,0
2024-03-26T02:24:00.975Z,0
2024-03-26T02:25:01.005Z,0
2024-03-26T02:26:01.004Z,0
2024-03-26T02:27:01.027Z,0
2024-03-26T02:28:01.014Z,0
2024-03-26T02:29:01.030Z,0
2024-03-26T02:30:01.112Z,0
2024-03-26T02:31:01.035Z,0
2024-03-26T02:32:01.040Z,0
2024-03-26T02:33:01.147Z,0
2024-03-26T02:34:01.055Z,0
2024-03-26T02:35:01.051Z,0
2024-03-26T02:36:01.135Z,0
2024-03-26T02:37:01.156Z,0
2024-03-26T02:38:01.197Z,0
2024-03-26T02:39:01.182Z,0
2024-03-26T02:40:01.210Z,0
2024-03-26T02:41:01.143Z,0
2024-03-26T02:42:01.223Z,0
2024-03-26T02:43:01.228Z,0
2024-03-26T02:44:01.183Z,0
2024-03-26T02:45:01.176Z,0
2024-03-26T02:46:01.196Z,0
2024-03-26T02:47:01.193Z,0
2024-03-26T02:48:01.159Z,0
2024-03-26T02:49:01.205Z,0
2024-03-26T02:50:01.280Z,0
2024-03-26T02:51:01.254Z,0
2024-03-26T02:52:01.232Z,0
2024-03-26T02:53:01.279Z,0
2024-03-26T02:54:01.391Z,0
2024-03-26T02:55:01.346Z,0
2024-03-26T02:56:01.278Z,0
2024-03-26T02:57:01.290Z,0
2024-03-26T02:58:01.255Z,0
2024-03-26T02:59:01.263Z,0
2024-03-26T03:00:01.407Z,0
2024-03-26T03:01:01.403Z,0
2024-03-26T03:02:01.313Z,0
2024-03-26T03:03:01.303Z,0
2024-03-26T03:04:01.387Z,0
2024-03-26T03:05:01.396Z,0
2024-03-26T03:06:01.337Z,0
2024-03-26T03:07:01.344Z,0
2024-03-26T03:08:01.362Z,0
2024-03-26T03:09:01.357Z,0
2024-03-26T03:10:01.394Z,0
2024-03-26T03:11:01.380Z,0
2024-03-26T03:12:01.372Z,0
2024-03-26T03:13:01.384Z,0
2024-03-26T03:14:01.392Z,0
2024-03-26T03:15:01.448Z,0
2024-03-26T03:16:01.421Z,0
2024-03-26T03:17:01.431Z,0
2024-03-26T03:18:01.447Z,0
2024-03-26T03:19:01.474Z,0
2024-03-26T03:20:01.472Z,0
2024-03-26T03:21:01.484Z,0
2024-03-26T03:22:01.500Z,0
2024-03-26T03:23:01.496Z,0
2024-03-26T03:24:01.502Z,0
2024-03-26T03:25:01.498Z,0
2024-03-26T03:26:01.508Z,0
2024-03-26T03:27:01.514Z,0
2024-03-26T03:28:01.532Z,0
2024-03-26T03:29:01.539Z,0
2024-03-26T03:30:01.540Z,0
2024-03-26T03:31:01.556Z,0
2024-03-26T03:32:01.564Z,0
2024-03-26T03:33:01.587Z,0
2024-03-26T03:34:01.581Z,0
2024-03-26T03:35:01.616Z,0
2024-03-26T03:36:01.586Z,0
2024-03-26T03:37:01.607Z,0
2024-03-26T03:38:01.599Z,0
2024-03-26T03:39:01.604Z,0
2024-03-26T03:40:01.623Z,0
2024-03-26T03:41:01.639Z,0
2024-03-26T03:42:01.656Z,0
2024-03-26T03:43:01.656Z,0
2024-03-26T03:44:01.666Z,0
2024-03-26T03:45:01.676Z,0
2024-03-26T03:46:01.698Z,0
2024-03-26T03:47:01.687Z,0
2024-03-26T03:48:01.699Z,0
2024-03-26T03:49:01.710Z,0
2024-03-26T03:50:01.759Z,0
2024-03-26T03:51:01.714Z,0
2024-03-26T03:52:01.743Z,0
2024-03-26T03:53:01.733Z,0
2024-03-26T03:54:01.761Z,0
2024-03-26T03:55:01.752Z,0
2024-03-26T03:56:01.793Z,0
2024-03-26T03:57:01.769Z,0
2024-03-26T03:58:01.779Z,0
2024-03-26T03:59:01.814Z,0
2024-03-26T04:00:01.832Z,0
2024-03-26T04:01:01.802Z,0
2024-03-26T04:02:01.811Z,0
2024-03-26T04:03:01.811Z,0
2024-03-26T04:04:01.824Z,0
2024-03-26T04:05:01.839Z,0
2024-03-26T04:06:01.841Z,0
2024-03-26T04:07:01.873Z,0
2024-03-26T04:08:01.875Z,0
2024-03-26T04:09:01.892Z,0
2024-03-26T04:10:01.909Z,0
2024-03-26T04:11:01.891Z,0
2024-03-26T04:12:01.904Z,0
2024-03-26T04:13:01.902Z,0
2024-03-26T04:14:01.916Z,0
2024-03-26T04:15:01.942Z,0
2024-03-26T04:16:01.918Z,0
2024-03-26T04:17:01.932Z,0
2024-03-26T04:18:01.947Z,0
2024-03-26T04:19:01.955Z,0
2024-03-26T04:20:01.955Z,0
2024-03-26T04:21:01.971Z,0
2024-03-26T04:22:01.985Z,0
2024-03-26T04:23:01.987Z,0
2024-03-26T04:24:01.989Z,0
2024-03-26T04:25:02.045Z,0
2024-03-26T04:26:02.002Z,0
2024-03-26T04:27:02.000Z,0
2024-03-26T04:28:02.005Z,0
2024-03-26T04:29:02.027Z,0
2024-03-26T04:30:02.044Z,0
2024-03-26T04:31:02.054Z,0
2024-03-26T04:32:02.055Z,0
2024-03-26T04:33:02.060Z,0
2024-03-26T04:34:02.085Z,0
2024-03-26T04:35:02.074Z,0
2024-03-26T04:36:02.090Z,0
2024-03-26T04:37:02.095Z,0
2024-03-26T04:38:02.114Z,0
2024-03-26T04:39:02.110Z,0
2024-03-26T04:40:02.132Z,0
2024-03-26T04:41:02.122Z,0
2024-03-26T04:42:02.141Z,0
2024-03-26T04:43:02.153Z,0
2024-03-26T04:44:02.171Z,0
2024-03-26T04:45:02.192Z,0
2024-03-26T04:46:02.190Z,0
2024-03-26T04:47:02.199Z,0
2024-03-26T04:48:02.204Z,0
2024-03-26T04:49:02.216Z,0
2024-03-26T04:50:02.217Z,0
2024-03-26T04:51:02.221Z,0
2024-03-26T04:52:02.238Z,0
2024-03-26T04:53:02.233Z,0
2024-03-26T04:54:02.235Z,0
2024-03-26T04:55:02.260Z,0
2024-03-26T04:56:02.284Z,0
2024-03-26T04:57:02.265Z,0
2024-03-26T04:58:02.275Z,0
2024-03-26T04:59:02.312Z,0
2024-03-26T05:00:02.307Z,0
2024-03-26T05:01:02.302Z,0
2024-03-26T05:02:02.311Z,0
2024-03-26T05:03:02.320Z,0
2024-03-26T05:04:02.326Z,0
2024-03-26T05:05:02.321Z,0
2024-03-26T05:06:02.340Z,0
2024-03-26T05:07:02.336Z,0
2024-03-26T05:08:02.348Z,0
2024-03-26T05:09:02.363Z,0
2024-03-26T05:10:02.375Z,0
2024-03-26T05:11:02.380Z,0
2024-03-26T05:12:02.390Z,0
2024-03-26T05:13:02.411Z,0
2024-03-26T05:14:02.410Z,0
2024-03-26T05:15:02.416Z,0
2024-03-26T05:16:05.460Z,0
2024-03-26T05:17:02.435Z,0
2024-03-26T05:18:02.426Z,0
2024-03-26T05:19:02.433Z,0
2024-03-26T05:20:02.474Z,0
2024-03-26T05:21:02.458Z,0
2024-03-26T05:22:02.499Z,0
2024-03-26T05:23:02.485Z,0
2024-03-26T05:24:02.489Z,0
2024-03-26T05:25:02.500Z,0
2024-03-26T05:26:02.513Z,0
2024-03-26T05:27:02.519Z,0
2024-03-26T05:28:02.530Z,0
2024-03-26T05:29:02.533Z,0
2024-03-26T05:30:02.558Z,0
2024-03-26T05:31:02.545Z,0
2024-03-26T05:32:02.559Z,0
2024-03-26T05:33:02.579Z,0
2024-03-26T05:34:02.581Z,0
2024-03-26T05:35:02.597Z,0
2024-03-26T05:36:02.620Z,0
2024-03-26T05:37:02.615Z,0
2024-03-26T05:38:02.636Z,0
2024-03-26T05:39:02.638Z,0
2024-03-26T05:40:02.648Z,0
2024-03-26T05:41:02.652Z,0
2024-03-26T05:42:02.655Z,0
2024-03-26T05:43:02.664Z,0
2024-03-26T05:44:02.665Z,0
2024-03-26T05:45:02.679Z,0
2024-03-26T05:46:02.693Z,0.857143
2024-03-26T05:47:02.703Z,0.857143
2024-03-26T05:48:02.717Z,1.71429
2024-03-26T05:49:02.724Z,1.71429
2024-03-26T05:50:02.744Z,1.71429
2024-03-26T05:51:02.745Z,1.71429
2024-03-26T05:52:02.771Z,2.5
2024-03-26T05:53:02.767Z,2.5
2024-03-26T05:54:02.767Z,3.35714
2024-03-26T05:55:02.792Z,3.35714
2024-03-26T05:56:05.060Z,4.21429
2024-03-26T05:57:02.780Z,5
2024-03-26T05:58:02.790Z,5.85714
2024-03-26T05:59:02.793Z,5
2024-03-26T06:00:02.816Z,2.5
2024-03-26T06:01:02.819Z,5
2024-03-26T06:02:02.856Z,6.71429
2024-03-26T06:03:02.839Z,5
2024-03-26T06:04:03.000Z,3.35714
2024-03-26T06:05:02.855Z,4.21429
2024-03-26T06:06:02.867Z,4.21429
2024-03-26T06:07:02.860Z,3.35714
2024-03-26T06:08:02.873Z,2.5
2024-03-26T06:09:02.865Z,2.5
2024-03-26T06:10:02.884Z,3.35714
2024-03-26T06:11:02.894Z,6.71429
2024-03-26T06:12:02.909Z,3.35714
2024-03-26T06:13:04.329Z,5
2024-03-26T06:14:02.925Z,5
2024-03-26T06:15:02.934Z,5.85714
2024-03-26T06:16:02.943Z,3.35714
2024-03-26T06:17:02.950Z,4.21429
2024-03-26T06:18:02.980Z,2.5
2024-03-26T06:19:02.967Z,2.5
2024-03-26T06:20:02.977Z,2.5
2024-03-26T06:21:02.982Z,2.5
2024-03-26T06:22:02.987Z,1.71429
2024-03-26T06:23:03.000Z,2.5
2024-03-26T06:24:03.009Z,2.5
2024-03-26T06:25:03.018Z,2.5
2024-03-26T06:26:03.024Z,2.5
2024-03-26T06:27:03.029Z,2.5
2024-03-26T06:28:03.038Z,4.21429
2024-03-26T06:29:03.045Z,6.71429
2024-03-26T06:30:03.053Z,4.21429
2024-03-26T06:31:03.068Z,5
2024-03-26T06:32:03.066Z,3.35714
2024-03-26T06:33:03.078Z,8.35714
2024-03-26T06:34:03.077Z,10
2024-03-26T06:35:03.080Z,10.8571
2024-03-26T06:36:03.101Z,10
2024-03-26T06:37:03.107Z,10
2024-03-26T06:38:03.111Z,10
2024-03-26T06:39:03.132Z,10.8571
2024-03-26T06:40:03.155Z,10.8571
2024-03-26T06:41:03.160Z,12.5
2024-03-26T06:42:03.162Z,12.5
2024-03-26T06:43:03.181Z,13.3571
2024-03-26T06:44:03.167Z,14.2143
2024-03-26T06:45:03.187Z,15.8571
2024-03-26T06:46:03.190Z,16.7143
2024-03-26T06:47:03.188Z,16.7143
2024-03-26T06:48:03.211Z,17.5
2024-03-26T06:49:03.218Z,17.5
2024-03-26T06:50:03.222Z,18.3571
2024-03-26T06:51:03.230Z,19.2143
2024-03-26T06:52:03.247Z,19.2143
2024-03-26T06:53:03.252Z,20.8571
2024-03-26T06:54:03.251Z,20.8571
2024-03-26T06:55:03.263Z,20.8571
2024-03-26T06:56:03.282Z,21.7143
2024-03-26T06:57:03.262Z,21.7143
2024-03-26T06:58:03.274Z,24.2143
2024-03-26T06:59:03.275Z,24.2143
2024-03-26T07:00:03.281Z,24.2143
2024-03-26T07:01:03.301Z,21.7143
2024-03-26T07:02:03.322Z,25
2024-03-26T07:03:03.313Z,25
2024-03-26T07:04:03.335Z,25
2024-03-26T07:05:03.322Z,25
2024-03-26T07:06:03.337Z,25
2024-03-26T07:07:03.349Z,25
2024-03-26T07:08:03.354Z,25
2024-03-26T07:09:03.362Z,25.8571
2024-03-26T07:10:03.377Z,24.2143
2024-03-26T07:11:03.375Z,23.3571
2024-03-26T07:12:03.385Z,25.8571
2024-03-26T07:13:03.377Z,26.7143
2024-03-26T07:14:03.421Z,27.5
2024-03-26T07:15:03.403Z,29.2143
2024-03-26T07:16:03.415Z,30
2024-03-26T07:17:03.429Z,30.8571
2024-03-26T07:18:03.448Z,31.7143
2024-03-26T07:19:03.451Z,31.7143
2024-03-26T07:20:03.463Z,32.5
2024-03-26T07:21:03.469Z,32.5
2024-03-26T07:22:03.480Z,32.5
2024-03-26T07:23:03.518Z,32.5
2024-03-26T07:24:03.492Z,31.7143
2024-03-26T07:25:03.501Z,31.7143
2024-03-26T07:26:03.500Z,31.7143
2024-03-26T07:27:03.505Z,30.8571
2024-03-26T07:28:03.526Z,30.8571
2024-03-26T07:29:03.525Z,30
2024-03-26T07:30:03.537Z,30
2024-03-26T07:31:03.545Z,30
2024-03-26T07:32:03.549Z,30
2024-03-26T07:33:03.563Z,30
2024-03-26T07:34:03.573Z,30.8571
2024-03-26T07:35:03.587Z,30.8571
2024-03-26T07:36:03.583Z,30.8571
2024-03-26T07:37:03.593Z,31.7143
2024-03-26T07:38:03.595Z,31.7143
2024-03-26T07:39:03.611Z,30.8571
2024-03-26T07:40:03.631Z,28.3571
2024-03-26T07:41:03.639Z,27.5
2024-03-26T07:42:03.728Z,27.5
2024-03-26T07:43:09.674Z,26.7143
2024-03-26T07:44:03.647Z,25.8571
2024-03-26T07:45:03.790Z,25
2024-03-26T07:46:03.734Z,25.8571
2024-03-26T07:47:03.701Z,25
2024-03-26T07:48:03.687Z,24.2143
2024-03-26T07:49:03.713Z,25
2024-03-26T07:50:03.748Z,23.3571
2024-03-26T07:51:03.711Z,22.5
2024-03-26T07:52:03.766Z,25
2024-03-26T07:53:03.714Z,26.7143
2024-03-26T07:54:03.870Z,28.3571
2024-03-26T07:55:03.776Z,29.2143
2024-03-26T07:56:03.739Z,29.2143
2024-03-26T07:57:03.934Z,28.3571
2024-03-26T07:58:03.782Z,27.5
2024-03-26T07:59:03.773Z,25.8571
2024-03-26T08:00:03.806Z,26.7143
2024-03-26T08:01:03.891Z,26.7143
2024-03-26T08:02:03.805Z,24.2143
2024-03-26T08:03:03.847Z,22.5
2024-03-26T08:04:03.810Z,21.7143
2024-03-26T08:05:03.806Z,21.7143
2024-03-26T08:06:03.836Z,19.2143
2024-03-26T08:07:03.840Z,20.8571
2024-03-26T08:08:03.830Z,19.2143
2024-03-26T08:09:03.980Z,20
2024-03-26T08:10:03.951Z,20.8571
2024-03-26T08:11:03.866Z,21.7143
2024-03-26T08:12:03.977Z,22.5
2024-03-26T08:13:03.886Z,22.5
2024-03-26T08:14:03.929Z,22.5
2024-03-26T08:15:03.960Z,23.3571
2024-03-26T08:16:03.919Z,23.3571
2024-03-26T08:17:03.905Z,25
2024-03-26T08:18:03.980Z,27.5
2024-03-26T08:19:03.929Z,30
2024-03-26T08:20:03.935Z,30.8571
2024-03-26T08:21:03.951Z,31.7143
2024-03-26T08:22:03.995Z,31.7143
2024-03-26T08:23:03.990Z,33.3571
2024-03-26T08:24:03.974Z,34.2143
2024-03-26T08:25:03.987Z,36.7143
2024-03-26T08:26:03.983Z,36.7143
2024-03-26T08:27:03.997Z,36.7143
2024-03-26T08:28:04.080Z,36.7143
2024-03-26T08:29:04.009Z,36.7143
2024-03-26T08:30:05.428Z,36.7143
2024-03-26T08:31:04.015Z,36.7143
2024-03-26T08:32:04.003Z,35.8571
2024-03-26T08:33:04.207Z,35
2024-03-26T08:34:04.037Z,35.8571
2024-03-26T08:35:04.045Z,34.2143
2024-03-26T08:36:04.064Z,33.3571
2024-03-26T08:37:04.073Z,30.8571
2024-03-26T08:38:04.062Z,30
2024-03-26T08:39:04.223Z,30.8571
2024-03-26T08:40:04.081Z,32.5
2024-03-26T08:41:04.082Z,34.2143
2024-03-26T08:42:04.103Z,34.2143
2024-03-26T08:43:04.094Z,34.2143
2024-03-26T08:44:04.101Z,35.8571
2024-03-26T08:45:04.106Z,36.7143
2024-03-26T08:46:04.117Z,38.3571
2024-03-26T08:47:04.133Z,38.3571
2024-03-26T08:48:04.142Z,39.2143
2024-03-26T08:49:04.156Z,38.3571
2024-03-26T08:50:04.164Z,38.3571
2024-03-26T08:51:04.175Z,39.2143
2024-03-26T08:52:04.172Z,39.2143
2024-03-26T08:53:04.192Z,40
2024-03-26T08:54:04.186Z,40
2024-03-26T08:55:04.195Z,40.8571
2024-03-26T08:56:14.920Z,40.8571
2024-03-26T08:57:04.245Z,41.7143
2024-03-26T08:58:04.217Z,40
2024-03-26T08:59:04.231Z,42.5
2024-03-26T09:00:04.243Z,45
2024-03-26T09:01:04.265Z,45.8571
2024-03-26T09:02:04.268Z,46.7143
2024-03-26T09:03:04.329Z,46.7143
2024-03-26T09:04:04.291Z,46.7143
2024-03-26T09:05:04.296Z,43.3571
2024-03-26T09:06:04.296Z,41.7143
2024-03-26T09:07:04.305Z,39.2143
2024-03-26T09:08:04.315Z,39.2143
2024-03-26T09:09:04.328Z,37.5
2024-03-26T09:10:04.321Z,35.8571
2024-03-26T09:11:04.323Z,33.3571
2024-03-26T09:12:04.335Z,31.7143
2024-03-26T09:13:04.346Z,30
2024-03-26T09:14:04.367Z,30.8571
2024-03-26T09:15:04.423Z,31.7143
2024-03-26T09:16:04.379Z,33.3571
2024-03-26T09:17:04.385Z,33.3571
2024-03-26T09:18:04.401Z,33.3571
2024-03-26T09:19:05.442Z,33.3571
2024-03-26T09:20:04.407Z,35
2024-03-26T09:21:04.415Z,35.8571
2024-03-26T09:22:04.435Z,38.3571
2024-03-26T09:23:04.440Z,43.3571
2024-03-26T09:24:04.451Z,45.8571
2024-03-26T09:25:04.428Z,44.2143
2024-03-26T09:26:04.447Z,44.2143
2024-03-26T09:27:04.454Z,45.8571
2024-03-26T09:28:04.478Z,45
2024-03-26T09:29:04.502Z,44.2143
2024-03-26T09:30:04.528Z,42.5
2024-03-26T09:31:04.498Z,39.2143
2024-03-26T09:32:04.528Z,34.2143
2024-03-26T09:33:04.527Z,29.2143
2024-03-26T09:34:04.537Z,21.7143
2024-03-26T09:35:04.519Z,15.8571
2024-03-26T09:36:04.550Z,11.7143
2024-03-26T09:37:04.538Z,9.21429
2024-03-26T09:38:04.532Z,8.35714
2024-03-26T09:39:08.232Z,7.5
2024-03-26T09:40:05.305Z,7.5
2024-03-26T09:41:04.572Z,7.5
2024-03-26T09:42:04.570Z,7.5
2024-03-26T09:43:04.586Z,7.5
2024-03-26T09:44:04.588Z,7.5
2024-03-26T09:45:06.265Z,7.5
2024-03-26T09:46:04.621Z,7.5
2024-03-26T09:47:04.620Z,7.5
2024-03-26T09:48:04.619Z,7.5
2024-03-26T09:49:04.622Z,7.5
2024-03-26T09:50:04.630Z,6.71429
2024-03-26T09:51:04.653Z,6.71429
2024-03-26T09:52:04.642Z,7.5
2024-03-26T09:53:04.652Z,7.5
2024-03-26T09:54:04.684Z,6.71429
2024-03-26T09:55:04.675Z,6.71429
2024-03-26T09:56:04.683Z,6.71429
2024-03-26T09:57:04.692Z,6.71429
2024-03-26T09:58:04.694Z,7.5
2024-03-26T09:59:04.730Z,6.71429
2024-03-26T10:00:04.726Z,6.71429
2024-03-26T10:01:04.723Z,7.5
2024-03-26T10:02:04.717Z,7.5
2024-03-26T10:03:04.722Z,7.5
2024-03-26T10:04:04.735Z,7.5
2024-03-26T10:05:04.747Z,7.5
2024-03-26T10:06:04.758Z,6.71429
2024-03-26T10:07:04.774Z,6.71429
2024-03-26T10:08:04.773Z,6.71429
2024-03-26T10:09:04.816Z,6.71429
2024-03-26T10:10:04.798Z,6.71429
2024-03-26T10:11:04.803Z,6.71429
2024-03-26T10:12:04.837Z,7.5
2024-03-26T10:13:04.814Z,7.5
2024-03-26T10:14:04.825Z,7.5
2024-03-26T10:15:04.856Z,7.5
2024-03-26T10:16:04.843Z,6.71429
2024-03-26T10:17:04.843Z,6.71429
2024-03-26T10:18:04.847Z,6.71429
2024-03-26T10:19:04.866Z,6.71429
2024-03-26T10:20:04.869Z,6.71429
2024-03-26T10:21:04.903Z,5.85714
2024-03-26T10:22:04.894Z,5.85714
2024-03-26T10:23:04.900Z,5.85714
2024-03-26T10:24:04.950Z,5.85714
2024-03-26T10:25:04.909Z,5.85714
2024-03-26T10:26:04.917Z,5.85714
2024-03-26T10:27:04.956Z,5.85714
2024-03-26T10:28:04.931Z,5.85714
2024-03-26T10:29:04.935Z,5.85714
2024-03-26T10:30:04.999Z,5.85714
2024-03-26T10:31:04.973Z,5.85714
2024-03-26T10:32:05.001Z,5
2024-03-26T10:33:05.034Z,5
2024-03-26T10:34:05.017Z,5
2024-03-26T10:35:05.015Z,5
2024-03-26T10:36:05.125Z,5
2024-03-26T10:37:05.065Z,4.21429
2024-03-26T10:38:13.074Z,5
2024-03-26T10:39:05.055Z,5
2024-03-26T10:40:05.047Z,5
2024-03-26T10:41:05.049Z,5
2024-03-26T10:42:05.059Z,5
2024-03-26T10:43:05.069Z,5
2024-03-26T10:44:05.076Z,5
2024-03-26T10:45:05.121Z,5
2024-03-26T10:46:08.258Z,5
2024-03-26T10:47:05.107Z,5
2024-03-26T10:48:05.228Z,5
2024-03-26T10:49:05.131Z,5
2024-03-26T10:50:05.134Z,5
2024-03-26T10:51:05.154Z,5
2024-03-26T10:52:05.161Z,5
2024-03-26T10:53:05.159Z,4.21429
2024-03-26T10:54:05.186Z,5
2024-03-26T10:55:05.167Z,5
2024-03-26T10:56:05.180Z,5
2024-03-26T10:57:05.245Z,5
2024-03-26T10:58:05.201Z,5
2024-03-26T10:59:05.210Z,5
2024-03-26T11:00:06.490Z,5
2024-03-26T11:01:05.228Z,4.21429
2024-03-26T11:02:05.236Z,4.21429
2024-03-26T11:03:05.276Z,5
2024-03-26T11:04:05.258Z,5
2024-03-26T11:05:05.259Z,5
2024-03-26T11:06:05.287Z,5
2024-03-26T11:07:05.265Z,4.21429
2024-03-26T11:08:06.902Z,4.21429
2024-03-26T11:09:05.305Z,4.21429
2024-03-26T11:10:05.329Z,4.21429
2024-03-26T11:11:05.320Z,4.21429
2024-03-26T11:12:05.321Z,4.21429
2024-03-26T11:13:05.320Z,4.21429
2024-03-26T11:14:05.329Z,4.21429
2024-03-26T11:15:05.372Z,4.21429
2024-03-26T11:16:06.620Z,4.21429
2024-03-26T11:17:05.359Z,4.21429
2024-03-26T11:18:05.397Z,4.21429
2024-03-26T11:19:05.367Z,4.21429
2024-03-26T11:20:05.375Z,5
2024-03-26T11:21:05.369Z,5
2024-03-26T11:22:05.378Z,5
2024-03-26T11:23:05.413Z,5
2024-03-26T11:24:05.447Z,4.21429
2024-03-26T11:25:05.431Z,3.35714
2024-03-26T11:26:05.438Z,4.21429
2024-03-26T11:27:08.763Z,4.21429
2024-03-26T11:28:05.451Z,4.21429
2024-03-26T11:29:05.470Z,4.21429
2024-03-26T11:30:05.533Z,4.21429
2024-03-26T11:31:05.475Z,4.21429
2024-03-26T11:32:05.500Z,4.21429
2024-03-26T11:33:05.542Z,4.21429
2024-03-26T11:34:05.498Z,4.21429
2024-03-26T11:35:05.496Z,4.21429
2024-03-26T11:36:05.532Z,4.21429
2024-03-26T11:37:05.514Z,5
2024-03-26T11:38:05.532Z,5
2024-03-26T11:39:05.563Z,4.21429
2024-03-26T11:40:05.549Z,3.35714
2024-03-26T11:41:07.885Z,4.21429
2024-03-26T11:42:05.603Z,4.21429
2024-03-26T11:43:05.579Z,4.21429
2024-03-26T11:44:05.582Z,4.21429
2024-03-26T11:45:05.617Z,4.21429
2024-03-26T11:46:05.600Z,4.21429
2024-03-26T11:47:05.606Z,4.21429
2024-03-26T11:48:05.648Z,4.21429
2024-03-26T11:49:05.625Z,4.21429
2024-03-26T11:50:05.629Z,5
2024-03-26T11:51:05.668Z,5
2024-03-26T11:52:05.652Z,5
2024-03-26T11:53:05.665Z,5
2024-03-26T11:54:05.701Z,5
2024-03-26T11:55:05.690Z,5.85714
2024-03-26T11:56:05.698Z,5
2024-03-26T11:57:05.732Z,5
2024-03-26T11:58:05.712Z,5
2024-03-26T11:59:05.720Z,5.85714
2024-03-26T12:00:05.749Z,5
2024-03-26T12:01:05.732Z,5.85714
2024-03-26T12:02:05.742Z,5
2024-03-26T12:03:05.787Z,4.21429
2024-03-26T12:04:05.751Z,4.21429
2024-03-26T12:05:05.766Z,5
2024-03-26T12:06:05.781Z,5
2024-03-26T12:07:05.789Z,5
2024-03-26T12:08:05.793Z,5
2024-03-26T12:09:05.835Z,5
2024-03-26T12:10:05.817Z,4.21429
2024-03-26T12:11:05.817Z,4.21429
2024-03-26T12:12:05.863Z,4.21429
2024-03-26T12:13:05.842Z,4.21429
2024-03-26T12:14:05.832Z,3.35714
2024-03-26T12:15:05.861Z,3.35714
2024-03-26T12:16:05.846Z,4.21429
2024-03-26T12:17:05.852Z,4.21429
2024-03-26T12:18:05.915Z,4.21429
2024-03-26T12:19:05.872Z,4.21429
2024-03-26T12:20:05.895Z,4.21429
2024-03-26T12:21:05.934Z,4.21429
2024-03-26T12:22:07.931Z,4.21429
2024-03-26T12:23:06.167Z,4.21429
2024-03-26T12:24:05.944Z,4.21429
2024-03-26T12:25:05.933Z,4.21429
2024-03-26T12:26:05.936Z,3.35714
2024-03-26T12:27:05.970Z,3.35714
2024-03-26T12:28:05.951Z,3.35714
2024-03-26T12:29:05.956Z,3.35714
2024-03-26T12:30:06.000Z,4.21429
2024-03-26T12:31:05.983Z,4.21429
2024-03-26T12:32:06.010Z,4.21429
2024-03-26T12:33:06.019Z,4.21429
2024-03-26T12:34:06.012Z,5
2024-03-26T12:35:06.017Z,4.21429
2024-03-26T12:36:06.034Z,4.21429
2024-03-26T12:37:06.040Z,4.21429
2024-03-26T12:38:06.038Z,4.21429
2024-03-26T12:39:06.044Z,3.35714
2024-03-26T12:40:06.049Z,4.21429
2024-03-26T12:41:06.055Z,3.35714
2024-03-26T12:42:06.102Z,3.35714
2024-03-26T12:43:06.065Z,3.35714
2024-03-26T12:44:06.075Z,3.35714
2024-03-26T12:45:06.114Z,3.35714
2024-03-26T12:46:06.095Z,4.21429
2024-03-26T12:47:06.109Z,4.21429
2024-03-26T12:48:06.207Z,3.35714
2024-03-26T12:49:06.127Z,3.35714
2024-03-26T12:50:06.146Z,3.35714
2024-03-26T12:51:06.153Z,2.5
2024-03-26T12:52:06.176Z,2.5
2024-03-26T12:53:06.157Z,2.5
2024-03-26T12:54:06.179Z,2.5
2024-03-26T12:55:06.186Z,2.5
2024-03-26T12:56:06.176Z,2.5
2024-03-26T12:57:06.196Z,2.5
2024-03-26T12:58:06.213Z,3.35714
2024-03-26T12:59:06.206Z,3.35714
2024-03-26T13:00:06.261Z,3.35714
2024-03-26T13:01:06.237Z,3.35714
2024-03-26T13:02:06.236Z,3.35714
2024-03-26T13:03:06.256Z,3.35714
2024-03-26T13:04:06.251Z,3.35714
2024-03-26T13:05:06.264Z,3.35714
2024-03-26T13:06:06.262Z,3.35714
2024-03-26T13:07:06.282Z,3.35714
2024-03-26T13:08:06.270Z,3.35714
2024-03-26T13:09:06.297Z,3.35714
2024-03-26T13:10:06.275Z,3.35714
2024-03-26T13:11:06.275Z,3.35714
2024-03-26T13:12:06.305Z,2.5
2024-03-26T13:13:06.309Z,2.5
2024-03-26T13:14:06.327Z,2.5
2024-03-26T13:15:06.362Z,2.5
2024-03-26T13:16:06.347Z,2.5
2024-03-26T13:17:06.354Z,2.5
2024-03-26T13:18:06.368Z,2.5
2024-03-26T13:19:06.369Z,2.5
2024-03-26T13:20:06.367Z,2.5
2024-03-26T13:21:06.384Z,2.5
2024-03-26T13:22:06.375Z,2.5
2024-03-26T13:23:06.382Z,2.5
2024-03-26T13:24:06.394Z,2.5
2024-03-26T13:25:06.399Z,1.71429
2024-03-26T13:26:06.417Z,1.71429
2024-03-26T13:27:06.458Z,1.71429
2024-03-26T13:28:06.447Z,1.71429
2024-03-26T13:29:06.464Z,1.71429
2024-03-26T13:30:06.515Z,1.71429
2024-03-26T13:31:06.468Z,1.71429
2024-03-26T13:32:06.474Z,1.71429
2024-03-26T13:33:06.493Z,1.71429
2024-03-26T13:34:06.494Z,1.71429