createdAt,value
2022-08-23T00:00:03.867Z,0
2022-08-23T00:05:08.543Z,0
2022-08-23T00:10:02.109Z,0
2022-08-23T00:15:02.354Z,0
2022-08-23T00:20:02.162Z,0
2022-08-23T00:25:02.242Z,0
2022-08-23T00:30:02.187Z,0
2022-08-23T00:35:02.120Z,0
2022-08-23T00:40:02.183Z,0
2022-08-23T00:45:02.263Z,0
2022-08-23T00:50:02.289Z,0
2022-08-23T00:55:02.140Z,0
2022-08-23T01:00:02.205Z,0
2022-08-23T01:05:02.281Z,0
2022-08-23T01:10:03.317Z,0
2022-08-23T01:15:02.200Z,0
2022-08-23T01:20:02.271Z,0
2022-08-23T01:25:06.775Z,0
2022-08-23T01:30:02.161Z,0
2022-08-23T01:35:02.303Z,0
2022-08-23T01:40:02.273Z,0
2022-08-23T01:45:02.264Z,0
2022-08-23T01:50:02.210Z,0
2022-08-23T01:55:02.186Z,0
2022-08-23T02:00:02.379Z,0
2022-08-23T02:05:02.229Z,0
2022-08-23T02:10:02.637Z,0
2022-08-23T02:15:02.267Z,0
2022-08-23T02:20:02.298Z,0
2022-08-23T02:25:02.489Z,0
2022-08-23T02:30:02.305Z,0
2022-08-23T02:35:04.784Z,0
2022-08-23T02:40:02.331Z,0
2022-08-23T02:45:02.369Z,0
2022-08-23T02:50:02.242Z,0
2022-08-23T02:55:02.269Z,0
2022-08-23T03:00:02.385Z,0
2022-08-23T03:05:02.254Z,0
2022-08-23T03:10:02.436Z,0
2022-08-23T03:15:02.328Z,0
2022-08-23T03:20:02.332Z,0
2022-08-23T03:25:02.258Z,0
2022-08-23T03:30:02.264Z,0
2022-08-23T03:35:02.502Z,0
2022-08-23T03:40:02.404Z,0
2022-08-23T03:45:02.896Z,0
2022-08-23T03:50:02.378Z,0
2022-08-23T03:55:02.280Z,0
2022-08-23T04:00:02.336Z,0
2022-08-23T04:05:02.334Z,0
2022-08-23T04:10:02.472Z,0
2022-08-23T04:15:02.819Z,0
2022-08-23T04:20:02.444Z,0.16311111111111112
2022-08-23T04:25:02.352Z,0.426010582010582
2022-08-23T04:30:02.323Z,0.4257777777777778
2022-08-23T04:35:02.522Z,0.5591957671957672
2022-08-23T04:40:02.399Z,0.8733756613756614
2022-08-23T04:45:02.421Z,1.4210582010582011
2022-08-23T04:50:02.330Z,1.859693121693122
2022-08-23T04:55:02.365Z,2.3082857142857143
2022-08-23T05:00:02.518Z,2.5773968253968254
2022-08-23T05:05:02.389Z,2.8154497354497354
2022-08-23T05:10:02.392Z,3.2160529100529107
2022-08-23T05:15:02.498Z,3.6446666666666667
2022-08-23T05:20:02.443Z,3.708952380952381
2022-08-23T05:25:02.685Z,3.3274497354497354
2022-08-23T05:30:02.380Z,3.288825396825397
2022-08-23T05:35:02.361Z,3.3971746031746033
2022-08-23T05:40:02.502Z,3.688783068783069
2022-08-23T05:45:02.503Z,4.26189417989418
2022-08-23T05:50:02.557Z,4.988296296296296
2022-08-23T05:55:02.453Z,5.050232804232804
2022-08-23T06:00:02.401Z,5.094095238095238
2022-08-23T06:05:02.394Z,6.2488253968253975
2022-08-23T06:10:02.489Z,7.312116402116402
2022-08-23T06:15:02.672Z,8.576857142857143
2022-08-23T06:20:02.566Z,10.379597883597883
2022-08-23T06:25:02.428Z,11.7110582010582
2022-08-23T06:30:02.673Z,12.597248677248679
2022-08-23T06:35:33.389Z,12.255354497354498
2022-08-23T06:40:02.589Z,11.918476190476191
2022-08-23T06:45:02.577Z,10.52063492063492
2022-08-23T06:50:02.473Z,9.209354497354497
2022-08-23T06:55:02.752Z,9.021513227513228
2022-08-23T07:00:02.468Z,10.637746031746033
2022-08-23T07:05:02.599Z,12.020550264550264
2022-08-23T07:10:02.458Z,11.726169312169313
2022-08-23T07:15:02.548Z,11.067216931216931
2022-08-23T07:20:02.742Z,10.15884656084656
2022-08-23T07:25:02.477Z,9.953492063492064
2022-08-23T07:30:02.555Z,9.864539682539682
2022-08-23T07:35:02.538Z,12.6664126984127
2022-08-23T07:40:02.566Z,15.550222222222224
2022-08-23T07:45:02.733Z,17.919502645502646
2022-08-23T07:50:02.462Z,19.800433862433863
2022-08-23T07:55:02.510Z,20.534285714285712
2022-08-23T08:00:02.514Z,18.09131216931217
2022-08-23T08:05:02.504Z,19.14873015873016
2022-08-23T08:10:02.682Z,21.645661375661376
2022-08-23T08:15:02.591Z,22.35731216931217
2022-08-23T08:20:02.612Z,23.795830687830687
2022-08-23T08:25:02.834Z,32.21405291005291
2022-08-23T08:30:02.533Z,19.75027513227513
2022-08-23T08:35:02.697Z,17.572243386243386
2022-08-23T08:40:02.589Z,21.849661375661377
2022-08-23T08:45:02.695Z,26.90978835978836
2022-08-23T08:50:02.546Z,55.100476190476186
2022-08-23T08:55:02.553Z,65.37128042328042
2022-08-23T09:00:02.737Z,67.54202116402116
2022-08-23T09:05:02.572Z,65.6828253968254
2022-08-23T09:10:03.703Z,65.287873015873
2022-08-23T09:15:02.691Z,65.90651851851852
2022-08-23T09:20:02.654Z,66.7008888888889
2022-08-23T09:25:02.562Z,67.48444444444445
2022-08-23T09:30:02.609Z,68.3294814814815
2022-08-23T09:35:02.740Z,69.32368253968254
2022-08-23T09:40:02.727Z,70.09052910052911
2022-08-23T09:45:00.708Z,70.5391216931217
2022-08-23T09:50:00.621Z,71.23103703703705
2022-08-23T09:55:00.646Z,71.81202116402116
2022-08-23T10:00:00.869Z,72.57122751322751
2022-08-23T10:05:00.898Z,72.66961904761905
2022-08-23T10:10:00.826Z,73.04707936507937
2022-08-23T10:15:00.729Z,73.81169312169312
2022-08-23T10:20:00.900Z,74.00965079365079
2022-08-23T10:25:00.647Z,74.91382010582011
2022-08-23T10:30:00.662Z,75.61902645502646
2022-08-23T10:35:00.885Z,76.22646560846562
2022-08-23T10:40:03.862Z,76.2312380952381
2022-08-23T10:45:00.894Z,76.62644444444446
2022-08-23T10:50:00.825Z,76.71397883597884
2022-08-23T10:55:00.885Z,76.7345291005291
2022-08-23T11:00:00.686Z,76.73357671957672
2022-08-23T11:05:00.679Z,76.57455026455027
2022-08-23T11:10:00.714Z,76.77297354497354
2022-08-23T11:15:00.741Z,76.61918518518517
2022-08-23T11:20:00.743Z,76.83369312169313
2022-08-23T11:25:00.763Z,76.83352380952381
2022-08-23T11:30:00.894Z,77.00640211640211
2022-08-23T11:35:00.699Z,77.28086772486773
2022-08-23T11:40:00.955Z,76.97881481481483
2022-08-23T11:45:00.748Z,76.61560846560846
2022-08-23T11:50:00.814Z,76.68250793650793
2022-08-23T11:55:00.737Z,76.77198941798943
2022-08-23T12:00:00.861Z,77.2618201058201
2022-08-23T12:05:00.791Z,77.06205291005291
2022-08-23T12:10:00.756Z,76.43384126984128
2022-08-23T12:15:00.875Z,76.03598941798941
2022-08-23T12:20:00.777Z,75.89655026455027
2022-08-23T12:25:00.727Z,75.72626455026456
2022-08-23T12:30:00.836Z,75.48291005291006
2022-08-23T12:35:00.767Z,75.22091005291006
2022-08-23T12:40:00.807Z,74.76925925925926
2022-08-23T12:45:00.981Z,74.48318518518519
2022-08-23T12:50:00.890Z,73.79267724867725
2022-08-23T12:55:00.969Z,73.48948148148149
2022-08-23T13:00:16.777Z,72.88966137566138
2022-08-23T13:05:00.938Z,72.56037037037038
2022-08-23T13:10:00.798Z,72.25721693121693
2022-08-23T13:15:00.855Z,71.8941798941799
2022-08-23T13:20:00.896Z,71.04875132275133
2022-08-23T13:25:25.000Z,70.16632804232805
2022-08-23T13:30:00.859Z,69.32547089947091
2022-08-23T13:35:00.849Z,68.67874074074075
2022-08-23T13:40:00.893Z,68.10274074074074
2022-08-23T13:45:00.883Z,67.45935449735451
2022-08-23T13:50:00.850Z,66.50710052910053
2022-08-23T13:55:00.863Z,65.39579894179894
2022-08-23T14:00:01.112Z,64.70754497354497
2022-08-23T14:05:00.878Z,63.64051851851852
2022-08-23T14:10:01.099Z,62.489195767195774
2022-08-23T14:15:00.889Z,61.78827513227514
2022-08-23T14:20:32.217Z,61.08186243386243
2022-08-23T14:25:01.148Z,59.97829629629631
2022-08-23T14:30:00.956Z,58.88772486772487
2022-08-23T14:35:00.883Z,57.66946031746032
2022-08-23T14:40:00.957Z,56.55915343915344
2022-08-23T14:45:00.900Z,55.65337566137566
2022-08-23T14:50:00.894Z,54.55412698412698
2022-08-23T14:55:00.889Z,53.11378835978836
2022-08-23T15:00:00.915Z,51.775619047619045
2022-08-23T15:05:00.882Z,50.660232804232805
2022-08-23T15:10:00.946Z,49.22518518518518
2022-08-23T15:15:01.109Z,47.992201058201054
2022-08-23T15:20:01.096Z,46.534719576719574
2022-08-23T15:25:01.107Z,45.109449735449736
2022-08-23T15:30:00.895Z,43.797999999999995
2022-08-23T15:35:01.046Z,42.18162962962963
2022-08-23T15:40:00.964Z,40.80016931216931
2022-08-23T15:45:00.951Z,39.33366137566138
2022-08-23T15:50:00.948Z,37.883047619047616
2022-08-23T15:55:00.949Z,35.94466666666667
2022-08-23T16:00:01.004Z,21.949513227513233
2022-08-23T16:05:00.960Z,17.270497354497355
2022-08-23T16:10:01.187Z,30.928306878306877
2022-08-23T16:15:01.035Z,29.38162962962963
2022-08-23T16:20:01.227Z,28.109597883597882
2022-08-23T16:25:00.985Z,25.905502645502647
2022-08-23T16:30:01.018Z,24.120497354497356
2022-08-23T16:35:01.013Z,24.456656084656085
2022-08-23T16:40:01.050Z,21.260380952380952
2022-08-23T16:45:01.074Z,18.933746031746033
2022-08-23T16:50:01.028Z,16.87908994708995
2022-08-23T16:55:01.168Z,15.11720634920635
2022-08-23T17:00:01.054Z,13.473015873015873
2022-08-23T17:05:01.117Z,11.90973544973545
2022-08-23T17:10:01.009Z,10.333555555555558
2022-08-23T17:15:01.071Z,7.815333333333332
2022-08-23T17:20:01.065Z,5.173312169312169
2022-08-23T17:25:01.028Z,4.236412698412698
2022-08-23T17:30:01.254Z,3.529534391534391
2022-08-23T17:35:01.047Z,2.2143174603174605
2022-08-23T17:40:01.238Z,1.4839576719576721
2022-08-23T17:45:01.028Z,0.9932486772486773
2022-08-23T17:50:01.061Z,0.7446666666666667
2022-08-23T17:55:01.621Z,0.48256084656084663
2022-08-23T18:00:01.102Z,0.28253968253968254
2022-08-23T18:05:01.323Z,0.31862433862433864
2022-08-23T18:10:01.073Z,0.12442328042328044
2022-08-23T18:15:01.102Z,0
2022-08-23T18:20:01.124Z,0
2022-08-23T18:25:01.099Z,0
2022-08-23T18:30:01.257Z,0
2022-08-23T18:35:01.147Z,0
2022-08-23T18:40:01.220Z,0
2022-08-23T18:45:01.122Z,0
2022-08-23T18:50:01.083Z,0
2022-08-23T18:55:01.087Z,0
2022-08-23T19:00:01.083Z,0
2022-08-23T19:05:01.213Z,0
2022-08-23T19:10:01.112Z,0
2022-08-23T19:15:01.166Z,0
2022-08-23T19:20:01.134Z,0
2022-08-23T19:25:01.130Z,0
2022-08-23T19:30:01.332Z,0
2022-08-23T19:35:01.139Z,0
2022-08-23T19:40:01.314Z,0
2022-08-23T19:45:01.191Z,0
2022-08-23T19:50:01.173Z,0
2022-08-23T19:55:05.478Z,0
2022-08-23T20:00:01.262Z,0
2022-08-23T20:05:01.209Z,0
2022-08-23T20:10:01.195Z,0
2022-08-23T20:15:01.191Z,0
2022-08-23T20:20:01.412Z,0
2022-08-23T20:25:01.168Z,0
2022-08-23T20:30:01.208Z,0
2022-08-23T20:35:01.216Z,0
2022-08-23T20:40:01.225Z,0
2022-08-23T20:45:01.400Z,0
2022-08-23T20:50:01.186Z,0
2022-08-23T20:55:01.214Z,0
2022-08-23T21:00:01.224Z,0
2022-08-23T21:05:01.213Z,0
2022-08-23T21:10:01.382Z,0
2022-08-23T21:15:01.258Z,0
2022-08-23T21:20:01.309Z,0
2022-08-23T21:25:01.200Z,0
2022-08-23T21:30:01.232Z,0
2022-08-23T21:35:01.424Z,0
2022-08-23T21:40:01.299Z,0
2022-08-23T21:45:01.251Z,0
2022-08-23T21:50:01.391Z,0
2022-08-23T21:55:01.280Z,0
2022-08-23T22:00:01.450Z,0
2022-08-23T22:05:01.267Z,0
2022-08-23T22:10:01.363Z,0
2022-08-23T22:15:01.342Z,0
2022-08-23T22:20:01.317Z,0
2022-08-23T22:25:01.535Z,0
2022-08-23T22:30:01.318Z,0
2022-08-23T22:35:01.350Z,0
2022-08-23T22:40:01.341Z,0
2022-08-23T22:45:01.312Z,0
2022-08-23T22:50:01.562Z,0
2022-08-23T22:55:01.307Z,0
2022-08-23T23:00:01.435Z,0
2022-08-23T23:05:01.354Z,0
2022-08-23T23:10:01.321Z,0
2022-08-23T23:15:01.364Z,0
2022-08-23T23:20:01.432Z,0
2022-08-23T23:25:01.378Z,0
2022-08-23T23:30:01.332Z,0
2022-08-23T23:35:01.328Z,0
2022-08-23T23:40:01.349Z,0
2022-08-23T23:45:01.427Z,0
2022-08-23T23:50:01.453Z,0
2022-08-23T23:55:01.403Z,0
