createdAt,value
2019-02-23T00:00:24.453Z,76.79
2019-02-23T00:02:55.187Z,76.54
2019-02-23T00:05:24.312Z,76.33
2019-02-23T00:07:53.430Z,76.89
2019-02-23T00:10:22.561Z,76.91
2019-02-23T00:12:51.707Z,76.58
2019-02-23T00:15:20.803Z,76.08
2019-02-23T00:17:49.923Z,76.53
2019-02-23T00:20:19.058Z,76.88
2019-02-23T00:22:48.179Z,76.77
2019-02-23T00:25:17.297Z,77.13
2019-02-23T00:27:46.424Z,77.10
2019-02-23T00:30:15.543Z,76.85
2019-02-23T00:32:44.664Z,76.82
2019-02-23T00:35:13.817Z,76.69
2019-02-23T00:37:42.933Z,76.82
2019-02-23T00:40:12.049Z,76.68
2019-02-23T00:42:41.174Z,76.72
2019-02-23T00:45:11.262Z,76.72
2019-02-23T00:47:40.377Z,76.66
2019-02-23T00:50:09.499Z,76.63
2019-02-23T00:52:38.618Z,76.68
2019-02-23T00:55:08.169Z,77.30
2019-02-23T00:57:37.290Z,77.56
2019-02-23T01:00:09.451Z,77.76
2019-02-23T01:02:39.074Z,77.63
2019-02-23T01:05:08.201Z,77.79
2019-02-23T01:07:37.498Z,77.82
2019-02-23T01:10:09.252Z,77.85
2019-02-23T01:12:38.377Z,78.05
2019-02-23T01:15:09.435Z,77.87
2019-02-23T01:17:38.562Z,77.95
2019-02-23T01:20:09.323Z,78.46
2019-02-23T01:22:38.441Z,78.47
2019-02-23T01:25:07.561Z,78.33
2019-02-23T01:27:36.684Z,78.03
2019-02-23T01:30:08.380Z,78.00
2019-02-23T01:32:37.517Z,77.87
2019-02-23T01:35:06.632Z,77.84
2019-02-23T01:37:35.755Z,77.68
2019-02-23T01:40:07.815Z,78.01
2019-02-23T01:42:36.933Z,78.01
2019-02-23T01:45:07.504Z,78.00
2019-02-23T01:47:36.617Z,77.86
2019-02-23T01:50:06.781Z,78.10
2019-02-23T01:52:35.900Z,78.41
2019-02-23T01:55:06.066Z,78.63
2019-02-23T01:57:35.421Z,78.50
2019-02-23T02:00:07.447Z,78.32
2019-02-23T02:02:36.639Z,78.13
2019-02-23T02:05:06.705Z,77.95
2019-02-23T02:07:35.822Z,77.96
2019-02-23T02:10:07.585Z,77.76
2019-02-23T02:12:36.774Z,78.05
2019-02-23T02:15:11.197Z,77.78
2019-02-23T02:17:40.319Z,77.74
2019-02-23T02:20:11.342Z,78.11
2019-02-23T02:22:40.425Z,78.36
2019-02-23T02:25:09.548Z,78.41
2019-02-23T02:27:38.662Z,78.23
2019-02-23T02:30:10.035Z,78.21
2019-02-23T02:32:39.154Z,78.04
2019-02-23T02:35:09.611Z,78.13
2019-02-23T02:37:38.732Z,78.25
2019-02-23T02:40:08.888Z,78.77
2019-02-23T02:42:38.012Z,78.68
2019-02-23T02:45:09.580Z,79.15
2019-02-23T02:47:38.700Z,79.39
2019-02-23T02:50:09.265Z,79.34
2019-02-23T02:52:38.392Z,79.30
2019-02-23T02:55:08.754Z,79.30
2019-02-23T02:57:37.876Z,79.34
2019-02-23T03:00:10.913Z,79.24
2019-02-23T03:02:40.298Z,79.29
2019-02-23T03:05:09.759Z,79.30
2019-02-23T03:07:38.907Z,79.19
2019-02-23T03:10:08.008Z,78.91
2019-02-23T03:12:37.149Z,79.50
2019-02-23T03:15:07.478Z,78.63
2019-02-23T03:17:36.606Z,78.43
2019-02-23T03:20:07.823Z,78.49
2019-02-23T03:22:37.884Z,78.47
2019-02-23T03:25:07.477Z,78.21
2019-02-23T03:27:36.611Z,78.48
2019-02-23T03:30:08.472Z,78.25
2019-02-23T03:32:37.595Z,78.46
2019-02-23T03:35:06.721Z,78.74
2019-02-23T03:37:35.843Z,78.05
2019-02-23T03:40:06.506Z,78.23
2019-02-23T03:42:35.645Z,78.30
2019-02-23T03:45:04.951Z,78.18
2019-02-23T03:47:34.146Z,79.97
2019-02-23T03:50:03.799Z,79.41
2019-02-23T03:52:32.928Z,78.92
2019-02-23T03:55:02.057Z,79.23
2019-02-23T03:57:31.176Z,78.61
2019-02-23T04:00:00.462Z,79.26
2019-02-23T04:02:29.606Z,78.48
2019-02-23T04:04:58.725Z,78.15
2019-02-23T04:07:27.845Z,78.27
2019-02-23T04:09:56.969Z,77.63
2019-02-23T04:12:26.096Z,78.19
2019-02-23T04:14:55.218Z,78.38
2019-02-23T04:17:24.691Z,78.16
2019-02-23T04:19:53.856Z,78.05
2019-02-23T04:22:22.934Z,78.28
2019-02-23T04:24:52.056Z,78.18
2019-02-23T04:27:21.197Z,78.34
2019-02-23T04:29:50.306Z,78.55
2019-02-23T04:32:19.429Z,78.25
2019-02-23T04:34:48.881Z,78.33
2019-02-23T04:37:18.005Z,78.21
2019-02-23T04:39:47.124Z,78.59
2019-02-23T04:42:16.248Z,78.24
2019-02-23T04:44:45.382Z,78.30
2019-02-23T04:47:14.493Z,78.81
2019-02-23T04:49:46.888Z,78.68
2019-02-23T04:52:16.003Z,78.58
2019-02-23T04:54:45.124Z,78.45
2019-02-23T04:57:14.263Z,78.43
2019-02-23T04:59:43.372Z,78.52
2019-02-23T05:02:12.834Z,78.69
2019-02-23T05:04:41.962Z,79.27
2019-02-23T05:07:11.078Z,79.49
2019-02-23T05:09:41.296Z,80.11
2019-02-23T05:12:10.416Z,80.12
2019-02-23T05:14:39.549Z,80.19
2019-02-23T05:17:08.665Z,80.33
2019-02-23T05:19:37.790Z,79.65
2019-02-23T05:22:06.918Z,79.72
2019-02-23T05:24:36.046Z,79.91
2019-02-23T05:27:05.163Z,79.71
2019-02-23T05:29:34.286Z,79.67
2019-02-23T05:32:03.418Z,79.82
2019-02-23T05:34:32.540Z,79.60
2019-02-23T05:37:01.657Z,79.74
2019-02-23T05:39:30.801Z,79.84
2019-02-23T05:41:59.917Z,79.88
2019-02-23T05:44:29.041Z,79.85
2019-02-23T05:46:58.244Z,79.92
2019-02-23T05:49:27.371Z,80.03
2019-02-23T05:51:56.485Z,80.22
2019-02-23T05:54:25.620Z,80.62
2019-02-23T05:56:54.741Z,80.21
2019-02-23T05:59:23.877Z,80.26
2019-02-23T06:01:52.990Z,80.52
2019-02-23T06:04:22.114Z,80.55
2019-02-23T06:06:52.208Z,80.07
2019-02-23T06:09:21.618Z,79.99
2019-02-23T06:11:50.741Z,80.07
2019-02-23T06:14:19.884Z,80.13
2019-02-23T06:16:49.004Z,80.01
2019-02-23T06:19:18.118Z,80.00
2019-02-23T06:21:53.617Z,80.10
2019-02-23T06:24:18.341Z,80.00
2019-02-23T06:26:47.718Z,79.93
2019-02-23T06:29:16.843Z,79.93
2019-02-23T06:31:45.968Z,79.82
2019-02-23T06:34:16.398Z,80.17
2019-02-23T06:36:45.916Z,80.46
2019-02-23T06:39:15.035Z,80.47
2019-02-23T06:41:44.472Z,80.16
2019-02-23T06:44:13.592Z,79.97
2019-02-23T06:46:42.971Z,79.69
2019-02-23T06:49:12.383Z,79.75
2019-02-23T06:51:41.509Z,79.69
2019-02-23T06:54:10.634Z,79.72
2019-02-23T06:56:39.999Z,79.74
2019-02-23T06:59:09.126Z,79.57
2019-02-23T07:01:38.575Z,79.56
2019-02-23T07:04:07.704Z,79.98
2019-02-23T07:06:36.835Z,79.89
2019-02-23T07:09:05.965Z,80.07
2019-02-23T07:11:35.165Z,79.99
2019-02-23T07:14:04.281Z,79.65
2019-02-23T07:16:33.415Z,79.59
2019-02-23T07:19:02.548Z,79.45
2019-02-23T07:21:31.667Z,79.43
2019-02-23T07:24:00.821Z,79.49
2019-02-23T07:26:29.954Z,79.44
2019-02-23T07:28:59.075Z,79.60
2019-02-23T07:31:28.210Z,79.30
2019-02-23T07:33:57.569Z,79.02
2019-02-23T07:36:26.953Z,79.02
2019-02-23T07:38:56.065Z,79.27
2019-02-23T07:41:25.199Z,79.02
2019-02-23T07:43:54.650Z,78.86
2019-02-23T07:46:23.797Z,78.96
2019-02-23T07:48:53.253Z,78.71
2019-02-23T07:51:22.370Z,78.18
2019-02-23T07:53:51.520Z,78.21
2019-02-23T07:56:20.633Z,77.99
2019-02-23T07:58:49.771Z,77.90
2019-02-23T08:01:18.882Z,77.76
2019-02-23T08:03:48.976Z,77.50
2019-02-23T08:06:18.098Z,77.37
2019-02-23T08:08:48.267Z,77.24
2019-02-23T08:11:17.382Z,76.62
2019-02-23T08:13:46.535Z,76.49
2019-02-23T08:16:15.883Z,76.01
2019-02-23T08:18:45.402Z,76.23
2019-02-23T08:21:14.612Z,76.13
2019-02-23T08:23:43.754Z,76.18
2019-02-23T08:26:12.962Z,75.69
2019-02-23T08:28:42.124Z,76.22
2019-02-23T08:31:13.275Z,75.76
2019-02-23T08:33:42.104Z,75.49
2019-02-23T08:36:11.261Z,75.17
2019-02-23T08:38:40.763Z,74.51
2019-02-23T08:41:09.953Z,74.63
2019-02-23T08:43:39.316Z,73.79
2019-02-23T08:46:08.486Z,72.80
2019-02-23T08:48:37.636Z,73.08
2019-02-23T08:51:07.041Z,73.08
2019-02-23T08:53:36.557Z,72.80
2019-02-23T08:56:05.985Z,71.92
2019-02-23T08:58:35.133Z,71.59
2019-02-23T09:01:04.568Z,71.22
2019-02-23T09:03:33.792Z,70.25
2019-02-23T09:06:02.935Z,69.70
2019-02-23T09:08:32.089Z,70.59
2019-02-23T09:11:01.225Z,69.75
2019-02-23T09:13:30.390Z,69.28
2019-02-23T09:15:59.795Z,69.74
2019-02-23T09:18:29.071Z,69.73
2019-02-23T09:20:58.363Z,68.36
2019-02-23T09:23:27.637Z,68.78
2019-02-23T09:25:57.796Z,68.07
2019-02-23T09:28:27.280Z,67.14
2019-02-23T09:30:59.288Z,68.14
2019-02-23T09:33:28.558Z,66.98
2019-02-23T09:35:57.776Z,66.07
2019-02-23T09:38:26.972Z,66.64
2019-02-23T09:40:57.094Z,66.30
2019-02-23T09:43:26.315Z,66.30
2019-02-23T09:45:55.574Z,65.67
2019-02-23T09:48:24.899Z,64.69
2019-02-23T09:50:54.121Z,65.17
2019-02-23T09:53:23.355Z,64.50
2019-02-23T09:55:52.648Z,63.99
2019-02-23T09:58:21.817Z,63.27
2019-02-23T10:00:51.120Z,63.42
2019-02-23T10:03:20.237Z,63.23
2019-02-23T10:05:49.449Z,63.09
2019-02-23T10:08:18.643Z,61.02
2019-02-23T10:10:47.867Z,62.31
2019-02-23T10:13:17.082Z,60.13
2019-02-23T10:15:46.255Z,59.59
2019-02-23T10:18:15.472Z,58.20
2019-02-23T10:20:44.633Z,58.56
2019-02-23T10:23:21.586Z,58.75
2019-02-23T10:25:44.651Z,58.68
2019-02-23T10:28:14.104Z,58.17
2019-02-23T10:30:43.259Z,61.36
2019-02-23T10:33:12.408Z,60.70
2019-02-23T10:35:41.883Z,59.04
2019-02-23T10:38:11.292Z,56.97
2019-02-23T10:40:40.680Z,57.39
2019-02-23T10:43:10.297Z,56.19
2019-02-23T10:45:39.459Z,57.36
2019-02-23T10:48:08.918Z,56.15
2019-02-23T10:50:38.067Z,55.63
2019-02-23T10:53:07.228Z,55.04
2019-02-23T10:55:37.557Z,53.92
2019-02-23T10:58:06.691Z,52.07
2019-02-23T11:00:36.347Z,51.00
2019-02-23T11:03:05.814Z,50.77
2019-02-23T11:05:34.975Z,46.88
2019-02-23T11:08:04.159Z,43.75
2019-02-23T11:10:33.286Z,42.88
2019-02-23T11:13:02.444Z,39.20
2019-02-23T11:15:31.763Z,36.81
2019-02-23T11:18:02.877Z,34.28
2019-02-23T11:20:31.831Z,32.30
2019-02-23T11:23:01.283Z,28.98
2019-02-23T11:25:30.441Z,28.28
2019-02-23T11:27:59.575Z,26.48
2019-02-23T11:30:28.728Z,24.12
2019-02-23T11:32:57.882Z,23.22
2019-02-23T11:35:27.033Z,24.30
2019-02-23T11:37:56.166Z,22.87
2019-02-23T11:40:25.317Z,24.22
2019-02-23T11:42:54.453Z,24.28
2019-02-23T11:45:23.606Z,25.67
2019-02-23T11:47:52.752Z,26.65
2019-02-23T11:50:21.910Z,26.15
2019-02-23T11:52:51.059Z,25.94
2019-02-23T11:55:20.321Z,24.28
2019-02-23T11:57:49.900Z,23.87
2019-02-23T12:00:19.223Z,24.38
2019-02-23T12:02:52.425Z,22.90
2019-02-23T12:05:19.318Z,24.99
2019-02-23T12:07:48.462Z,23.92
2019-02-23T12:10:17.612Z,24.05
2019-02-23T12:12:47.115Z,21.79
2019-02-23T12:15:16.493Z,25.04
2019-02-23T12:17:45.646Z,27.02
2019-02-23T12:20:14.806Z,27.34
2019-02-23T12:24:59.624Z,30.47
2019-02-23T12:27:28.786Z,31.51
2019-02-23T12:29:57.997Z,30.48
2019-02-23T12:32:27.179Z,30.00
2019-02-23T12:34:57.460Z,29.62
2019-02-23T12:37:26.912Z,30.17
2019-02-23T12:39:56.051Z,30.29
2019-02-23T12:42:27.550Z,29.62
2019-02-23T12:44:56.120Z,30.23
2019-02-23T12:47:25.275Z,29.59
2019-02-23T12:49:54.417Z,28.39
2019-02-23T12:52:23.570Z,27.97
2019-02-23T12:54:52.755Z,28.54
2019-02-23T12:57:22.168Z,28.47
2019-02-23T12:59:51.306Z,28.26
2019-02-23T13:02:20.475Z,26.83
2019-02-23T13:04:49.617Z,25.30
2019-02-23T13:07:18.840Z,25.74
2019-02-23T13:09:48.278Z,22.87
2019-02-23T13:12:32.551Z,24.24
2019-02-23T13:15:04.954Z,24.30
2019-02-23T13:17:54.216Z,23.08
2019-02-23T13:20:35.506Z,21.90
2019-02-23T13:23:07.966Z,22.81
2019-02-23T13:25:58.269Z,21.51
2019-02-23T13:28:36.476Z,22.74
2019-02-23T13:31:17.768Z,21.78
2019-02-23T13:34:02.098Z,21.30
2019-02-23T13:36:55.408Z,20.70
2019-02-23T13:39:44.125Z,20.45
2019-02-23T13:42:40.542Z,20.05
2019-02-23T13:45:18.681Z,20.50
2019-02-23T13:48:09.377Z,18.71
2019-02-23T13:51:01.322Z,18.56
2019-02-23T13:53:58.994Z,19.17
2019-02-23T13:56:54.133Z,19.57
2019-02-23T13:59:50.583Z,19.40
2019-02-23T14:02:37.830Z,20.00
2019-02-23T14:05:31.460Z,19.39
2019-02-23T14:08:19.090Z,18.62
2019-02-23T14:11:09.420Z,18.40
2019-02-23T14:13:59.529Z,18.44
2019-02-23T14:16:43.865Z,19.80
2019-02-23T14:19:31.357Z,19.55
2019-02-23T14:22:27.605Z,18.98
2019-02-23T14:25:19.545Z,20.88
2019-02-23T14:28:06.752Z,21.10
2019-02-23T14:30:59.400Z,20.79
2019-02-23T14:34:03.435Z,20.71
2019-02-23T14:36:41.777Z,20.69
2019-02-23T14:39:23.187Z,21.02
2019-02-23T14:42:07.900Z,21.57
2019-02-23T14:45:04.258Z,21.71
2019-02-23T14:47:39.697Z,22.88
2019-02-23T14:50:20.810Z,22.61
2019-02-23T14:52:53.217Z,22.78
2019-02-23T14:55:31.039Z,22.91
2019-02-23T14:58:12.033Z,23.71
2019-02-23T15:00:50.124Z,23.29
2019-02-23T15:03:38.995Z,23.33
2019-02-23T15:06:14.099Z,23.32
2019-02-23T15:08:55.947Z,23.80
2019-02-23T15:11:28.334Z,23.62
2019-02-23T15:14:26.061Z,24.37
2019-02-23T15:17:12.930Z,24.17
2019-02-23T15:20:10.591Z,24.42
2019-02-23T15:22:58.202Z,24.70
2019-02-23T15:25:48.260Z,25.45
2019-02-23T15:28:37.459Z,25.71
2019-02-23T15:31:03.466Z,25.93
2019-02-23T15:33:52.064Z,25.73
2019-02-23T15:36:27.141Z,25.86
2019-02-23T15:39:05.364Z,25.58
2019-02-23T15:41:54.488Z,24.90
2019-02-23T15:44:35.666Z,24.65
2019-02-23T15:47:22.371Z,25.07
2019-02-23T15:49:51.474Z,25.17
2019-02-23T15:52:20.846Z,26.19
2019-02-23T15:54:50.155Z,27.74
2019-02-23T15:57:19.275Z,27.28
2019-02-23T15:59:48.390Z,27.68
2019-02-23T16:02:17.525Z,27.15
2019-02-23T16:04:46.647Z,26.32
2019-02-23T16:07:16.002Z,26.56
2019-02-23T16:09:45.119Z,29.84
2019-02-23T16:12:14.240Z,29.38
2019-02-23T16:14:43.364Z,29.63
2019-02-23T16:17:12.469Z,28.95
2019-02-23T16:19:41.591Z,27.58
2019-02-23T16:22:10.713Z,27.31
2019-02-23T16:24:39.827Z,27.96
2019-02-23T16:27:08.944Z,28.03
2019-02-23T16:29:38.808Z,29.00
2019-02-23T16:32:08.169Z,30.44
2019-02-23T16:34:37.286Z,30.64
2019-02-23T16:37:06.419Z,30.92
2019-02-23T16:39:35.799Z,29.95
2019-02-23T16:42:04.927Z,30.38
2019-02-23T16:44:34.043Z,31.24
2019-02-23T16:47:03.175Z,31.50
2019-02-23T16:49:32.337Z,31.95
2019-02-23T16:52:01.519Z,31.42
2019-02-23T16:54:30.688Z,32.00
2019-02-23T16:57:00.212Z,32.30
2019-02-23T16:59:30.218Z,31.94
2019-02-23T17:01:59.351Z,31.98
2019-02-23T17:04:28.639Z,32.39
2019-02-23T17:06:57.915Z,32.70
2019-02-23T17:09:27.050Z,32.50
2019-02-23T17:11:56.165Z,31.82
2019-02-23T17:14:25.312Z,30.10
2019-02-23T17:16:54.709Z,30.64
2019-02-23T17:19:23.822Z,30.28
2019-02-23T17:21:53.192Z,30.42
2019-02-23T17:24:22.321Z,30.94
2019-02-23T17:26:51.450Z,31.36
2019-02-23T17:29:20.588Z,31.58
2019-02-23T17:31:49.707Z,31.49
2019-02-23T17:34:18.827Z,31.70
2019-02-23T17:36:47.946Z,31.87
2019-02-23T17:39:17.320Z,31.46
2019-02-23T17:41:46.488Z,31.87
2019-02-23T17:44:15.842Z,31.79
2019-02-23T17:46:48.385Z,31.99
2019-02-23T17:49:15.793Z,32.34
2019-02-23T17:51:45.152Z,31.13
2019-02-23T17:54:14.510Z,30.65
2019-02-23T17:56:43.940Z,31.18
2019-02-23T17:59:14.042Z,30.94
2019-02-23T18:01:43.171Z,31.17
2019-02-23T18:04:12.320Z,31.12
2019-02-23T18:06:41.456Z,31.19
2019-02-23T18:09:10.582Z,30.62
2019-02-23T18:11:40.007Z,31.59
2019-02-23T18:14:09.373Z,32.19
2019-02-23T18:16:38.752Z,32.26
2019-02-23T18:19:07.881Z,33.04
2019-02-23T18:21:37.073Z,34.30
2019-02-23T18:24:06.330Z,33.63
2019-02-23T18:26:35.447Z,33.89
2019-02-23T18:29:04.565Z,35.18
2019-02-23T18:31:33.996Z,35.32
2019-02-23T18:34:03.417Z,36.74
2019-02-23T18:36:32.598Z,36.16
2019-02-23T18:39:01.717Z,36.04
2019-02-23T18:41:32.464Z,36.06
2019-02-23T18:44:01.583Z,36.13
2019-02-23T18:46:30.874Z,36.49
2019-02-23T18:49:00.000Z,37.11
2019-02-23T18:51:29.187Z,37.60
2019-02-23T18:53:58.359Z,37.35
2019-02-23T18:56:29.666Z,37.48
2019-02-23T18:58:58.309Z,37.44
2019-02-23T19:01:27.418Z,37.54
2019-02-23T19:03:56.797Z,38.04
2019-02-23T19:06:25.977Z,38.17
2019-02-23T19:08:55.346Z,38.10
2019-02-23T19:11:24.465Z,37.57
2019-02-23T19:13:53.825Z,37.43
2019-02-23T19:16:23.445Z,37.69
2019-02-23T19:18:52.554Z,37.64
2019-02-23T19:21:21.670Z,37.49
2019-02-23T19:23:50.871Z,37.00
2019-02-23T19:26:19.987Z,36.85
2019-02-23T19:28:49.345Z,36.74
2019-02-23T19:31:18.684Z,36.71
2019-02-23T19:33:47.882Z,37.10
2019-02-23T19:36:16.997Z,37.09
2019-02-23T19:38:46.124Z,37.40
2019-02-23T19:41:15.227Z,37.89
2019-02-23T19:43:44.360Z,37.91
2019-02-23T19:46:13.476Z,38.07
2019-02-23T19:48:42.670Z,37.75
2019-02-23T19:51:11.780Z,37.64
2019-02-23T19:53:42.013Z,38.86
2019-02-23T19:56:11.164Z,39.05
2019-02-23T19:58:40.772Z,39.24
2019-02-23T20:01:10.984Z,39.25
2019-02-23T20:03:40.610Z,39.17
2019-02-23T20:06:09.776Z,39.61
2019-02-23T20:08:38.967Z,39.51
2019-02-23T20:11:08.122Z,39.27
2019-02-23T20:13:37.463Z,39.94
2019-02-23T20:16:06.584Z,40.07
2019-02-23T20:18:35.781Z,39.80
2019-02-23T20:21:04.897Z,39.91
2019-02-23T20:23:34.178Z,39.30
2019-02-23T20:26:03.305Z,39.51
2019-02-23T20:28:32.504Z,38.99
2019-02-23T20:31:01.617Z,39.33
2019-02-23T20:33:30.986Z,38.61
2019-02-23T20:36:00.114Z,38.63
2019-02-23T20:38:29.239Z,38.90
2019-02-23T20:40:58.371Z,39.17
2019-02-23T20:43:27.488Z,39.67
2019-02-23T20:45:56.615Z,39.52
2019-02-23T20:48:25.976Z,39.02
2019-02-23T20:50:55.103Z,39.45
2019-02-23T20:53:24.496Z,38.92
2019-02-23T20:55:53.629Z,39.14
2019-02-23T20:58:22.752Z,38.66
2019-02-23T21:00:51.885Z,38.44
2019-02-23T21:03:21.001Z,38.47
2019-02-23T21:05:50.128Z,39.00
2019-02-23T21:08:19.245Z,39.46
2019-02-23T21:10:48.678Z,38.79
2019-02-23T21:13:17.793Z,38.27
2019-02-23T21:15:46.912Z,37.97
2019-02-23T21:18:16.028Z,37.98
2019-02-23T21:20:45.151Z,38.23
2019-02-23T21:23:14.270Z,38.84
2019-02-23T21:25:43.403Z,38.38
2019-02-23T21:28:12.532Z,38.70
2019-02-23T21:30:41.651Z,38.42
2019-02-23T21:33:10.780Z,38.60
2019-02-23T21:35:39.969Z,37.96
2019-02-23T21:38:09.116Z,38.14
2019-02-23T21:40:38.234Z,37.66
2019-02-23T21:43:07.359Z,38.00
2019-02-23T21:45:36.473Z,37.34
2019-02-23T21:48:05.608Z,37.33
2019-02-23T21:50:34.724Z,37.20
2019-02-23T21:53:03.923Z,37.47
2019-02-23T21:55:34.110Z,37.86
2019-02-23T21:58:03.371Z,37.99
2019-02-23T22:00:32.570Z,38.01
2019-02-23T22:03:01.931Z,38.00
2019-02-23T22:05:31.054Z,38.24
2019-02-23T22:08:00.569Z,37.94
2019-02-23T22:10:29.756Z,37.95
2019-02-23T22:12:58.881Z,38.49
2019-02-23T22:15:28.251Z,38.29
2019-02-23T22:17:57.701Z,38.43
2019-02-23T22:20:26.849Z,38.24
2019-02-23T22:22:55.994Z,38.32
2019-02-23T22:25:25.129Z,38.10
2019-02-23T22:27:54.553Z,37.98
2019-02-23T22:30:23.684Z,38.09
2019-02-23T22:32:52.803Z,38.15
2019-02-23T22:35:21.937Z,38.16
2019-02-23T22:37:51.050Z,38.55
2019-02-23T22:40:20.169Z,38.21
2019-02-23T22:42:49.291Z,38.63
2019-02-23T22:45:19.483Z,38.74
2019-02-23T22:47:48.602Z,38.93
2019-02-23T22:50:17.867Z,38.54
2019-02-23T22:52:47.225Z,39.67
2019-02-23T22:55:16.410Z,38.89
2019-02-23T22:57:45.499Z,39.14
2019-02-23T23:00:16.507Z,38.90
2019-02-23T23:02:47.281Z,39.29
2019-02-23T23:05:16.485Z,39.49
2019-02-23T23:07:45.642Z,39.15
2019-02-23T23:10:15.981Z,39.41
2019-02-23T23:12:45.110Z,38.96
2019-02-23T23:15:14.231Z,39.26
2019-02-23T23:17:43.578Z,39.64
2019-02-23T23:20:12.768Z,39.82
2019-02-23T23:22:41.891Z,39.36
2019-02-23T23:25:11.078Z,39.18
2019-02-23T23:27:48.921Z,38.98
2019-02-23T23:30:11.918Z,39.25
2019-02-23T23:32:41.503Z,39.21
2019-02-23T23:35:10.575Z,38.88
2019-02-23T23:37:39.697Z,38.99
2019-02-23T23:40:08.841Z,39.20
2019-02-23T23:42:38.129Z,39.11
2019-02-23T23:45:07.384Z,39.17
2019-02-23T23:47:38.645Z,39.22
2019-02-23T23:50:09.386Z,38.99
2019-02-23T23:52:38.508Z,40.01
2019-02-23T23:55:07.636Z,39.37
2019-02-23T23:57:37.078Z,39.66
