createdAt,value
2022-09-25T09:48:04.680Z,17.50
2022-09-25T09:50:53.033Z,11.83
2022-09-25T09:53:40.348Z,15.47
2022-09-25T09:56:14.789Z,13.47
2022-09-25T09:58:58.235Z,13.43
2022-09-25T10:01:40.685Z,12.97
2022-09-25T10:04:10.305Z,11.30
2022-09-25T10:06:38.914Z,13.47
2022-09-25T10:09:06.821Z,12.47
2022-09-25T10:11:34.537Z,11.07
2022-09-25T10:14:03.218Z,12.20
2022-09-25T10:16:30.247Z,10.53
2022-09-25T10:19:01.103Z,10.80
2022-09-25T10:21:29.857Z,12.07
2022-09-25T10:23:58.449Z,9.40
2022-09-25T10:26:26.440Z,11.33
2022-09-25T10:28:53.326Z,10.80
2022-09-25T10:31:20.048Z,10.27
2022-09-25T10:33:58.516Z,9.73
2022-09-25T10:36:51.599Z,10.10
2022-09-25T10:39:46.956Z,10.47
2022-09-25T10:42:33.003Z,11.43
2022-09-25T10:44:59.248Z,12.57
2022-09-25T10:47:44.047Z,10.53
2022-09-25T10:50:16.111Z,8.60
2022-09-25T10:52:50.138Z,10.43
2022-09-25T10:55:21.487Z,8.57
2022-09-25T10:57:48.110Z,9.00
2022-09-25T11:00:22.008Z,11.47
2022-09-25T11:14:28.643Z,8.80
2022-09-25T11:16:57.827Z,11.43
2022-09-25T11:19:24.134Z,9.93
2022-09-25T11:21:59.820Z,8.30
2022-09-25T11:24:39.283Z,9.33
2022-09-25T11:27:14.609Z,8.93
2022-09-25T11:29:44.283Z,9.90
2022-09-25T11:32:23.113Z,8.63
2022-09-25T11:35:08.877Z,7.83
2022-09-25T11:37:35.896Z,9.07
2022-09-25T11:40:35.458Z,9.83
2022-09-25T11:43:04.700Z,12.00
2022-09-25T11:45:50.919Z,10.93
2022-09-25T11:48:24.768Z,11.63
2022-09-25T11:51:02.397Z,6.83
2022-09-25T11:53:40.464Z,10.60
2022-09-25T11:56:15.324Z,9.50
2022-09-25T11:58:45.860Z,8.03
2022-09-25T12:01:13.486Z,7.03
2022-09-25T12:03:43.040Z,8.57
2022-09-25T12:06:11.591Z,6.60
2022-09-25T12:08:57.192Z,6.27
2022-09-25T12:11:31.589Z,6.83
2022-09-25T12:14:03.311Z,6.10
2022-09-25T12:16:58.910Z,6.07
2022-09-25T12:19:32.865Z,5.90
2022-09-25T12:22:07.140Z,9.50
2022-09-25T12:24:47.246Z,7.60
2022-09-25T12:27:26.128Z,7.63
2022-09-25T12:29:58.985Z,6.70
2022-09-25T12:32:25.317Z,8.30
2022-09-25T12:35:08.783Z,6.43
2022-09-25T12:37:42.973Z,8.50
2022-09-25T12:40:21.746Z,7.30
2022-09-25T12:42:54.048Z,6.73
2022-09-25T12:45:23.317Z,7.30
2022-09-25T12:48:08.460Z,7.30
2022-09-25T12:50:39.619Z,7.83
2022-09-25T12:53:16.060Z,6.03
2022-09-25T12:55:44.766Z,6.87
2022-09-25T12:58:11.908Z,6.30
2022-09-25T13:00:42.141Z,7.83
2022-09-25T13:03:11.566Z,7.00
2022-09-25T13:05:44.169Z,9.10
2022-09-25T13:08:10.458Z,8.07
2022-09-25T13:10:39.853Z,6.77
2022-09-25T13:13:13.006Z,6.77
2022-09-25T13:15:40.272Z,7.43
2022-09-25T13:18:07.736Z,6.60
2022-09-25T13:20:35.103Z,8.03
2022-09-25T13:23:01.519Z,7.13
2022-09-25T13:25:28.044Z,8.47
2022-09-25T13:27:54.726Z,11.13
2022-09-25T13:30:21.036Z,8.17
2022-09-25T13:32:48.648Z,9.63
2022-09-25T13:35:19.590Z,10.70
2022-09-25T13:37:47.186Z,9.03
2022-09-25T13:40:42.408Z,7.40
2022-09-25T13:49:32.411Z,7.10
2022-09-25T13:51:58.694Z,7.47
2022-09-25T13:54:26.929Z,7.90
2022-09-25T13:56:54.395Z,7.70
2022-09-25T13:59:22.180Z,7.27
2022-09-25T14:01:51.069Z,7.60
2022-09-25T14:04:25.023Z,7.50
2022-09-25T14:06:54.564Z,9.23
2022-09-25T14:09:23.286Z,8.03
2022-09-25T14:12:02.124Z,8.43
2022-09-25T14:15:08.330Z,8.10
2022-09-25T14:17:36.207Z,9.23
2022-09-25T14:20:04.719Z,8.30
2022-09-25T14:22:33.207Z,7.90
2022-09-25T14:24:59.756Z,8.60
2022-09-25T14:27:27.865Z,9.27
2022-09-25T14:30:10.220Z,8.63
2022-09-25T14:32:56.498Z,8.27
2022-09-25T14:35:43.815Z,8.43
2022-09-25T14:38:35.906Z,8.93
2022-09-25T14:41:22.019Z,9.33
2022-09-25T14:43:59.252Z,13.37
2022-09-25T14:46:25.806Z,8.00
2022-09-25T14:48:56.617Z,7.43
2022-09-25T14:51:25.568Z,7.90
2022-09-25T14:53:57.279Z,8.07
2022-09-25T14:56:24.249Z,7.30
2022-09-25T14:58:54.603Z,6.90
2022-09-25T15:01:31.313Z,7.37
2022-09-25T15:04:08.006Z,8.00
2022-09-25T15:06:35.415Z,8.97
2022-09-25T15:09:04.392Z,8.00
2022-09-25T15:11:39.421Z,9.00
2022-09-25T15:14:09.997Z,10.50
2022-09-25T15:16:56.048Z,10.97
2022-09-25T15:19:25.667Z,7.90
2022-09-25T15:21:52.283Z,7.90
2022-09-25T15:24:24.420Z,7.93
2022-09-25T15:26:52.478Z,8.43
2022-09-25T15:29:21.281Z,7.50
2022-09-25T15:31:51.324Z,7.63
2022-09-25T15:34:23.208Z,6.53
2022-09-25T15:36:50.840Z,8.07
2022-09-25T15:39:24.601Z,8.23
2022-09-25T15:41:51.400Z,8.40
2022-09-25T15:44:17.605Z,7.43
2022-09-25T15:46:45.372Z,9.57
2022-09-25T15:49:15.614Z,7.23
2022-09-25T15:51:51.912Z,8.40
2022-09-25T15:54:19.004Z,7.87
2022-09-25T15:56:47.795Z,8.77
2022-09-25T15:59:18.852Z,6.73
2022-09-25T16:02:03.812Z,8.60
2022-09-25T16:04:49.556Z,8.70
2022-09-25T16:07:26.555Z,8.10
2022-09-25T16:10:00.894Z,7.50
2022-09-25T16:12:29.068Z,6.30
2022-09-25T16:14:55.984Z,6.57
2022-09-25T16:17:33.079Z,8.67
2022-09-25T16:20:01.029Z,7.07
2022-09-25T16:22:27.719Z,8.20
2022-09-25T16:24:54.792Z,6.57
2022-09-25T16:27:26.526Z,6.17
2022-09-25T16:29:53.124Z,6.67
2022-09-25T16:32:21.424Z,6.23
2022-09-25T16:35:07.918Z,5.93
2022-09-25T16:37:35.392Z,6.13
2022-09-25T16:40:09.703Z,5.80
2022-09-25T16:42:42.092Z,7.30
2022-09-25T16:45:14.792Z,6.80
2022-09-25T16:47:45.582Z,6.73
2022-09-25T16:50:15.312Z,6.47
2022-09-25T16:52:43.187Z,7.83
2022-09-25T16:55:21.358Z,9.97
2022-09-25T16:57:47.586Z,11.50
2022-09-25T17:00:15.907Z,14.57
2022-09-25T17:02:44.047Z,7.73
2022-09-25T17:05:17.608Z,9.03
2022-09-25T17:07:44.964Z,9.03
2022-09-25T17:10:16.005Z,6.17
2022-09-25T17:12:43.586Z,6.70
2022-09-25T17:15:23.757Z,9.73
2022-09-25T17:17:54.372Z,7.50
2022-09-25T17:20:22.872Z,6.83
2022-09-25T17:22:49.666Z,7.57
2022-09-25T17:25:19.402Z,6.13
2022-09-25T17:27:45.655Z,6.87
2022-09-25T17:30:12.011Z,7.27
2022-09-25T17:32:44.922Z,6.13
2022-09-25T17:35:29.738Z,7.93
2022-09-25T17:37:56.115Z,7.77
2022-09-25T17:40:22.914Z,7.57
2022-09-25T17:42:49.148Z,7.77
2022-09-25T17:45:25.899Z,7.20
2022-09-25T17:47:54.521Z,7.17
2022-09-25T17:50:20.738Z,6.07
2022-09-25T17:52:46.980Z,6.00
2022-09-25T17:55:17.209Z,7.60
2022-09-25T17:57:43.444Z,7.90
2022-09-25T18:00:10.348Z,7.90
2022-09-25T18:02:36.707Z,7.37
2022-09-25T18:05:03.379Z,7.00
2022-09-25T18:07:33.718Z,8.30
2022-09-25T18:10:00.223Z,6.47
2022-09-25T18:12:26.464Z,6.63
2022-09-25T18:14:53.027Z,6.03
2022-09-25T18:17:19.257Z,7.20
2022-09-25T18:20:04.151Z,6.00
2022-09-25T18:22:30.636Z,7.07
2022-09-25T18:24:57.252Z,5.60
2022-09-25T18:27:28.906Z,5.40
2022-09-25T18:29:55.281Z,5.23
2022-09-25T18:32:22.138Z,4.53
2022-09-25T18:34:48.355Z,6.00
2022-09-25T18:37:14.571Z,5.70
2022-09-25T18:39:40.840Z,5.23
2022-09-25T18:42:07.348Z,5.90
2022-09-25T18:44:38.388Z,5.67
2022-09-25T18:47:07.114Z,5.07
2022-09-25T18:49:33.353Z,5.10
2022-09-25T18:51:59.567Z,7.77
2022-09-25T18:54:25.924Z,5.03
2022-09-25T18:56:52.707Z,5.30
2022-09-25T18:59:18.948Z,6.50
2022-09-25T19:01:45.521Z,4.90
2022-09-25T19:04:15.436Z,4.63
2022-09-25T19:06:41.671Z,5.53
2022-09-25T19:09:11.379Z,5.23
2022-09-25T19:11:40.103Z,4.20
2022-09-25T19:14:06.339Z,4.93
2022-09-25T19:16:38.114Z,4.63
2022-09-25T19:19:04.904Z,5.30
2022-09-25T19:21:32.132Z,4.80
2022-09-25T19:23:58.472Z,6.30
2022-09-25T19:26:27.607Z,5.70
2022-09-25T19:28:54.001Z,5.90
2022-09-25T19:31:24.794Z,5.13
2022-09-25T19:33:52.084Z,5.47
2022-09-25T19:36:20.371Z,4.77
2022-09-25T19:38:47.091Z,5.33
2022-09-25T19:41:14.912Z,5.57
2022-09-25T19:43:41.208Z,6.20
2022-09-25T19:46:08.194Z,6.50
2022-09-25T19:48:34.475Z,5.43
2022-09-25T19:51:06.142Z,6.50
2022-09-25T19:53:32.482Z,5.17
2022-09-25T19:55:58.691Z,5.73
2022-09-25T19:58:25.666Z,6.77
2022-09-25T20:00:53.326Z,6.57
2022-09-25T20:03:20.146Z,6.30
2022-09-25T20:05:48.880Z,5.50
2022-09-25T20:08:15.505Z,5.97
2022-09-25T20:10:43.224Z,5.53
2022-09-25T20:13:10.225Z,5.07
2022-09-25T20:15:36.528Z,5.73
2022-09-25T20:18:02.821Z,5.07
2022-09-25T20:20:29.573Z,5.03
2022-09-25T20:22:56.432Z,6.47
2022-09-25T20:25:23.209Z,5.70
2022-09-25T20:27:50.558Z,4.87
2022-09-25T20:30:16.926Z,5.73
2022-09-25T20:32:43.538Z,5.53
2022-09-25T20:35:09.780Z,5.13
2022-09-25T20:37:36.032Z,5.10
2022-09-25T20:40:02.345Z,6.30
2022-09-25T20:42:28.769Z,5.53
2022-09-25T20:44:55.597Z,6.27
2022-09-25T20:47:22.421Z,6.90
2022-09-25T20:49:49.329Z,5.97
2022-09-25T20:52:15.552Z,5.47
2022-09-25T20:54:42.301Z,6.77
2022-09-25T20:57:09.020Z,5.40
2022-09-25T20:59:35.644Z,5.90
2022-09-25T21:02:05.034Z,5.50
2022-09-25T21:04:31.775Z,5.23
2022-09-25T21:06:58.003Z,5.83
2022-09-25T21:09:25.635Z,5.77
2022-09-25T21:11:52.829Z,6.10
2022-09-25T21:14:20.662Z,5.47
2022-09-25T21:16:47.646Z,6.53
2022-09-25T21:19:15.007Z,6.67
2022-09-25T21:21:41.321Z,5.47
2022-09-25T21:24:07.647Z,4.40
2022-09-25T21:26:34.103Z,4.53
2022-09-25T21:29:01.607Z,7.83
2022-09-25T21:31:32.034Z,4.80
2022-09-25T21:33:59.020Z,7.00
2022-09-25T21:36:26.052Z,6.00
2022-09-25T21:38:52.392Z,5.00
2022-09-25T21:41:20.146Z,5.20
2022-09-25T21:43:46.453Z,4.70
2022-09-25T21:46:14.559Z,6.30
2022-09-25T21:48:48.246Z,9.17
2022-09-25T21:51:17.064Z,5.00
2022-09-25T21:53:43.809Z,4.83
2022-09-25T21:56:13.845Z,4.73
2022-09-25T21:58:40.416Z,4.67
2022-09-25T22:01:06.720Z,5.97
2022-09-25T22:03:37.647Z,4.97
2022-09-25T22:06:08.851Z,5.20
2022-09-25T22:08:36.602Z,6.27
2022-09-25T22:11:04.142Z,5.13
2022-09-25T22:13:31.457Z,4.23
2022-09-25T22:16:01.615Z,5.07
2022-09-25T22:18:28.324Z,4.87
2022-09-25T22:20:55.370Z,4.67
2022-09-25T22:23:22.413Z,4.50
2022-09-25T22:25:48.718Z,4.53
2022-09-25T22:28:14.944Z,4.73
2022-09-25T22:30:41.250Z,5.00
2022-09-25T22:33:07.598Z,5.03
2022-09-25T22:35:33.834Z,4.37
2022-09-25T22:38:00.050Z,4.30
2022-09-25T22:40:26.477Z,4.30
2022-09-25T22:42:52.797Z,5.37
2022-09-25T22:45:19.088Z,5.27
2022-09-25T22:47:45.297Z,4.90
2022-09-25T22:50:11.627Z,4.20
2022-09-25T22:52:37.908Z,4.70
2022-09-25T22:55:04.323Z,5.07
2022-09-25T22:57:33.760Z,4.57
2022-09-25T23:00:00.033Z,3.97
2022-09-25T23:02:26.313Z,4.30
2022-09-25T23:04:53.876Z,3.97
2022-09-25T23:07:20.140Z,4.40
2022-09-25T23:09:46.372Z,4.67
2022-09-25T23:12:12.588Z,4.10
2022-09-25T23:14:38.826Z,4.03
2022-09-25T23:17:05.079Z,4.77
2022-09-25T23:19:31.307Z,4.00
2022-09-25T23:21:58.127Z,4.37
2022-09-25T23:24:24.648Z,3.10
2022-09-25T23:26:51.433Z,7.27
2022-09-25T23:29:18.536Z,4.40
2022-09-25T23:31:45.601Z,6.13
2022-09-25T23:34:11.879Z,3.80
2022-09-25T23:36:38.159Z,3.57
2022-09-25T23:39:05.197Z,4.07
2022-09-25T23:41:32.849Z,4.37
2022-09-25T23:44:00.167Z,5.33
2022-09-25T23:46:27.616Z,3.40
2022-09-25T23:48:54.392Z,8.93
2022-09-25T23:51:22.784Z,4.23
2022-09-25T23:53:49.295Z,3.97
2022-09-25T23:56:16.763Z,4.77
2022-09-25T23:58:43.310Z,5.07
