createdAt,value
2022-07-26T00:09:48.364Z,6.70
2022-07-26T00:19:55.923Z,5.70
2022-07-26T00:30:03.048Z,6.70
2022-07-26T00:40:12.455Z,8.70
2022-07-26T00:50:20.978Z,4.50
2022-07-26T01:00:28.037Z,7.20
2022-07-26T01:10:34.140Z,6.60
2022-07-26T01:20:40.646Z,5.20
2022-07-26T01:30:47.767Z,4.00
2022-07-26T01:40:54.767Z,7.50
2022-07-26T01:51:02.374Z,4.10
2022-07-26T02:01:10.083Z,4.60
2022-07-26T02:11:17.278Z,6.00
2022-07-26T02:21:24.385Z,6.10
2022-07-26T02:31:32.691Z,6.70
2022-07-26T02:51:46.355Z,7.20
2022-07-26T03:01:53.521Z,8.00
2022-07-26T03:12:00.943Z,9.30
2022-07-26T03:22:08.147Z,12.90
2022-07-26T03:32:15.207Z,10.90
2022-07-26T03:42:22.286Z,9.20
2022-07-26T03:52:29.337Z,13.00
2022-07-26T04:02:36.496Z,9.20
2022-07-26T04:12:43.767Z,9.30
2022-07-26T04:22:51.066Z,20.70
2022-07-26T04:32:58.467Z,8.90
2022-07-26T04:43:05.861Z,13.50
2022-07-26T04:53:16.831Z,11.90
2022-07-26T05:13:29.570Z,12.50
2022-07-26T05:23:38.031Z,9.80
2022-07-26T05:33:45.228Z,10.90
2022-07-26T05:43:52.882Z,13.90
2022-07-26T05:54:00.148Z,9.10
2022-07-26T06:04:07.298Z,9.20
2022-07-26T06:14:14.990Z,14.70
2022-07-26T06:24:22.470Z,14.10
2022-07-26T06:34:29.754Z,10.20
2022-07-26T06:44:36.965Z,13.40
2022-07-26T06:54:44.086Z,13.30
2022-07-26T07:04:51.522Z,18.50
2022-07-26T07:14:58.726Z,12.70
2022-07-26T07:25:06.448Z,15.60
2022-07-26T07:35:12.654Z,13.20
2022-07-26T07:45:19.011Z,17.60
2022-07-26T07:55:43.840Z,17.70
2022-07-26T08:05:52.423Z,20.20
2022-07-26T08:15:59.314Z,19.20
2022-07-26T08:26:07.147Z,18.40
2022-07-26T08:36:14.704Z,22.30
2022-07-26T08:46:25.341Z,21.50
2022-07-26T08:56:33.913Z,20.10
2022-07-26T09:06:40.987Z,22.20
2022-07-26T09:16:57.735Z,20.90
2022-07-26T09:27:07.179Z,19.90
2022-07-26T09:37:14.520Z,20.40
2022-07-26T09:47:21.805Z,13.80
2022-07-26T09:57:29.126Z,10.70
2022-07-26T10:07:37.933Z,10.10
2022-07-26T10:17:41.972Z,10.20
2022-07-26T10:27:51.843Z,13.50
2022-07-26T10:54:22.364Z,13.70
2022-07-26T11:04:29.522Z,14.60
2022-07-26T11:14:36.640Z,13.60
2022-07-26T11:24:44.344Z,14.00
2022-07-26T11:34:59.134Z,14.20
2022-07-26T11:45:10.719Z,13.80
2022-07-26T11:55:26.347Z,18.50
2022-07-26T12:05:33.616Z,13.00
2022-07-26T12:15:52.880Z,15.90
2022-07-26T12:26:18.962Z,18.50
2022-07-26T12:36:29.064Z,14.20
2022-07-26T12:46:38.250Z,13.60
2022-07-26T12:56:46.486Z,13.50
2022-07-26T13:06:56.339Z,11.80
2022-07-26T13:17:05.022Z,13.50
2022-07-26T13:27:12.313Z,13.90
2022-07-26T13:37:19.407Z,10.90
2022-07-26T13:47:26.370Z,10.50
2022-07-26T13:57:48.039Z,16.50
2022-07-26T14:08:01.260Z,13.40
2022-07-26T14:18:08.760Z,12.40
2022-07-26T14:28:15.134Z,15.70
2022-07-26T14:38:26.797Z,10.90
2022-07-26T14:48:53.639Z,14.50
2022-07-26T14:59:01.798Z,13.30
2022-07-26T15:09:08.998Z,16.10
2022-07-26T15:19:16.169Z,15.50
2022-07-26T15:29:23.734Z,13.00
2022-07-26T17:32:52.129Z,8.60
2022-07-26T17:43:00.751Z,9.70
2022-07-26T17:53:08.130Z,8.10
2022-07-26T18:03:14.473Z,13.20
2022-07-26T18:13:21.895Z,12.50
2022-07-26T18:23:29.089Z,12.70
2022-07-26T18:33:36.219Z,14.70
2022-07-26T18:43:43.355Z,13.40
2022-07-26T18:53:50.495Z,12.90
2022-07-26T19:14:04.292Z,16.00
2022-07-26T19:24:11.573Z,18.20
2022-07-26T19:34:17.703Z,14.40
2022-07-26T19:44:24.915Z,16.00
2022-07-26T19:54:32.035Z,18.50
2022-07-26T20:04:42.899Z,19.80
2022-07-26T20:14:52.994Z,16.50
2022-07-26T20:25:00.873Z,24.20
2022-07-26T20:35:09.368Z,19.30
2022-07-26T20:45:16.524Z,22.90
2022-07-26T20:55:23.217Z,25.50
2022-07-26T21:05:32.764Z,28.00
2022-07-26T21:15:42.271Z,23.50
2022-07-26T21:25:49.553Z,25.10
2022-07-26T21:36:05.677Z,21.60
2022-07-26T21:46:13.734Z,22.70
2022-07-26T21:56:21.168Z,21.90
2022-07-26T22:06:28.604Z,16.80
2022-07-26T22:16:36.031Z,19.80
2022-07-26T22:26:43.413Z,24.90
2022-07-26T22:36:51.063Z,19.80
2022-07-26T22:46:58.272Z,18.00
2022-07-26T22:57:05.519Z,23.00
2022-07-26T23:07:13.044Z,22.20
2022-07-26T23:17:20.781Z,19.70
2022-07-26T23:27:27.993Z,20.20
2022-07-26T23:37:35.127Z,19.00
2022-07-26T23:47:42.595Z,25.80
2022-07-26T23:57:49.772Z,19.00
