createdAt,value
2023-09-27T00:01:23.577Z,25.59
2023-09-27T00:11:28.979Z,25.48
2023-09-27T00:21:34.154Z,25.41
2023-09-27T00:31:39.542Z,25.37
2023-09-27T00:41:44.708Z,25.44
2023-09-27T00:51:50.288Z,25.45
2023-09-27T01:01:55.695Z,25.46
2023-09-27T01:12:01.212Z,25.43
2023-09-27T01:22:06.674Z,25.38
2023-09-27T01:32:12.348Z,25.35
2023-09-27T01:42:17.574Z,25.37
2023-09-27T01:52:22.881Z,25.36
2023-09-27T02:02:28.272Z,25.28
2023-09-27T02:12:33.736Z,25.23
2023-09-27T02:22:40.704Z,25.28
2023-09-27T02:32:46.022Z,25.29
2023-09-27T02:42:51.426Z,25.22
2023-09-27T02:52:56.771Z,25.29
2023-09-27T03:03:02.238Z,25.22
2023-09-27T03:13:07.525Z,25.20
2023-09-27T03:23:13.029Z,25.23
2023-09-27T03:33:18.520Z,25.20
2023-09-27T03:43:24.397Z,25.14
2023-09-27T03:53:29.792Z,25.15
2023-09-27T04:05:05.576Z,25.15
2023-09-27T04:15:10.150Z,25.17
2023-09-27T04:25:15.394Z,25.16
2023-09-27T04:35:20.833Z,25.20
2023-09-27T04:45:26.577Z,25.18
2023-09-27T04:55:31.872Z,25.16
2023-09-27T05:05:37.342Z,25.10
2023-09-27T05:15:42.931Z,25.08
2023-09-27T05:25:48.239Z,25.07
2023-09-27T05:35:53.510Z,25.07
2023-09-27T05:45:58.847Z,25.15
2023-09-27T05:56:04.566Z,25.10
2023-09-27T06:06:10.051Z,25.08
2023-09-27T06:16:15.436Z,25.06
2023-09-27T06:26:21.221Z,25.10
2023-09-27T06:36:26.702Z,25.14
2023-09-27T06:46:42.949Z,25.14
2023-09-27T06:56:42.091Z,25.14
2023-09-27T07:06:47.666Z,25.15
2023-09-27T07:17:01.010Z,25.19
2023-09-27T07:27:03.457Z,25.23
2023-09-27T07:37:09.499Z,25.10
2023-09-27T07:47:14.921Z,25.16
2023-09-27T07:57:20.182Z,25.25
2023-09-27T08:07:25.795Z,25.35
2023-09-27T08:17:31.178Z,25.41
2023-09-27T08:27:37.508Z,25.44
2023-09-27T08:39:02.211Z,25.52
2023-09-27T08:49:06.344Z,25.57
2023-09-27T09:01:50.318Z,25.53
2023-09-27T09:11:55.234Z,25.66
2023-09-27T09:22:00.539Z,25.72
2023-09-27T09:32:06.004Z,25.71
2023-09-27T09:42:11.958Z,25.74
2023-09-27T09:52:17.167Z,25.77
2023-09-27T10:02:22.492Z,25.78
2023-09-27T10:12:28.085Z,25.85
2023-09-27T10:22:33.691Z,25.89
2023-09-27T10:32:39.066Z,25.99
2023-09-27T10:42:44.496Z,26.05
2023-09-27T10:52:49.785Z,26.11
2023-09-27T11:02:55.240Z,26.13
2023-09-27T11:13:00.577Z,26.15
2023-09-27T11:23:05.792Z,26.15
2023-09-27T11:33:11.133Z,26.15
2023-09-27T11:43:17.013Z,26.23
2023-09-27T11:53:22.455Z,26.17
2023-09-27T12:03:28.517Z,26.17
2023-09-27T12:13:34.877Z,26.13
2023-09-27T12:23:40.677Z,26.13
2023-09-27T12:33:46.575Z,26.15
2023-09-27T12:43:51.969Z,26.08
2023-09-27T12:53:57.100Z,26.08
2023-09-27T13:04:02.600Z,26.12
2023-09-27T13:14:08.410Z,26.15
2023-09-27T13:24:13.549Z,26.16
2023-09-27T13:34:19.128Z,26.14
2023-09-27T13:44:24.681Z,26.13
2023-09-27T13:54:30.339Z,26.08
2023-09-27T14:04:35.657Z,26.03
2023-09-27T14:14:41.016Z,26.01
2023-09-27T14:24:46.749Z,25.99
2023-09-27T14:44:59.902Z,25.95
2023-09-27T14:55:05.091Z,25.95
2023-09-27T15:05:10.423Z,25.95
2023-09-27T15:15:16.237Z,25.89
2023-09-27T15:25:21.986Z,25.85
2023-09-27T15:35:27.291Z,25.84
2023-09-27T15:45:32.829Z,25.85
2023-09-27T15:55:38.291Z,25.80
2023-09-27T16:05:43.693Z,25.82
2023-09-27T16:15:49.038Z,25.78
2023-09-27T16:25:54.394Z,25.77
2023-09-27T16:35:59.487Z,25.74
2023-09-27T16:46:04.680Z,25.78
2023-09-27T16:56:10.285Z,25.76
2023-09-27T17:06:15.407Z,25.77
2023-09-27T17:16:20.735Z,25.75
2023-09-27T17:26:26.209Z,25.74
2023-09-27T17:36:31.802Z,25.68
2023-09-27T17:46:38.791Z,25.61
2023-09-27T17:56:44.735Z,25.57
2023-09-27T18:06:50.520Z,25.56
2023-09-27T18:16:56.018Z,25.56
2023-09-27T18:27:01.643Z,25.69
2023-09-27T18:37:06.921Z,25.82
2023-09-27T18:47:12.351Z,25.75
2023-09-27T18:57:17.791Z,25.82
2023-09-27T19:07:23.984Z,25.91
2023-09-27T19:17:29.519Z,25.97
2023-09-27T19:27:35.077Z,25.94
2023-09-27T19:37:40.756Z,26.00
2023-09-27T19:47:46.575Z,26.01
2023-09-27T19:57:51.946Z,26.05
2023-09-27T20:07:57.663Z,26.00
2023-09-27T20:18:03.038Z,26.04
2023-09-27T20:28:08.365Z,26.02
2023-09-27T20:39:33.629Z,25.99
2023-09-27T20:50:58.005Z,25.99
2023-09-27T21:01:02.523Z,25.98
2023-09-27T21:11:07.408Z,25.95
2023-09-27T21:21:13.250Z,25.88
2023-09-27T21:31:18.143Z,25.86
2023-09-27T21:41:24.259Z,25.82
2023-09-27T21:51:29.473Z,25.82
2023-09-27T22:01:35.141Z,25.82
2023-09-27T22:11:40.893Z,25.84
2023-09-27T22:21:45.966Z,25.77
2023-09-27T22:31:51.902Z,25.78
2023-09-27T22:41:56.746Z,25.78
2023-09-27T22:52:02.141Z,25.80
2023-09-27T23:02:07.098Z,25.75
2023-09-27T23:12:12.578Z,25.77
2023-09-27T23:22:17.468Z,25.71
2023-09-27T23:32:22.617Z,25.75
2023-09-27T23:42:28.199Z,25.74
2023-09-27T23:52:33.681Z,25.66
