createdAt,value
2022-08-26T00:00:53.256Z,99.90
2022-08-26T00:03:20.494Z,99.90
2022-08-26T00:05:47.649Z,99.90
2022-08-26T00:08:15.362Z,99.90
2022-08-26T00:10:42.938Z,99.90
2022-08-26T00:13:10.628Z,99.90
2022-08-26T00:15:39.262Z,99.90
2022-08-26T00:18:16.767Z,99.90
2022-08-26T00:20:49.067Z,99.90
2022-08-26T00:23:15.741Z,99.90
2022-08-26T00:25:43.186Z,99.90
2022-08-26T00:28:10.957Z,99.90
2022-08-26T00:30:38.617Z,99.90
2022-08-26T00:33:05.744Z,99.90
2022-08-26T00:35:33.621Z,99.90
2022-08-26T00:38:01.416Z,99.90
2022-08-26T00:40:40.227Z,99.90
2022-08-26T00:43:09.596Z,99.90
2022-08-26T00:45:47.294Z,99.90
2022-08-26T00:48:17.747Z,99.90
2022-08-26T00:50:56.063Z,99.90
2022-08-26T00:53:27.958Z,99.90
2022-08-26T00:56:21.635Z,99.90
2022-08-26T00:58:49.621Z,99.90
2022-08-26T01:01:17.632Z,99.90
2022-08-26T01:03:46.211Z,99.90
2022-08-26T01:06:14.391Z,99.90
2022-08-26T01:08:41.731Z,99.90
2022-08-26T01:11:09.132Z,99.90
2022-08-26T01:13:37.477Z,99.90
2022-08-26T01:16:07.737Z,99.90
2022-08-26T01:18:35.023Z,99.90
2022-08-26T01:21:12.216Z,99.90
2022-08-26T01:23:42.391Z,99.90
2022-08-26T01:26:35.502Z,99.90
2022-08-26T01:29:05.041Z,99.90
2022-08-26T01:31:38.229Z,99.90
2022-08-26T01:34:12.164Z,99.90
2022-08-26T01:36:40.054Z,99.90
2022-08-26T01:39:07.458Z,99.90
2022-08-26T01:41:35.372Z,99.90
2022-08-26T01:44:04.885Z,99.90
2022-08-26T01:46:32.363Z,99.90
2022-08-26T01:49:03.062Z,99.90
2022-08-26T01:51:34.569Z,99.90
2022-08-26T01:54:06.205Z,99.90
2022-08-26T01:56:36.670Z,99.90
2022-08-26T01:59:08.223Z,99.90
2022-08-26T02:01:36.287Z,99.90
2022-08-26T02:04:33.378Z,99.90
2022-08-26T02:07:04.035Z,99.90
2022-08-26T02:09:30.995Z,99.90
2022-08-26T02:12:00.870Z,99.90
2022-08-26T02:14:37.257Z,99.90
2022-08-26T02:17:11.034Z,99.90
2022-08-26T02:19:41.640Z,99.90
2022-08-26T02:22:13.715Z,99.90
2022-08-26T02:24:50.871Z,99.90
2022-08-26T02:27:21.377Z,99.90
2022-08-26T02:29:54.489Z,99.90
2022-08-26T02:32:21.119Z,99.90
2022-08-26T02:34:47.729Z,99.90
2022-08-26T02:37:14.358Z,99.90
2022-08-26T02:39:44.464Z,99.90
2022-08-26T02:42:11.670Z,99.90
2022-08-26T02:44:38.501Z,99.90
2022-08-26T02:47:07.492Z,99.90
2022-08-26T02:49:34.493Z,99.90
2022-08-26T02:52:02.031Z,99.90
2022-08-26T02:54:28.795Z,99.90
2022-08-26T02:56:55.395Z,99.90
2022-08-26T02:59:24.409Z,99.90
2022-08-26T03:01:52.324Z,99.90
2022-08-26T03:04:23.077Z,99.90
2022-08-26T03:06:53.135Z,99.90
2022-08-26T03:09:22.006Z,99.90
2022-08-26T03:11:50.424Z,99.90
2022-08-26T03:14:17.049Z,99.90
2022-08-26T03:16:44.322Z,99.90
2022-08-26T03:19:15.148Z,99.90
2022-08-26T03:21:44.927Z,99.90
2022-08-26T03:24:15.267Z,99.90
2022-08-26T03:26:52.420Z,99.90
2022-08-26T03:29:20.545Z,99.90
2022-08-26T03:31:47.352Z,99.90
2022-08-26T03:34:14.879Z,99.90
2022-08-26T03:36:41.681Z,99.90
2022-08-26T03:39:08.555Z,99.90
2022-08-26T03:41:36.698Z,99.90
2022-08-26T03:44:06.276Z,99.90
2022-08-26T03:46:33.352Z,99.90
2022-08-26T03:49:01.266Z,99.90
2022-08-26T03:51:29.040Z,99.90
2022-08-26T03:53:55.750Z,99.90
2022-08-26T03:56:23.756Z,99.90
2022-08-26T03:58:50.609Z,99.90
2022-08-26T04:01:17.676Z,99.90
2022-08-26T04:03:46.531Z,99.90
2022-08-26T04:06:13.434Z,99.90
2022-08-26T04:08:40.199Z,99.90
2022-08-26T04:11:07.001Z,99.90
2022-08-26T04:13:33.851Z,99.90
2022-08-26T04:16:00.649Z,99.90
2022-08-26T04:18:32.658Z,99.90
2022-08-26T04:21:08.071Z,99.90
2022-08-26T04:23:47.124Z,99.90
2022-08-26T04:26:15.754Z,99.90
2022-08-26T04:28:42.720Z,99.90
2022-08-26T04:31:14.595Z,99.90
2022-08-26T04:33:43.907Z,99.90
2022-08-26T04:36:11.259Z,99.90
2022-08-26T04:38:37.983Z,99.90
2022-08-26T04:41:14.775Z,99.90
2022-08-26T04:43:42.681Z,99.90
2022-08-26T04:46:09.864Z,99.90
2022-08-26T04:48:39.781Z,99.90
2022-08-26T04:51:06.437Z,99.90
2022-08-26T04:53:33.175Z,99.90
2022-08-26T04:56:00.633Z,99.90
2022-08-26T04:58:27.555Z,99.90
2022-08-26T05:00:55.566Z,99.90
2022-08-26T05:03:23.587Z,99.90
2022-08-26T05:05:51.441Z,99.90
2022-08-26T05:08:20.285Z,99.90
2022-08-26T05:10:52.819Z,99.90
2022-08-26T05:13:21.976Z,99.90
2022-08-26T05:15:49.642Z,99.90
2022-08-26T05:18:19.974Z,99.90
2022-08-26T05:20:50.403Z,99.90
2022-08-26T05:23:17.917Z,99.90
2022-08-26T05:25:47.526Z,99.90
2022-08-26T05:28:15.784Z,99.90
2022-08-26T05:30:42.592Z,99.90
2022-08-26T05:33:11.952Z,99.90
2022-08-26T05:35:39.373Z,99.90
2022-08-26T05:38:13.239Z,99.90
2022-08-26T05:40:43.266Z,99.90
2022-08-26T05:43:10.391Z,99.90
2022-08-26T05:45:45.926Z,99.90
2022-08-26T05:48:12.803Z,99.90
2022-08-26T05:50:47.058Z,99.90
2022-08-26T05:53:16.425Z,99.90
2022-08-26T05:55:47.081Z,99.90
2022-08-26T05:58:14.040Z,99.90
2022-08-26T06:00:44.214Z,99.90
2022-08-26T06:03:11.170Z,99.90
2022-08-26T06:05:42.011Z,99.90
2022-08-26T06:08:10.679Z,99.90
2022-08-26T06:10:48.826Z,99.90
2022-08-26T06:13:18.564Z,99.90
2022-08-26T06:15:48.607Z,99.90
2022-08-26T06:18:18.867Z,99.90
2022-08-26T06:20:49.516Z,99.90
2022-08-26T06:23:26.079Z,99.90
2022-08-26T06:25:52.935Z,99.90
2022-08-26T06:28:19.588Z,99.90
2022-08-26T06:30:46.180Z,99.90
2022-08-26T06:33:12.969Z,99.90
2022-08-26T06:35:41.865Z,99.90
2022-08-26T06:38:09.635Z,99.90
2022-08-26T06:40:48.305Z,99.90
2022-08-26T06:43:20.586Z,99.90
2022-08-26T06:45:48.047Z,99.90
2022-08-26T06:48:17.060Z,99.90
2022-08-26T06:50:43.883Z,99.90
2022-08-26T06:53:11.621Z,99.90
2022-08-26T06:55:46.338Z,99.90
2022-08-26T06:58:13.619Z,99.90
2022-08-26T07:00:41.678Z,99.90
2022-08-26T07:03:14.229Z,99.90
2022-08-26T07:05:40.896Z,99.90
2022-08-26T07:08:07.676Z,99.90
2022-08-26T07:10:35.746Z,99.90
2022-08-26T07:13:02.832Z,99.90
2022-08-26T07:15:31.508Z,99.90
2022-08-26T07:17:58.315Z,99.90
2022-08-26T07:20:24.938Z,99.90
2022-08-26T07:22:51.781Z,99.90
2022-08-26T07:25:19.366Z,99.90
2022-08-26T07:27:46.903Z,99.90
2022-08-26T07:30:21.031Z,99.90
2022-08-26T07:32:48.280Z,99.90
2022-08-26T07:35:14.952Z,99.90
2022-08-26T07:37:42.743Z,99.90
2022-08-26T07:40:10.170Z,99.90
2022-08-26T07:42:36.927Z,99.90
2022-08-26T07:45:04.474Z,99.90
2022-08-26T07:47:31.368Z,99.90
2022-08-26T07:49:58.245Z,99.90
2022-08-26T07:52:30.073Z,99.90
2022-08-26T07:54:58.470Z,99.90
2022-08-26T07:57:26.473Z,99.90
2022-08-26T07:59:54.048Z,99.90
2022-08-26T08:02:22.840Z,99.90
2022-08-26T08:04:49.470Z,99.90
2022-08-26T08:07:16.111Z,99.90
2022-08-26T08:09:42.716Z,99.90
2022-08-26T08:12:09.358Z,99.90
2022-08-26T08:14:41.184Z,99.90
2022-08-26T08:17:08.544Z,99.90
2022-08-26T08:19:39.033Z,99.90
2022-08-26T08:22:11.356Z,99.90
2022-08-26T08:24:44.967Z,99.90
2022-08-26T08:27:11.601Z,99.90
2022-08-26T08:29:38.712Z,99.90
2022-08-26T08:32:05.628Z,99.90
2022-08-26T08:34:38.247Z,99.90
2022-08-26T08:37:08.646Z,99.90
2022-08-26T08:39:37.199Z,99.90
2022-08-26T08:42:23.656Z,99.90
2022-08-26T08:44:53.619Z,99.90
2022-08-26T08:47:34.139Z,99.90
2022-08-26T08:50:31.879Z,99.90
2022-08-26T08:53:02.235Z,99.90
2022-08-26T08:55:42.417Z,99.90
2022-08-26T08:58:16.229Z,99.90
2022-08-26T09:00:54.764Z,99.90
2022-08-26T09:03:48.763Z,99.90
2022-08-26T09:06:15.644Z,99.90
2022-08-26T09:08:46.130Z,99.90
2022-08-26T09:11:17.757Z,99.90
2022-08-26T09:13:53.118Z,99.90
2022-08-26T09:16:53.026Z,99.90
2022-08-26T09:19:36.378Z,99.90
2022-08-26T09:22:08.818Z,99.90
2022-08-26T09:24:41.938Z,99.90
2022-08-26T09:27:37.696Z,99.90
2022-08-26T09:30:08.266Z,99.90
2022-08-26T09:32:38.798Z,99.90
2022-08-26T09:35:31.525Z,99.90
2022-08-26T09:37:58.897Z,99.90
2022-08-26T09:40:34.973Z,99.90
2022-08-26T09:43:13.571Z,99.90
2022-08-26T09:45:50.616Z,99.90
2022-08-26T09:48:26.927Z,99.90
2022-08-26T09:50:57.595Z,99.90
2022-08-26T09:53:30.299Z,99.90
2022-08-26T09:56:23.662Z,99.90
2022-08-26T09:58:51.011Z,99.90
2022-08-26T10:01:23.846Z,99.90
2022-08-26T10:03:51.469Z,99.90
2022-08-26T10:06:18.145Z,99.90
2022-08-26T10:08:57.573Z,99.90
2022-08-26T10:11:28.314Z,99.90
2022-08-26T10:14:00.493Z,99.90
2022-08-26T10:16:47.536Z,99.90
2022-08-26T10:19:23.830Z,99.90
2022-08-26T10:22:13.833Z,99.90
2022-08-26T10:24:55.174Z,99.90
2022-08-26T10:27:37.092Z,99.90
2022-08-26T10:30:12.824Z,99.90
2022-08-26T10:32:50.278Z,99.90
2022-08-26T10:35:18.775Z,99.90
2022-08-26T10:37:51.159Z,99.90
2022-08-26T10:40:24.953Z,99.90
2022-08-26T10:43:11.330Z,99.90
2022-08-26T10:45:46.825Z,99.90
2022-08-26T10:48:18.126Z,99.90
2022-08-26T10:50:47.708Z,99.90
2022-08-26T10:53:25.349Z,99.90
2022-08-26T10:56:18.808Z,99.90
2022-08-26T10:59:22.602Z,99.90
2022-08-26T11:02:04.786Z,99.90
2022-08-26T11:04:53.095Z,99.90
2022-08-26T11:07:38.517Z,99.90
2022-08-26T11:10:08.788Z,99.90
2022-08-26T11:12:35.648Z,99.90
2022-08-26T11:15:14.364Z,99.90
2022-08-26T11:17:44.671Z,99.90
2022-08-26T11:20:23.751Z,99.90
2022-08-26T11:22:53.003Z,99.90
2022-08-26T11:25:29.677Z,99.90
2022-08-26T11:27:59.039Z,99.90
2022-08-26T11:30:37.297Z,99.90
2022-08-26T11:33:03.945Z,99.90
2022-08-26T11:35:37.522Z,99.90
2022-08-26T11:38:15.855Z,99.90
2022-08-26T11:40:42.940Z,99.90
2022-08-26T11:43:22.914Z,99.90
2022-08-26T11:46:02.833Z,99.90
2022-08-26T11:48:35.930Z,99.90
2022-08-26T11:51:06.325Z,99.90
2022-08-26T11:53:44.318Z,99.90
2022-08-26T11:56:32.379Z,99.70
2022-08-26T11:59:02.610Z,99.70
2022-08-26T12:01:32.439Z,99.70
2022-08-26T12:04:00.187Z,99.70
2022-08-26T12:06:31.739Z,99.90
2022-08-26T12:09:02.221Z,99.90
2022-08-26T12:11:34.435Z,99.90
2022-08-26T12:14:18.964Z,99.90
2022-08-26T12:16:45.851Z,99.90
2022-08-26T12:19:24.314Z,99.90
2022-08-26T12:22:06.587Z,99.90
2022-08-26T12:24:33.366Z,99.90
2022-08-26T12:27:21.786Z,99.90
2022-08-26T12:30:01.270Z,99.90
2022-08-26T12:32:29.123Z,99.90
2022-08-26T12:34:56.263Z,99.90
2022-08-26T12:37:23.422Z,99.90
2022-08-26T12:39:50.087Z,99.90
2022-08-26T12:42:19.493Z,99.90
2022-08-26T12:45:05.294Z,99.90
2022-08-26T12:47:43.392Z,99.90
2022-08-26T12:50:16.042Z,99.90
2022-08-26T12:53:10.009Z,99.90
2022-08-26T12:55:46.401Z,99.90
2022-08-26T12:58:34.794Z,99.90
2022-08-26T13:01:04.225Z,99.90
2022-08-26T13:03:30.914Z,99.90
2022-08-26T13:06:22.081Z,99.90
2022-08-26T13:08:57.975Z,99.90
2022-08-26T13:11:38.754Z,99.90
2022-08-26T13:14:18.432Z,99.90
2022-08-26T13:16:51.440Z,99.90
2022-08-26T13:19:23.302Z,99.90
2022-08-26T13:21:52.562Z,99.90
2022-08-26T13:24:33.396Z,98.80
2022-08-26T13:27:01.267Z,98.00
2022-08-26T13:29:27.963Z,98.60
2022-08-26T13:31:55.517Z,97.70
2022-08-26T13:34:23.468Z,95.60
2022-08-26T13:36:52.341Z,95.20
2022-08-26T13:39:19.099Z,94.90
2022-08-26T13:41:45.823Z,94.30
2022-08-26T13:44:12.765Z,94.40
2022-08-26T13:46:40.135Z,93.90
2022-08-26T13:49:07.020Z,93.40
2022-08-26T13:51:33.779Z,93.70
2022-08-26T13:54:00.785Z,93.30
2022-08-26T13:56:29.341Z,93.00
2022-08-26T13:58:57.139Z,93.40
2022-08-26T14:01:24.402Z,92.40
2022-08-26T14:03:51.086Z,92.40
2022-08-26T14:06:17.865Z,91.70
2022-08-26T14:08:44.714Z,91.10
2022-08-26T14:11:11.675Z,91.00
2022-08-26T14:13:38.322Z,91.00
2022-08-26T14:16:10.301Z,91.40
2022-08-26T14:18:42.174Z,91.60
2022-08-26T14:21:12.414Z,91.80
2022-08-26T14:23:39.063Z,91.90
2022-08-26T14:26:05.764Z,93.30
2022-08-26T14:28:32.423Z,94.60
2022-08-26T14:30:59.045Z,95.30
2022-08-26T14:33:28.417Z,96.20
2022-08-26T14:35:55.074Z,96.00
2022-08-26T14:38:21.675Z,96.70
2022-08-26T14:40:48.315Z,97.30
2022-08-26T14:43:15.024Z,98.10
2022-08-26T14:45:44.755Z,98.10
2022-08-26T14:48:11.395Z,97.50
2022-08-26T14:50:38.018Z,99.10
2022-08-26T14:53:04.644Z,98.50
2022-08-26T14:55:34.247Z,98.90
2022-08-26T14:58:00.868Z,98.90
2022-08-26T15:00:27.785Z,99.30
2022-08-26T15:02:54.759Z,99.90
2022-08-26T15:05:22.261Z,98.30
2022-08-26T15:07:48.901Z,99.30
2022-08-26T15:10:16.609Z,99.90
2022-08-26T15:12:43.896Z,99.90
2022-08-26T15:15:16.127Z,99.90
2022-08-26T15:17:42.818Z,99.90
2022-08-26T15:20:11.926Z,99.70
2022-08-26T15:22:39.949Z,99.30
2022-08-26T15:25:08.020Z,97.60
2022-08-26T15:27:35.509Z,98.40
2022-08-26T15:30:04.634Z,98.80
2022-08-26T15:32:31.324Z,98.70
2022-08-26T15:34:57.933Z,98.80
2022-08-26T15:37:24.525Z,99.40
2022-08-26T15:39:51.206Z,98.90
2022-08-26T15:42:17.821Z,98.60
2022-08-26T15:44:45.102Z,98.50
2022-08-26T15:47:12.176Z,98.60
2022-08-26T15:49:39.446Z,97.80
2022-08-26T15:52:07.542Z,97.30
2022-08-26T15:54:34.252Z,97.40
2022-08-26T15:57:02.015Z,97.20
2022-08-26T15:59:29.664Z,97.50
2022-08-26T16:01:56.705Z,96.80
2022-08-26T16:04:23.366Z,97.20
2022-08-26T16:06:51.310Z,96.90
2022-08-26T16:09:19.259Z,96.90
2022-08-26T16:11:45.876Z,96.20
2022-08-26T16:14:12.763Z,96.60
2022-08-26T16:16:39.911Z,96.10
2022-08-26T16:19:08.071Z,96.60
2022-08-26T16:21:35.105Z,95.10
2022-08-26T16:24:01.938Z,95.40
2022-08-26T16:26:30.487Z,96.00
2022-08-26T16:28:57.065Z,96.30
2022-08-26T16:31:24.074Z,96.40
2022-08-26T16:33:50.741Z,96.00
2022-08-26T16:36:17.394Z,95.30
2022-08-26T16:38:49.380Z,96.10
2022-08-26T16:41:16.988Z,96.40
2022-08-26T16:43:43.682Z,96.90
2022-08-26T16:46:10.715Z,97.40
2022-08-26T16:48:37.445Z,97.80
2022-08-26T16:51:04.136Z,98.00
2022-08-26T16:53:30.727Z,98.30
2022-08-26T16:55:58.390Z,98.70
2022-08-26T16:58:25.012Z,98.80
2022-08-26T17:00:51.662Z,98.90
2022-08-26T17:03:18.311Z,99.30
2022-08-26T17:05:44.915Z,99.50
2022-08-26T17:08:12.141Z,99.80
2022-08-26T17:10:39.470Z,99.90
2022-08-26T17:13:06.339Z,99.90
2022-08-26T17:15:33.025Z,99.90
2022-08-26T17:17:59.770Z,99.90
2022-08-26T17:20:26.733Z,99.90
2022-08-26T17:22:55.041Z,99.90
2022-08-26T17:25:31.838Z,99.90
2022-08-26T17:27:58.934Z,99.90
2022-08-26T17:30:26.078Z,99.90
2022-08-26T17:32:54.196Z,99.90
2022-08-26T17:35:21.599Z,99.90
2022-08-26T17:37:48.262Z,99.90
2022-08-26T17:40:18.304Z,99.90
2022-08-26T17:42:45.637Z,99.90
2022-08-26T17:45:12.773Z,99.90
2022-08-26T17:47:39.711Z,99.90
2022-08-26T17:50:08.686Z,99.90
2022-08-26T17:52:36.031Z,99.90
2022-08-26T17:55:02.848Z,99.90
2022-08-26T17:57:29.577Z,99.90
2022-08-26T17:59:56.763Z,99.90
2022-08-26T18:02:23.961Z,99.90
2022-08-26T18:04:50.626Z,99.90
2022-08-26T18:07:17.708Z,99.90
2022-08-26T18:09:44.831Z,99.90
2022-08-26T18:12:12.154Z,99.90
2022-08-26T18:14:38.755Z,99.90
2022-08-26T18:17:05.347Z,99.90
2022-08-26T18:19:31.992Z,99.90
2022-08-26T18:21:58.675Z,99.90
2022-08-26T18:24:25.474Z,99.90
2022-08-26T18:26:52.077Z,99.90
2022-08-26T18:29:19.713Z,99.90
2022-08-26T18:31:46.778Z,99.90
2022-08-26T18:34:13.488Z,99.90
2022-08-26T18:36:40.093Z,99.90
2022-08-26T18:39:08.200Z,99.90
2022-08-26T18:41:45.511Z,99.90
2022-08-26T18:44:14.084Z,99.90
2022-08-26T18:46:41.622Z,99.90
2022-08-26T18:49:09.671Z,99.90
2022-08-26T18:51:36.284Z,99.90
2022-08-26T18:54:04.782Z,99.90
2022-08-26T18:56:32.232Z,99.90
2022-08-26T18:58:59.307Z,99.90
2022-08-26T19:01:27.691Z,99.90
2022-08-26T19:03:55.605Z,99.90
2022-08-26T19:06:23.686Z,99.90
2022-08-26T19:08:50.452Z,99.90
2022-08-26T19:11:18.441Z,99.90
2022-08-26T19:14:00.410Z,99.90
2022-08-26T19:16:27.978Z,99.90
2022-08-26T19:18:56.905Z,99.90
2022-08-26T19:21:23.577Z,99.90
2022-08-26T19:23:51.124Z,99.90
2022-08-26T19:26:18.172Z,99.90
2022-08-26T19:28:44.885Z,99.90
2022-08-26T19:31:12.455Z,99.90
2022-08-26T19:33:41.306Z,99.90
2022-08-26T19:36:14.801Z,99.90
2022-08-26T19:38:42.063Z,99.90
2022-08-26T19:41:11.508Z,99.90
2022-08-26T19:43:38.209Z,99.90
2022-08-26T19:46:16.506Z,99.90
2022-08-26T19:48:43.447Z,99.90
2022-08-26T19:51:19.178Z,99.90
2022-08-26T19:53:47.360Z,99.90
2022-08-26T19:56:16.335Z,99.90
2022-08-26T19:58:42.996Z,99.90
2022-08-26T20:01:10.918Z,99.90
2022-08-26T20:03:38.583Z,99.90
2022-08-26T20:06:06.790Z,99.90
2022-08-26T20:08:34.494Z,99.90
2022-08-26T20:11:07.635Z,99.90
2022-08-26T20:13:34.859Z,99.90
2022-08-26T20:16:01.672Z,99.90
2022-08-26T20:18:28.331Z,99.90
2022-08-26T20:20:55.052Z,99.90
2022-08-26T20:23:21.683Z,99.90
2022-08-26T20:25:48.293Z,99.90
2022-08-26T20:28:14.874Z,99.90
2022-08-26T20:30:41.491Z,99.90
2022-08-26T20:33:08.071Z,99.90
2022-08-26T20:35:34.668Z,99.90
2022-08-26T20:38:01.271Z,99.90
2022-08-26T20:40:27.948Z,99.90
2022-08-26T20:42:54.602Z,99.90
2022-08-26T20:45:21.189Z,99.90
2022-08-26T20:47:47.792Z,99.90
2022-08-26T20:50:14.454Z,99.90
2022-08-26T20:52:41.057Z,99.90
2022-08-26T20:55:08.109Z,99.90
2022-08-26T20:57:34.715Z,99.90
2022-08-26T21:00:01.405Z,99.90
2022-08-26T21:02:28.028Z,99.90
2022-08-26T21:04:54.654Z,99.90
2022-08-26T21:07:21.297Z,99.90
2022-08-26T21:09:48.960Z,99.90
2022-08-26T21:12:18.174Z,99.90
2022-08-26T21:14:47.807Z,99.90
2022-08-26T21:17:16.283Z,99.90
2022-08-26T21:19:42.999Z,99.90
2022-08-26T21:22:09.641Z,99.90
2022-08-26T21:24:36.246Z,99.90
2022-08-26T21:27:02.884Z,99.90
2022-08-26T21:29:29.495Z,99.90
2022-08-26T21:31:56.222Z,99.90
2022-08-26T21:34:23.144Z,99.90
2022-08-26T21:36:50.099Z,99.90
2022-08-26T21:39:17.150Z,99.90
2022-08-26T21:41:44.654Z,99.90
2022-08-26T21:44:12.818Z,99.90
2022-08-26T21:46:39.918Z,99.90
2022-08-26T21:49:08.958Z,99.90
2022-08-26T21:51:38.700Z,99.90
2022-08-26T21:54:10.841Z,99.90
2022-08-26T21:56:40.584Z,99.90
2022-08-26T21:59:08.345Z,99.90
2022-08-26T22:01:36.115Z,99.90
2022-08-26T22:04:04.410Z,99.90
2022-08-26T22:06:32.914Z,99.90
2022-08-26T22:09:00.123Z,99.90
2022-08-26T22:11:28.115Z,99.90
2022-08-26T22:13:54.723Z,99.90
2022-08-26T22:16:21.412Z,99.90
2022-08-26T22:18:48.129Z,99.90
2022-08-26T22:21:17.898Z,99.90
2022-08-26T22:23:45.330Z,99.90
2022-08-26T22:26:14.822Z,99.90
2022-08-26T22:28:48.928Z,99.90
2022-08-26T22:31:15.819Z,99.90
2022-08-26T22:33:44.086Z,99.90
2022-08-26T22:36:22.379Z,99.90
2022-08-26T22:38:49.991Z,99.90
2022-08-26T22:41:17.471Z,99.90
2022-08-26T22:43:44.527Z,99.90
2022-08-26T22:46:17.387Z,99.90
2022-08-26T22:48:44.186Z,99.90
2022-08-26T22:51:10.919Z,99.90
2022-08-26T22:53:41.481Z,99.90
2022-08-26T22:56:09.365Z,99.90
2022-08-26T22:58:36.309Z,99.90
2022-08-26T23:01:04.570Z,99.90
2022-08-26T23:03:31.375Z,99.90
2022-08-26T23:05:58.272Z,99.90
2022-08-26T23:08:25.298Z,99.90
2022-08-26T23:10:52.257Z,99.90
2022-08-26T23:13:19.709Z,99.90
2022-08-26T23:15:46.652Z,99.90
2022-08-26T23:18:14.926Z,99.90
2022-08-26T23:20:41.673Z,99.90
2022-08-26T23:23:08.401Z,99.90
2022-08-26T23:25:35.043Z,99.90
2022-08-26T23:28:02.310Z,99.90
2022-08-26T23:30:30.887Z,99.90
2022-08-26T23:32:57.559Z,99.90
2022-08-26T23:35:24.525Z,99.90
2022-08-26T23:37:52.487Z,99.90
2022-08-26T23:40:32.901Z,99.90
2022-08-26T23:43:01.534Z,99.90
2022-08-26T23:45:28.176Z,99.90
2022-08-26T23:47:54.930Z,99.90
2022-08-26T23:50:24.719Z,99.90
2022-08-26T23:52:51.345Z,99.90
2022-08-26T23:55:18.155Z,99.90
2022-08-26T23:57:44.794Z,99.90
