createdAt,value
2023-01-01T00:01:43.544Z,12.20
2023-01-01T00:04:13.184Z,12.20
2023-01-01T00:06:40.500Z,12.20
2023-01-01T00:09:25.825Z,12.00
2023-01-01T00:11:52.520Z,11.90
2023-01-01T00:14:19.202Z,11.80
2023-01-01T00:16:45.871Z,11.90
2023-01-01T00:19:12.544Z,11.90
2023-01-01T00:21:39.959Z,11.80
2023-01-01T00:24:07.331Z,11.80
2023-01-01T00:26:35.482Z,11.70
2023-01-01T00:29:02.792Z,11.70
2023-01-01T00:31:29.724Z,11.60
2023-01-01T00:33:56.966Z,11.60
2023-01-01T00:36:26.459Z,11.60
2023-01-01T00:38:53.459Z,11.60
2023-01-01T00:41:20.346Z,11.60
2023-01-01T00:43:47.071Z,11.60
2023-01-01T00:46:15.274Z,11.60
2023-01-01T00:48:42.211Z,11.50
2023-01-01T00:51:09.395Z,11.50
2023-01-01T00:53:36.604Z,11.60
2023-01-01T00:56:03.613Z,11.60
2023-01-01T00:58:30.275Z,11.60
2023-01-01T01:00:57.168Z,11.60
2023-01-01T01:03:28.094Z,11.70
2023-01-01T01:05:55.948Z,11.70
2023-01-01T01:08:28.534Z,11.80
2023-01-01T01:11:05.747Z,11.80
2023-01-01T01:13:32.663Z,11.70
2023-01-01T01:15:59.554Z,11.70
2023-01-01T01:18:26.440Z,11.60
2023-01-01T01:20:54.402Z,11.60
2023-01-01T01:23:21.209Z,11.50
2023-01-01T01:25:48.069Z,11.50
2023-01-01T01:28:14.941Z,11.50
2023-01-01T01:30:42.182Z,11.40
2023-01-01T01:33:08.847Z,11.40
2023-01-01T01:35:35.594Z,11.50
2023-01-01T01:38:02.610Z,11.40
2023-01-01T01:40:29.332Z,11.50
2023-01-01T01:42:56.158Z,11.50
2023-01-01T01:45:24.956Z,11.50
2023-01-01T01:47:59.006Z,11.50
2023-01-01T01:50:30.512Z,11.50
2023-01-01T01:53:06.749Z,11.40
2023-01-01T01:55:37.774Z,11.40
2023-01-01T01:58:05.684Z,11.40
2023-01-01T02:00:32.308Z,11.40
2023-01-01T02:03:09.405Z,11.40
2023-01-01T02:05:36.993Z,11.40
2023-01-01T02:08:05.615Z,11.40
2023-01-01T02:10:32.623Z,11.30
2023-01-01T02:12:59.736Z,11.20
2023-01-01T02:15:34.834Z,11.10
2023-01-01T02:18:10.384Z,11.10
2023-01-01T02:20:52.399Z,11.10
2023-01-01T02:23:55.372Z,11.00
2023-01-01T02:26:38.342Z,11.00
2023-01-01T02:29:09.286Z,11.00
2023-01-01T02:31:42.664Z,11.00
2023-01-01T02:34:14.180Z,11.00
2023-01-01T02:36:46.516Z,11.00
2023-01-01T02:39:14.897Z,11.00
2023-01-01T02:41:45.224Z,11.00
2023-01-01T02:44:12.619Z,11.00
2023-01-01T02:46:39.193Z,11.00
2023-01-01T02:49:10.260Z,10.90
2023-01-01T02:51:46.864Z,10.90
2023-01-01T02:54:19.439Z,10.80
2023-01-01T02:59:34.867Z,10.80
2023-01-01T03:02:45.297Z,10.80
2023-01-01T03:05:18.941Z,10.70
2023-01-01T03:07:51.729Z,10.70
2023-01-01T03:10:31.731Z,10.70
2023-01-01T03:13:05.177Z,10.70
2023-01-01T03:15:59.927Z,10.70
2023-01-01T03:18:37.349Z,10.70
2023-01-01T03:21:07.123Z,10.60
2023-01-01T03:23:49.360Z,10.60
2023-01-01T03:26:19.080Z,10.60
2023-01-01T03:28:58.811Z,10.60
2023-01-01T03:54:29.055Z,10.50
2023-01-01T03:57:08.878Z,10.20
2023-01-01T03:59:40.672Z,10.00
2023-01-01T04:02:11.034Z,10.00
2023-01-01T04:04:38.422Z,9.90
2023-01-01T04:07:14.927Z,9.90
2023-01-01T04:09:48.350Z,9.90
2023-01-01T04:12:17.112Z,9.80
2023-01-01T04:14:44.066Z,9.80
2023-01-01T04:17:12.158Z,9.80
2023-01-01T04:19:39.033Z,9.80
2023-01-01T04:22:05.915Z,9.70
2023-01-01T09:10:13.911Z,9.70
2023-01-01T09:12:40.695Z,12.70
2023-01-01T09:17:34.525Z,12.60
2023-01-01T09:32:16.421Z,12.90
2023-01-01T09:34:47.319Z,13.40
2023-01-01T09:37:16.961Z,13.50
2023-01-01T09:39:43.567Z,13.60
2023-01-01T09:47:28.664Z,13.70
2023-01-01T09:52:28.153Z,14.30
2023-01-01T09:54:59.055Z,14.60
2023-01-01T09:57:29.827Z,14.70
2023-01-01T10:05:51.516Z,14.80
2023-01-01T10:11:10.575Z,15.40
2023-01-01T10:13:45.305Z,15.50
2023-01-01T10:16:36.811Z,15.60
2023-01-01T10:19:22.683Z,15.70
2023-01-01T10:21:52.941Z,15.70
2023-01-01T10:24:38.105Z,15.80
2023-01-01T10:27:06.062Z,15.80
2023-01-01T10:29:47.948Z,15.90
2023-01-01T10:32:28.491Z,15.90
2023-01-01T10:34:55.586Z,15.90
2023-01-01T10:37:22.528Z,16.00
2023-01-01T10:39:49.810Z,16.00
2023-01-01T10:42:16.995Z,16.00
2023-01-01T10:44:44.110Z,16.20
2023-01-01T10:47:28.218Z,16.20
2023-01-01T10:49:57.601Z,16.20
2023-01-01T10:52:42.774Z,16.20
2023-01-01T10:55:26.269Z,16.30
2023-01-01T11:56:17.166Z,16.30
2023-01-01T11:58:52.281Z,17.60
2023-01-01T12:01:34.004Z,18.20
2023-01-01T12:04:06.531Z,18.60
2023-01-01T12:06:43.365Z,18.60
2023-01-01T12:09:18.470Z,18.50
2023-01-01T12:11:57.010Z,18.40
2023-01-01T12:14:42.527Z,18.40
2023-01-01T12:17:23.942Z,18.40
2023-01-01T12:19:53.328Z,18.40
2023-01-01T12:22:20.430Z,18.80
2023-01-01T12:24:48.234Z,19.30
2023-01-01T12:27:20.627Z,20.10
2023-01-01T12:30:13.588Z,20.70
2023-01-01T12:33:07.884Z,20.60
2023-01-01T12:35:53.677Z,20.20
2023-01-01T12:38:38.954Z,20.80
2023-01-01T12:41:29.870Z,21.50
2023-01-01T12:44:09.222Z,21.00
2023-01-01T12:46:38.825Z,22.30
2023-01-01T12:49:26.579Z,22.80
2023-01-01T12:52:41.576Z,23.00
2023-01-01T12:55:55.822Z,23.10
2023-01-01T12:58:34.623Z,23.40
2023-01-01T13:01:14.416Z,23.40
2023-01-01T13:03:52.214Z,23.90
2023-01-01T13:06:28.466Z,25.00
2023-01-01T13:09:04.336Z,24.70
2023-01-01T13:11:31.551Z,24.60
2023-01-01T13:13:58.184Z,24.10
2023-01-01T13:16:47.640Z,24.00
2023-01-01T13:19:35.383Z,23.80
2023-01-01T13:22:28.075Z,23.80
2023-01-01T13:25:18.285Z,23.90
2023-01-01T13:27:57.541Z,23.50
2023-01-01T13:30:39.628Z,24.10
2023-01-01T13:33:29.489Z,23.80
2023-01-01T13:36:11.871Z,23.50
2023-01-01T13:38:53.371Z,23.40
2023-01-01T13:41:45.741Z,23.60
2023-01-01T13:44:18.522Z,23.90
2023-01-01T13:47:28.107Z,24.70
2023-01-01T13:50:18.218Z,25.30
2023-01-01T13:52:58.421Z,25.80
2023-01-01T13:55:52.763Z,26.60
2023-01-01T13:58:48.933Z,26.20
2023-01-01T14:01:48.075Z,26.00
2023-01-01T14:04:26.086Z,25.80
2023-01-01T14:06:55.446Z,24.70
2023-01-01T14:09:22.420Z,24.10
2023-01-01T14:11:49.099Z,23.80
2023-01-01T14:14:24.317Z,23.60
2023-01-01T14:16:53.612Z,22.90
2023-01-01T14:19:20.622Z,22.20
2023-01-01T14:21:47.707Z,21.70
2023-01-01T14:24:19.679Z,21.00
2023-01-01T14:26:46.769Z,20.60
2023-01-01T14:29:32.592Z,20.20
2023-01-01T14:32:02.234Z,20.00
2023-01-01T14:34:33.381Z,19.80
2023-01-01T14:37:02.323Z,19.60
2023-01-01T14:39:30.241Z,19.40
2023-01-01T14:42:04.362Z,19.20
2023-01-01T14:44:43.105Z,18.80
2023-01-01T14:47:30.869Z,18.50
2023-01-01T14:50:19.331Z,18.30
2023-01-01T14:52:50.673Z,18.10
2023-01-01T14:55:19.102Z,18.00
2023-01-01T14:57:58.264Z,17.90
2023-01-01T15:00:30.921Z,17.70
2023-01-01T15:03:06.726Z,17.60
2023-01-01T15:05:36.434Z,17.50
2023-01-01T15:08:17.134Z,17.30
2023-01-01T15:10:43.844Z,17.20
2023-01-01T15:13:19.255Z,17.00
2023-01-01T15:15:48.593Z,16.90
2023-01-01T15:18:35.772Z,16.70
2023-01-01T15:21:05.092Z,16.50
2023-01-01T15:23:31.976Z,16.30
2023-01-01T15:25:58.664Z,16.20
2023-01-01T15:28:25.333Z,15.90
2023-01-01T15:30:54.744Z,15.70
2023-01-01T15:33:21.931Z,15.50
2023-01-01T15:35:50.534Z,15.30
2023-01-01T15:38:34.355Z,15.30
2023-01-01T15:41:21.526Z,15.10
2023-01-01T15:43:48.139Z,15.00
2023-01-01T15:46:26.088Z,14.80
2023-01-01T15:48:55.516Z,14.70
2023-01-01T15:51:24.639Z,14.60
2023-01-01T15:53:54.335Z,14.50
2023-01-01T15:56:27.015Z,14.40
2023-01-01T15:59:05.098Z,14.20
2023-01-01T16:01:36.788Z,14.10
2023-01-01T16:04:20.661Z,14.00
2023-01-01T16:06:52.603Z,13.90
2023-01-01T16:09:21.175Z,13.80
2023-01-01T16:59:02.628Z,13.70
2023-01-01T17:01:30.459Z,12.60
2023-01-01T17:16:23.290Z,12.60
2023-01-01T17:21:41.243Z,12.50
2023-01-01T17:24:08.078Z,12.40
2023-01-01T18:03:47.093Z,12.40
2023-01-01T18:06:13.728Z,12.00
2023-01-01T18:08:40.451Z,12.00
2023-01-01T18:11:07.076Z,12.00
2023-01-01T18:13:35.116Z,11.90
2023-01-01T18:16:06.481Z,12.00
2023-01-01T18:18:37.441Z,11.90
2023-01-01T18:21:19.177Z,12.00
2023-01-01T18:23:46.087Z,12.00
2023-01-01T23:08:03.720Z,11.90
2023-01-01T23:10:31.334Z,7.90
2023-01-01T23:12:58.075Z,7.70
2023-01-01T23:23:05.218Z,7.60
2023-01-01T23:25:31.846Z,7.30
2023-01-01T23:27:58.629Z,7.30
2023-01-01T23:30:25.457Z,7.20
2023-01-01T23:32:52.097Z,7.20
2023-01-01T23:35:19.023Z,7.10
2023-01-01T23:37:45.667Z,7.10
2023-01-01T23:40:12.428Z,7.00
2023-01-01T23:45:06.634Z,7.00
2023-01-01T23:47:33.387Z,6.90
2023-01-01T23:50:00.044Z,6.90
2023-01-01T23:52:26.933Z,6.90
2023-01-01T23:54:53.579Z,6.90
2023-01-01T23:57:20.233Z,6.90
2023-01-01T23:59:46.855Z,6.80
