createdAt,value
2023-05-17T00:02:22.425Z,13.30
2023-05-17T00:04:49.582Z,13.20
2023-05-17T00:07:16.799Z,13.20
2023-05-17T00:09:43.811Z,13.10
2023-05-17T00:12:10.952Z,13.10
2023-05-17T00:14:38.064Z,13.10
2023-05-17T00:17:05.283Z,13.00
2023-05-17T00:19:32.341Z,13.00
2023-05-17T00:21:59.428Z,12.90
2023-05-17T00:24:27.397Z,12.90
2023-05-17T00:26:54.455Z,12.90
2023-05-17T00:29:21.425Z,12.90
2023-05-17T00:31:48.515Z,12.80
2023-05-17T00:34:15.490Z,12.80
2023-05-17T00:36:42.638Z,12.80
2023-05-17T00:39:09.800Z,12.70
2023-05-17T00:41:37.980Z,12.70
2023-05-17T00:44:06.118Z,12.70
2023-05-17T00:46:34.015Z,12.70
2023-05-17T00:49:01.175Z,12.70
2023-05-17T00:51:28.761Z,12.60
2023-05-17T00:53:55.942Z,12.60
2023-05-17T00:56:25.254Z,12.60
2023-05-17T00:58:53.645Z,12.60
2023-05-17T01:01:21.390Z,12.50
2023-05-17T01:03:49.707Z,12.50
2023-05-17T01:06:16.808Z,12.50
2023-05-17T01:08:44.405Z,12.50
2023-05-17T01:11:58.972Z,12.50
2023-05-17T01:14:43.820Z,12.50
2023-05-17T01:17:18.605Z,12.50
2023-05-17T01:20:06.737Z,12.50
2023-05-17T01:22:59.482Z,12.40
2023-05-17T01:25:35.775Z,12.40
2023-05-17T01:28:05.318Z,12.50
2023-05-17T01:30:33.924Z,12.40
2023-05-17T01:33:02.765Z,12.50
2023-05-17T01:35:31.005Z,12.50
2023-05-17T01:37:58.349Z,12.40
2023-05-17T01:40:25.794Z,12.50
2023-05-17T01:43:04.986Z,12.50
2023-05-17T01:45:41.755Z,12.50
2023-05-17T01:48:11.932Z,12.50
2023-05-17T01:50:40.024Z,12.50
2023-05-17T01:53:16.515Z,12.60
2023-05-17T01:55:50.589Z,12.50
2023-05-17T01:58:22.321Z,12.60
2023-05-17T02:00:51.694Z,12.60
2023-05-17T02:03:22.427Z,12.60
2023-05-17T02:05:52.919Z,12.60
2023-05-17T02:08:20.041Z,12.60
2023-05-17T02:10:47.953Z,12.60
2023-05-17T02:13:15.216Z,12.60
2023-05-17T02:15:42.207Z,12.60
2023-05-17T02:18:09.371Z,12.60
2023-05-17T02:20:36.622Z,12.60
2023-05-17T02:23:03.684Z,12.60
2023-05-17T02:25:30.955Z,12.60
2023-05-17T02:27:59.407Z,12.60
2023-05-17T02:30:26.866Z,12.50
2023-05-17T02:32:54.089Z,12.50
2023-05-17T02:35:22.311Z,12.50
2023-05-17T02:37:52.187Z,12.50
2023-05-17T02:40:19.786Z,12.50
2023-05-17T02:42:46.829Z,12.50
2023-05-17T02:45:13.958Z,12.50
2023-05-17T02:47:41.297Z,12.50
2023-05-17T02:50:09.149Z,12.50
2023-05-17T02:52:36.463Z,12.40
2023-05-17T02:55:05.177Z,12.40
2023-05-17T02:57:32.317Z,12.40
2023-05-17T02:59:59.293Z,12.40
2023-05-17T03:02:28.763Z,12.40
2023-05-17T03:04:56.442Z,12.40
2023-05-17T03:07:24.162Z,12.40
2023-05-17T03:09:51.805Z,12.40
2023-05-17T03:12:19.508Z,12.40
2023-05-17T03:14:47.543Z,12.40
2023-05-17T03:17:15.030Z,12.40
2023-05-17T03:19:42.678Z,12.40
2023-05-17T03:22:09.885Z,12.30
2023-05-17T03:24:37.319Z,12.30
2023-05-17T03:27:05.557Z,12.30
2023-05-17T03:29:32.962Z,12.30
2023-05-17T03:32:00.102Z,12.30
2023-05-17T03:34:27.560Z,12.30
2023-05-17T03:36:54.890Z,12.30
2023-05-17T03:39:22.058Z,12.30
2023-05-17T03:41:49.285Z,12.30
2023-05-17T03:44:16.735Z,12.30
2023-05-17T03:46:44.021Z,12.20
2023-05-17T03:49:11.704Z,12.20
2023-05-17T03:51:39.596Z,12.20
2023-05-17T03:54:06.681Z,12.20
2023-05-17T03:56:34.881Z,12.20
2023-05-17T03:59:02.253Z,12.20
2023-05-17T04:01:30.697Z,12.20
2023-05-17T04:03:58.451Z,12.20
2023-05-17T04:06:27.054Z,12.20
2023-05-17T04:08:55.166Z,12.20
2023-05-17T04:11:24.449Z,12.20
2023-05-17T04:13:51.767Z,12.20
2023-05-17T04:16:19.982Z,12.20
2023-05-17T04:18:48.166Z,12.20
2023-05-17T04:21:15.207Z,12.30
2023-05-17T04:23:42.681Z,12.20
2023-05-17T04:26:10.139Z,12.30
2023-05-17T04:28:39.575Z,12.30
2023-05-17T04:31:10.695Z,12.30
2023-05-17T04:33:38.568Z,12.30
2023-05-17T04:36:07.753Z,12.40
2023-05-17T04:38:36.191Z,12.40
2023-05-17T04:41:04.859Z,12.40
2023-05-17T04:43:35.126Z,12.50
2023-05-17T04:46:06.104Z,12.50
2023-05-17T04:48:33.953Z,12.50
2023-05-17T04:51:04.812Z,12.50
2023-05-17T04:53:33.311Z,12.60
2023-05-17T04:56:06.661Z,12.60
2023-05-17T04:58:33.675Z,12.60
2023-05-17T05:01:05.848Z,12.70
2023-05-17T05:03:33.827Z,12.70
2023-05-17T05:06:01.154Z,12.70
2023-05-17T05:08:28.575Z,12.80
2023-05-17T05:10:56.691Z,12.80
2023-05-17T05:13:26.500Z,12.90
2023-05-17T05:15:54.762Z,12.90
2023-05-17T05:18:22.237Z,12.90
2023-05-17T05:20:49.892Z,13.00
2023-05-17T05:23:18.847Z,13.00
2023-05-17T05:25:48.674Z,13.00
2023-05-17T05:28:16.069Z,13.10
2023-05-17T05:30:44.914Z,13.20
2023-05-17T05:33:13.433Z,13.20
2023-05-17T05:35:41.067Z,13.30
2023-05-17T05:38:08.215Z,13.30
2023-05-17T05:40:37.350Z,13.30
2023-05-17T05:43:04.984Z,13.40
2023-05-17T05:45:32.379Z,13.40
2023-05-17T05:48:05.673Z,13.40
2023-05-17T05:50:35.166Z,13.40
2023-05-17T05:53:18.209Z,13.50
2023-05-17T05:55:51.468Z,13.50
2023-05-17T05:58:21.251Z,13.60
2023-05-17T06:00:48.568Z,13.60
2023-05-17T06:03:16.112Z,13.70
2023-05-17T06:05:43.430Z,13.70
2023-05-17T06:08:10.456Z,13.70
2023-05-17T06:10:37.617Z,13.80
2023-05-17T06:13:06.064Z,13.90
2023-05-17T06:15:33.303Z,14.00
2023-05-17T06:18:00.671Z,14.10
2023-05-17T06:20:28.040Z,14.10
2023-05-17T06:22:55.158Z,14.20
2023-05-17T06:25:22.400Z,14.30
2023-05-17T06:27:50.669Z,14.40
2023-05-17T06:30:17.845Z,14.50
2023-05-17T06:32:45.005Z,14.60
2023-05-17T06:35:12.493Z,14.70
2023-05-17T06:37:40.522Z,14.80
2023-05-17T06:40:14.823Z,14.90
2023-05-17T06:42:43.920Z,15.00
2023-05-17T06:45:12.826Z,15.10
2023-05-17T06:47:40.202Z,15.20
2023-05-17T06:50:08.924Z,15.30
2023-05-17T06:52:36.749Z,15.50
2023-05-17T06:55:04.284Z,15.60
2023-05-17T06:57:32.493Z,15.70
2023-05-17T06:59:59.711Z,15.90
2023-05-17T07:02:26.882Z,16.10
2023-05-17T07:04:55.211Z,16.30
2023-05-17T07:07:22.262Z,16.50
2023-05-17T07:09:49.496Z,16.70
2023-05-17T07:12:16.709Z,16.90
2023-05-17T07:14:43.666Z,17.20
2023-05-17T07:17:11.865Z,17.40
2023-05-17T07:19:39.100Z,17.60
2023-05-17T07:22:06.632Z,17.70
2023-05-17T07:24:35.453Z,17.80
2023-05-17T07:27:02.722Z,18.00
2023-05-17T07:29:29.872Z,18.20
2023-05-17T07:31:57.155Z,18.50
2023-05-17T07:34:24.539Z,18.70
2023-05-17T07:36:51.654Z,18.90
2023-05-17T07:39:18.832Z,19.10
2023-05-17T07:41:46.045Z,19.20
2023-05-17T07:44:13.069Z,19.30
2023-05-17T07:46:40.296Z,19.50
2023-05-17T07:49:07.440Z,19.60
2023-05-17T07:51:36.854Z,19.80
2023-05-17T07:54:04.440Z,20.00
2023-05-17T07:56:32.119Z,20.10
2023-05-17T07:59:00.558Z,20.30
2023-05-17T08:01:27.925Z,20.40
2023-05-17T08:03:55.366Z,20.50
2023-05-17T08:06:22.567Z,20.60
2023-05-17T08:08:51.203Z,20.70
2023-05-17T08:11:18.684Z,20.90
2023-05-17T08:13:45.918Z,20.90
2023-05-17T08:16:14.576Z,21.00
2023-05-17T08:18:46.616Z,21.10
2023-05-17T08:21:14.340Z,21.20
2023-05-17T08:23:41.999Z,21.20
2023-05-17T08:26:09.002Z,21.20
2023-05-17T08:28:37.624Z,21.20
2023-05-17T08:31:08.481Z,21.20
2023-05-17T08:33:37.618Z,21.20
2023-05-17T08:36:08.221Z,21.10
2023-05-17T08:38:35.785Z,21.10
2023-05-17T08:41:03.209Z,21.10
2023-05-17T08:43:31.992Z,21.20
2023-05-17T08:45:59.553Z,21.20
2023-05-17T08:48:27.607Z,21.20
2023-05-17T08:50:56.614Z,21.20
2023-05-17T08:53:24.548Z,21.10
2023-05-17T08:55:53.705Z,21.00
2023-05-17T08:58:26.422Z,20.90
2023-05-17T09:00:56.346Z,20.90
2023-05-17T09:03:24.374Z,20.80
2023-05-17T09:05:55.646Z,20.70
2023-05-17T09:08:23.521Z,20.60
2023-05-17T09:10:50.924Z,20.50
2023-05-17T09:13:18.030Z,20.30
2023-05-17T09:15:50.198Z,20.20
2023-05-17T09:18:19.560Z,20.10
2023-05-17T09:20:53.232Z,19.90
2023-05-17T09:23:22.419Z,19.80
2023-05-17T09:25:49.997Z,19.60
2023-05-17T09:28:22.331Z,19.50
2023-05-17T09:30:50.158Z,19.40
2023-05-17T09:33:21.948Z,19.30
2023-05-17T09:35:50.254Z,19.20
2023-05-17T09:38:17.288Z,19.20
2023-05-17T09:40:45.820Z,19.20
2023-05-17T09:43:13.610Z,19.20
2023-05-17T09:45:43.333Z,19.30
2023-05-17T09:48:18.470Z,19.50
2023-05-17T09:50:49.073Z,19.70
2023-05-17T09:53:29.750Z,19.80
2023-05-17T09:56:00.574Z,19.90
2023-05-17T09:58:31.514Z,19.90
2023-05-17T10:01:10.976Z,19.90
2023-05-17T10:03:39.303Z,19.90
2023-05-17T10:06:09.878Z,20.00
2023-05-17T10:08:41.752Z,20.10
2023-05-17T10:11:10.657Z,20.20
2023-05-17T10:14:18.542Z,20.30
2023-05-17T10:16:46.632Z,20.30
2023-05-17T10:19:14.304Z,20.30
2023-05-17T10:21:42.984Z,20.30
2023-05-17T10:24:14.963Z,20.40
2023-05-17T10:26:43.694Z,20.50
2023-05-17T10:29:11.734Z,20.70
2023-05-17T10:31:43.540Z,20.80
2023-05-17T10:34:12.399Z,20.90
2023-05-17T10:36:42.574Z,21.00
2023-05-17T10:39:10.748Z,21.10
2023-05-17T10:41:42.140Z,21.10
2023-05-17T10:44:12.738Z,21.10
2023-05-17T10:46:41.196Z,21.00
2023-05-17T10:49:08.724Z,21.00
2023-05-17T10:51:38.246Z,21.10
2023-05-17T10:54:14.983Z,21.10
2023-05-17T10:56:48.195Z,21.20
2023-05-17T10:59:19.885Z,21.20
2023-05-17T11:02:03.704Z,21.30
2023-05-17T11:04:42.782Z,21.30
2023-05-17T11:07:23.989Z,21.30
2023-05-17T11:09:51.238Z,21.40
2023-05-17T11:12:31.321Z,21.50
2023-05-17T11:15:00.730Z,21.50
2023-05-17T11:17:35.078Z,21.60
2023-05-17T11:20:07.181Z,21.60
2023-05-17T11:22:39.917Z,21.70
2023-05-17T11:25:12.770Z,21.70
2023-05-17T11:27:44.321Z,21.70
2023-05-17T11:30:32.589Z,21.70
2023-05-17T11:33:09.008Z,21.70
2023-05-17T11:35:45.051Z,21.70
2023-05-17T11:38:18.987Z,21.80
2023-05-17T11:40:47.784Z,21.80
2023-05-17T11:43:20.169Z,21.90
2023-05-17T11:45:52.877Z,21.90
2023-05-17T11:48:23.289Z,21.90
2023-05-17T11:50:53.409Z,21.90
2023-05-17T11:53:22.516Z,21.90
2023-05-17T11:55:51.872Z,22.00
2023-05-17T11:58:20.709Z,22.00
2023-05-17T12:00:54.515Z,22.00
2023-05-17T12:03:23.011Z,21.90
2023-05-17T12:06:01.190Z,22.00
2023-05-17T12:08:28.633Z,22.00
2023-05-17T12:10:57.280Z,22.10
2023-05-17T12:13:24.430Z,22.10
2023-05-17T12:16:03.633Z,22.10
2023-05-17T12:18:38.687Z,22.20
2023-05-17T12:21:06.774Z,22.20
2023-05-17T12:23:39.917Z,22.20
2023-05-17T12:26:09.418Z,22.20
2023-05-17T12:28:40.960Z,22.10
2023-05-17T12:31:18.058Z,22.10
2023-05-17T12:33:48.221Z,22.00
2023-05-17T12:36:16.665Z,22.00
2023-05-17T12:38:44.986Z,22.00
2023-05-17T12:41:12.974Z,21.90
2023-05-17T12:43:41.191Z,22.00
2023-05-17T12:46:17.831Z,21.90
2023-05-17T12:48:46.059Z,22.00
2023-05-17T12:51:17.300Z,22.00
2023-05-17T12:53:49.161Z,22.10
2023-05-17T12:56:20.333Z,22.10
2023-05-17T12:59:13.141Z,22.10
2023-05-17T13:01:42.465Z,22.10
2023-05-17T13:04:11.400Z,22.10
2023-05-17T13:06:51.897Z,22.10
2023-05-17T13:09:21.245Z,22.20
2023-05-17T13:11:57.113Z,22.20
2023-05-17T13:14:54.793Z,22.20
2023-05-17T13:17:25.959Z,22.20
2023-05-17T13:19:57.821Z,22.20
2023-05-17T13:22:26.006Z,22.20
2023-05-17T13:24:53.522Z,22.20
2023-05-17T13:27:20.719Z,22.20
2023-05-17T13:29:47.754Z,22.20
2023-05-17T13:32:14.972Z,22.20
2023-05-17T13:34:42.093Z,22.20
2023-05-17T13:37:12.174Z,22.20
2023-05-17T13:39:41.337Z,22.30
2023-05-17T13:42:09.012Z,22.30
2023-05-17T13:44:36.104Z,22.30
2023-05-17T13:47:04.459Z,22.30
2023-05-17T13:49:33.312Z,22.30
2023-05-17T13:52:00.947Z,22.30
2023-05-17T13:54:28.077Z,22.30
2023-05-17T13:56:58.090Z,22.30
2023-05-17T13:59:25.154Z,22.30
2023-05-17T14:01:52.769Z,22.30
2023-05-17T14:04:22.723Z,22.30
2023-05-17T14:06:51.160Z,22.20
2023-05-17T14:09:22.088Z,22.20
2023-05-17T14:11:49.301Z,22.20
2023-05-17T14:14:16.634Z,22.20
2023-05-17T14:16:43.884Z,22.20
2023-05-17T14:19:11.337Z,22.20
2023-05-17T14:21:38.564Z,22.20
2023-05-17T14:24:05.943Z,22.20
2023-05-17T14:26:33.041Z,22.20
2023-05-17T14:29:00.220Z,22.20
2023-05-17T14:31:29.968Z,22.20
2023-05-17T14:33:58.373Z,22.20
2023-05-17T14:36:26.226Z,22.20
2023-05-17T14:38:54.283Z,22.10
2023-05-17T14:41:23.100Z,22.10
2023-05-17T14:43:51.625Z,22.10
2023-05-17T14:46:19.792Z,22.10
2023-05-17T14:48:47.108Z,22.10
2023-05-17T14:51:14.143Z,22.10
2023-05-17T14:53:42.869Z,22.10
2023-05-17T14:56:10.055Z,22.10
2023-05-17T14:58:38.094Z,22.10
2023-05-17T15:01:07.205Z,22.10
2023-05-17T15:03:35.036Z,22.00
2023-05-17T15:06:06.260Z,22.00
2023-05-17T15:08:35.872Z,22.00
2023-05-17T15:11:03.118Z,22.00
2023-05-17T15:13:31.188Z,22.00
2023-05-17T15:15:58.772Z,21.90
2023-05-17T15:18:26.115Z,21.90
2023-05-17T15:20:53.217Z,21.90
2023-05-17T15:23:20.274Z,21.90
2023-05-17T15:25:47.299Z,21.80
2023-05-17T15:28:14.437Z,21.80
2023-05-17T15:30:42.253Z,21.80
2023-05-17T15:33:09.817Z,21.70
2023-05-17T15:35:40.184Z,21.70
2023-05-17T15:38:07.244Z,21.60
2023-05-17T15:40:35.228Z,21.60
2023-05-17T15:43:03.122Z,21.60
2023-05-17T15:45:30.670Z,21.50
2023-05-17T15:48:02.413Z,21.50
2023-05-17T15:50:29.514Z,21.40
2023-05-17T15:52:56.671Z,21.50
2023-05-17T15:55:24.588Z,21.40
2023-05-17T15:57:52.213Z,21.40
2023-05-17T16:00:20.296Z,21.40
2023-05-17T16:02:47.329Z,21.40
2023-05-17T16:05:14.415Z,21.30
2023-05-17T16:07:41.623Z,21.30
2023-05-17T16:10:09.540Z,21.30
2023-05-17T16:12:36.605Z,21.30
2023-05-17T16:15:05.668Z,21.30
2023-05-17T16:17:33.333Z,21.20
2023-05-17T16:20:00.847Z,21.20
2023-05-17T16:22:28.065Z,21.20
2023-05-17T16:24:55.380Z,21.20
2023-05-17T16:27:22.491Z,21.10
2023-05-17T16:29:49.571Z,21.10
2023-05-17T16:32:16.727Z,21.10
2023-05-17T16:34:44.033Z,21.10
2023-05-17T16:37:11.223Z,21.10
2023-05-17T16:39:38.346Z,21.00
2023-05-17T16:42:05.762Z,21.00
2023-05-17T16:44:32.973Z,21.00
2023-05-17T16:47:01.794Z,21.00
2023-05-17T16:49:30.590Z,21.00
2023-05-17T16:51:57.674Z,20.90
2023-05-17T16:54:29.046Z,20.90
2023-05-17T16:56:56.670Z,20.90
2023-05-17T16:59:23.806Z,20.90
2023-05-17T17:01:51.376Z,20.90
2023-05-17T17:04:18.508Z,20.90
2023-05-17T17:06:45.489Z,20.90
2023-05-17T17:09:12.614Z,20.90
2023-05-17T17:11:40.025Z,20.90
2023-05-17T17:14:07.565Z,20.90
2023-05-17T17:16:34.516Z,20.80
2023-05-17T17:19:01.828Z,20.80
2023-05-17T17:21:29.028Z,20.80
2023-05-17T17:23:57.290Z,20.80
2023-05-17T17:26:25.163Z,20.70
2023-05-17T17:28:52.244Z,20.70
2023-05-17T17:31:20.318Z,20.70
2023-05-17T17:33:47.629Z,20.60
2023-05-17T17:36:14.739Z,20.60
2023-05-17T17:38:41.898Z,20.60
2023-05-17T17:41:10.124Z,20.50
2023-05-17T17:43:37.375Z,20.50
2023-05-17T17:46:04.559Z,20.50
2023-05-17T17:48:31.736Z,20.40
2023-05-17T17:50:59.231Z,20.40
2023-05-17T17:53:26.456Z,20.30
2023-05-17T17:55:53.509Z,20.30
2023-05-17T17:58:20.522Z,20.20
2023-05-17T18:00:48.640Z,20.20
2023-05-17T18:03:15.661Z,20.20
2023-05-17T18:05:44.249Z,20.10
2023-05-17T18:08:11.565Z,20.10
2023-05-17T18:10:38.815Z,20.00
2023-05-17T18:13:06.146Z,20.00
2023-05-17T18:15:33.262Z,20.00
2023-05-17T18:18:00.514Z,19.90
2023-05-17T18:20:27.845Z,19.90
2023-05-17T18:22:56.112Z,19.90
2023-05-17T18:25:23.223Z,19.90
2023-05-17T18:27:51.887Z,19.80
2023-05-17T18:30:19.535Z,19.80
2023-05-17T18:32:46.670Z,19.70
2023-05-17T18:35:13.834Z,19.60
2023-05-17T18:37:41.038Z,19.70
2023-05-17T18:40:09.602Z,19.60
2023-05-17T18:42:36.794Z,19.60
2023-05-17T18:45:05.231Z,19.50
2023-05-17T18:47:32.616Z,19.40
2023-05-17T18:49:59.677Z,19.40
2023-05-17T18:52:27.362Z,19.40
2023-05-17T18:54:54.502Z,19.30
2023-05-17T18:57:21.520Z,19.30
2023-05-17T18:59:48.581Z,19.30
2023-05-17T19:02:15.944Z,19.20
2023-05-17T19:04:43.925Z,19.20
2023-05-17T19:07:12.026Z,19.20
2023-05-17T19:09:40.141Z,19.10
2023-05-17T19:12:07.585Z,19.10
2023-05-17T19:14:34.564Z,19.00
2023-05-17T19:17:01.722Z,19.00
2023-05-17T19:19:28.939Z,18.90
2023-05-17T19:21:56.044Z,18.90
2023-05-17T19:24:23.047Z,18.80
2023-05-17T19:26:51.473Z,18.80
2023-05-17T19:29:18.923Z,18.80
2023-05-17T19:31:46.180Z,18.70
2023-05-17T19:34:13.364Z,18.70
2023-05-17T19:36:40.453Z,18.70
2023-05-17T19:39:07.760Z,18.60
2023-05-17T19:41:35.267Z,18.60
2023-05-17T19:44:02.349Z,18.60
2023-05-17T19:46:29.423Z,18.50
2023-05-17T19:48:57.408Z,18.50
2023-05-17T19:51:25.844Z,18.50
2023-05-17T19:53:53.826Z,18.40
2023-05-17T19:56:24.313Z,18.40
2023-05-17T19:58:52.590Z,18.40
2023-05-17T20:01:21.525Z,18.30
2023-05-17T20:03:49.195Z,18.30
2023-05-17T20:06:16.428Z,18.20
2023-05-17T20:08:45.169Z,18.20
2023-05-17T20:11:13.120Z,18.20
2023-05-17T20:13:40.633Z,18.20
2023-05-17T20:16:15.160Z,18.10
2023-05-17T20:18:43.570Z,18.10
2023-05-17T20:21:12.838Z,18.10
2023-05-17T20:23:41.223Z,18.00
2023-05-17T20:26:16.183Z,18.00
2023-05-17T20:28:45.578Z,18.00
2023-05-17T20:31:12.650Z,17.90
2023-05-17T20:33:39.818Z,17.90
2023-05-17T20:36:07.211Z,17.90
2023-05-17T20:38:34.314Z,17.90
2023-05-17T20:41:01.352Z,17.90
2023-05-17T20:43:29.096Z,17.80
2023-05-17T20:45:56.675Z,17.80
2023-05-17T20:48:24.002Z,17.80
2023-05-17T20:50:51.416Z,17.80
2023-05-17T20:53:18.466Z,17.80
2023-05-17T20:55:45.632Z,17.70
2023-05-17T20:58:12.755Z,17.70
2023-05-17T21:00:39.883Z,17.70
2023-05-17T21:03:09.455Z,17.70
2023-05-17T21:05:38.780Z,17.60
2023-05-17T21:08:07.477Z,17.60
2023-05-17T21:10:36.193Z,17.60
2023-05-17T21:13:03.282Z,17.60
2023-05-17T21:15:30.914Z,17.50
2023-05-17T21:17:58.324Z,17.50
2023-05-17T21:20:26.922Z,17.50
2023-05-17T21:22:54.393Z,17.50
2023-05-17T21:25:21.494Z,17.50
2023-05-17T21:27:48.723Z,17.50
2023-05-17T21:30:15.787Z,17.40
2023-05-17T21:32:42.813Z,17.40
2023-05-17T21:35:10.050Z,17.30
2023-05-17T21:37:40.027Z,17.30
2023-05-17T21:40:08.290Z,17.20
2023-05-17T21:42:35.462Z,17.30
2023-05-17T21:45:02.841Z,17.20
2023-05-17T21:47:29.941Z,17.20
2023-05-17T21:49:57.188Z,17.10
2023-05-17T21:52:24.306Z,17.10
2023-05-17T21:54:51.361Z,17.00
2023-05-17T21:57:21.365Z,17.00
2023-05-17T21:59:49.570Z,17.00
2023-05-17T22:02:16.775Z,17.00
2023-05-17T22:04:44.137Z,16.90
2023-05-17T22:07:11.617Z,16.90
2023-05-17T22:09:38.598Z,16.90
2023-05-17T22:12:08.643Z,16.80
2023-05-17T22:14:36.823Z,16.90
2023-05-17T22:17:08.647Z,16.80
2023-05-17T22:19:41.111Z,16.80
2023-05-17T22:22:09.630Z,16.80
2023-05-17T22:24:37.199Z,16.80
2023-05-17T22:27:04.533Z,16.70
2023-05-17T22:29:31.649Z,16.70
2023-05-17T22:31:58.884Z,16.70
2023-05-17T22:34:25.899Z,16.60
2023-05-17T22:36:52.944Z,16.60
2023-05-17T22:39:20.038Z,16.60
2023-05-17T22:41:47.127Z,16.50
2023-05-17T22:44:14.137Z,16.50
2023-05-17T22:46:42.461Z,16.50
2023-05-17T22:49:09.655Z,16.40
2023-05-17T22:51:36.996Z,16.40
2023-05-17T22:54:04.142Z,16.30
2023-05-17T22:56:31.364Z,16.30
2023-05-17T22:58:59.052Z,16.30
2023-05-17T23:01:26.371Z,16.20
2023-05-17T23:03:54.174Z,16.20
2023-05-17T23:06:22.556Z,16.10
2023-05-17T23:08:49.976Z,16.10
2023-05-17T23:11:18.134Z,16.10
2023-05-17T23:13:45.398Z,16.00
2023-05-17T23:16:15.040Z,16.00
2023-05-17T23:18:42.262Z,15.90
2023-05-17T23:21:09.622Z,16.00
2023-05-17T23:23:38.248Z,15.90
2023-05-17T23:26:06.071Z,15.90
2023-05-17T23:28:33.172Z,15.80
2023-05-17T23:31:02.132Z,15.80
2023-05-17T23:33:32.616Z,15.70
2023-05-17T23:35:59.901Z,15.70
2023-05-17T23:38:27.061Z,15.70
2023-05-17T23:40:54.674Z,15.60
2023-05-17T23:43:21.692Z,15.60
2023-05-17T23:45:48.780Z,15.60
2023-05-17T23:48:16.323Z,15.50
2023-05-17T23:50:43.347Z,15.50
2023-05-17T23:53:10.585Z,15.40
2023-05-17T23:55:38.630Z,15.50
2023-05-17T23:58:06.044Z,15.40
