createdAt,value
2022-11-26T00:01:41.923Z,100.00
2022-11-26T00:04:09.507Z,100.00
2022-11-26T00:06:42.118Z,100.00
2022-11-26T00:09:16.361Z,100.00
2022-11-26T00:11:44.381Z,100.00
2022-11-26T00:14:17.445Z,100.00
2022-11-26T00:16:44.855Z,100.00
2022-11-26T00:19:11.530Z,100.00
2022-11-26T00:21:39.792Z,100.00
2022-11-26T00:24:22.894Z,100.00
2022-11-26T00:26:49.781Z,100.00
2022-11-26T00:29:16.606Z,100.00
2022-11-26T00:31:43.648Z,100.00
2022-11-26T00:34:10.356Z,100.00
2022-11-26T00:36:37.178Z,100.00
2022-11-26T00:39:12.041Z,100.00
2022-11-26T00:41:39.934Z,100.00
2022-11-26T00:44:17.952Z,100.00
2022-11-26T00:46:44.715Z,100.00
2022-11-26T00:49:11.347Z,100.00
2022-11-26T00:51:38.796Z,100.00
2022-11-26T00:54:06.752Z,100.00
2022-11-26T00:56:37.789Z,100.00
2022-11-26T00:59:05.790Z,100.00
2022-11-26T01:01:33.008Z,100.00
2022-11-26T01:04:00.037Z,100.00
2022-11-26T01:06:32.768Z,100.00
2022-11-26T01:09:00.637Z,100.00
2022-11-26T01:11:27.885Z,100.00
2022-11-26T01:13:55.457Z,100.00
2022-11-26T01:16:28.738Z,100.00
2022-11-26T01:18:57.989Z,100.00
2022-11-26T01:21:26.680Z,100.00
2022-11-26T01:23:54.115Z,100.00
2022-11-26T01:26:27.801Z,100.00
2022-11-26T01:28:55.525Z,100.00
2022-11-26T01:31:24.616Z,100.00
2022-11-26T01:33:52.457Z,100.00
2022-11-26T01:36:27.976Z,100.00
2022-11-26T01:38:57.356Z,100.00
2022-11-26T01:41:57.463Z,100.00
2022-11-26T01:44:29.005Z,100.00
2022-11-26T01:46:56.352Z,100.00
2022-11-26T01:49:24.507Z,100.00
2022-11-26T01:52:03.502Z,100.00
2022-11-26T01:54:33.071Z,100.00
2022-11-26T01:57:19.652Z,100.00
2022-11-26T01:59:52.035Z,100.00
2022-11-26T02:02:19.888Z,100.00
2022-11-26T02:05:09.741Z,100.00
2022-11-26T02:07:36.988Z,100.00
2022-11-26T02:10:04.156Z,100.00
2022-11-26T02:12:30.932Z,100.00
2022-11-26T02:14:57.659Z,100.00
2022-11-26T02:17:39.318Z,100.00
2022-11-26T02:20:24.723Z,100.00
2022-11-26T02:23:20.741Z,100.00
2022-11-26T02:26:10.337Z,100.00
2022-11-26T02:28:46.173Z,100.00
2022-11-26T02:31:36.145Z,100.00
2022-11-26T02:34:15.185Z,100.00
2022-11-26T02:36:54.015Z,100.00
2022-11-26T02:39:23.719Z,100.00
2022-11-26T02:41:53.668Z,100.00
2022-11-26T02:44:31.135Z,100.00
2022-11-26T02:47:04.242Z,100.00
2022-11-26T02:49:33.055Z,100.00
2022-11-26T02:52:03.271Z,100.00
2022-11-26T02:54:32.125Z,100.00
2022-11-26T02:57:00.692Z,100.00
2022-11-26T02:59:28.104Z,100.00
2022-11-26T03:02:00.460Z,100.00
2022-11-26T03:04:30.522Z,100.00
2022-11-26T03:07:03.073Z,100.00
2022-11-26T03:09:40.439Z,100.00
2022-11-26T03:12:07.958Z,100.00
2022-11-26T03:14:34.797Z,100.00
2022-11-26T03:17:01.618Z,100.00
2022-11-26T03:19:28.271Z,100.00
2022-11-26T03:21:54.897Z,100.00
2022-11-26T03:24:21.546Z,100.00
2022-11-26T03:26:48.201Z,100.00
2022-11-26T03:29:14.853Z,100.00
2022-11-26T03:31:41.560Z,100.00
2022-11-26T03:34:08.340Z,100.00
2022-11-26T03:36:35.017Z,100.00
2022-11-26T03:39:01.794Z,100.00
2022-11-26T03:41:28.432Z,100.00
2022-11-26T03:43:55.069Z,100.00
2022-11-26T03:46:21.720Z,100.00
2022-11-26T03:48:48.425Z,100.00
2022-11-26T03:51:15.091Z,100.00
2022-11-26T03:53:41.769Z,100.00
2022-11-26T03:56:08.721Z,100.00
2022-11-26T03:58:35.595Z,100.00
2022-11-26T04:01:08.955Z,100.00
2022-11-26T04:03:35.734Z,100.00
2022-11-26T04:06:02.681Z,100.00
2022-11-26T04:08:29.404Z,100.00
2022-11-26T04:10:56.133Z,100.00
2022-11-26T04:13:22.748Z,100.00
2022-11-26T04:15:49.794Z,100.00
2022-11-26T04:18:16.761Z,100.00
2022-11-26T04:20:43.711Z,100.00
2022-11-26T04:23:10.433Z,100.00
2022-11-26T04:25:37.366Z,100.00
2022-11-26T04:28:04.105Z,100.00
2022-11-26T04:30:30.750Z,100.00
2022-11-26T04:32:57.473Z,100.00
2022-11-26T04:35:24.215Z,100.00
2022-11-26T04:37:50.829Z,100.00
2022-11-26T04:40:17.506Z,100.00
2022-11-26T04:42:44.172Z,100.00
2022-11-26T04:45:11.450Z,100.00
2022-11-26T04:47:42.778Z,100.00
2022-11-26T04:50:10.745Z,100.00
2022-11-26T04:52:37.380Z,100.00
2022-11-26T04:55:04.724Z,100.00
2022-11-26T04:57:31.433Z,100.00
2022-11-26T04:59:58.071Z,100.00
2022-11-26T05:02:24.778Z,100.00
2022-11-26T05:04:51.542Z,100.00
2022-11-26T05:07:18.640Z,100.00
2022-11-26T05:09:45.329Z,100.00
2022-11-26T05:12:12.764Z,100.00
2022-11-26T05:14:39.839Z,100.00
2022-11-26T05:17:06.844Z,100.00
2022-11-26T05:19:34.224Z,100.00
2022-11-26T05:22:00.995Z,100.00
2022-11-26T05:24:27.607Z,100.00
2022-11-26T05:26:57.146Z,100.00
2022-11-26T05:29:24.567Z,100.00
2022-11-26T05:31:51.445Z,100.00
2022-11-26T05:34:18.627Z,100.00
2022-11-26T05:36:45.250Z,100.00
2022-11-26T05:39:11.876Z,100.00
2022-11-26T05:41:38.581Z,100.00
2022-11-26T05:44:05.432Z,100.00
2022-11-26T05:46:32.200Z,100.00
2022-11-26T05:48:58.848Z,100.00
2022-11-26T05:51:25.563Z,100.00
2022-11-26T05:53:52.246Z,100.00
2022-11-26T05:56:19.016Z,100.00
2022-11-26T05:58:45.640Z,100.00
2022-11-26T06:01:12.357Z,100.00
2022-11-26T06:03:39.261Z,100.00
2022-11-26T06:06:06.366Z,100.00
2022-11-26T06:08:33.024Z,100.00
2022-11-26T06:10:59.782Z,100.00
2022-11-26T06:13:26.445Z,100.00
2022-11-26T06:15:53.669Z,100.00
2022-11-26T06:18:20.320Z,100.00
2022-11-26T06:20:46.948Z,100.00
2022-11-26T06:23:13.603Z,100.00
2022-11-26T06:25:41.690Z,100.00
2022-11-26T06:28:08.400Z,100.00
2022-11-26T06:30:35.034Z,100.00
2022-11-26T06:33:01.859Z,100.00
2022-11-26T06:35:28.514Z,100.00
2022-11-26T06:37:55.255Z,100.00
2022-11-26T06:40:22.005Z,100.00
2022-11-26T06:42:53.429Z,100.00
2022-11-26T06:45:22.115Z,100.00
2022-11-26T06:47:50.099Z,100.00
2022-11-26T06:50:18.729Z,100.00
2022-11-26T06:52:45.956Z,100.00
2022-11-26T06:55:12.551Z,100.00
2022-11-26T06:57:39.159Z,100.00
2022-11-26T07:00:06.620Z,100.00
2022-11-26T07:02:33.296Z,100.00
2022-11-26T07:04:59.999Z,100.00
2022-11-26T07:07:26.690Z,100.00
2022-11-26T07:09:53.358Z,100.00
2022-11-26T07:12:20.002Z,100.00
2022-11-26T07:14:46.637Z,100.00
2022-11-26T07:17:13.296Z,100.00
2022-11-26T07:19:39.930Z,100.00
2022-11-26T07:22:06.582Z,100.00
2022-11-26T07:24:33.216Z,100.00
2022-11-26T07:26:59.931Z,100.00
2022-11-26T07:29:26.612Z,100.00
2022-11-26T07:31:53.290Z,100.00
2022-11-26T07:34:19.966Z,100.00
2022-11-26T07:36:46.594Z,100.00
2022-11-26T07:39:13.268Z,100.00
2022-11-26T07:41:39.967Z,100.00
2022-11-26T07:44:06.632Z,100.00
2022-11-26T07:46:33.323Z,100.00
2022-11-26T07:49:00.093Z,100.00
2022-11-26T07:51:31.685Z,100.00
2022-11-26T07:54:00.131Z,100.00
2022-11-26T07:56:27.263Z,100.00
2022-11-26T07:58:54.095Z,100.00
2022-11-26T08:01:27.233Z,100.00
2022-11-26T08:03:54.218Z,100.00
2022-11-26T08:06:29.268Z,100.00
2022-11-26T08:08:56.435Z,100.00
2022-11-26T08:11:25.934Z,100.00
2022-11-26T08:13:59.703Z,100.00
2022-11-26T08:16:28.804Z,100.00
2022-11-26T08:18:58.391Z,100.00
2022-11-26T08:21:25.280Z,100.00
2022-11-26T08:23:53.235Z,100.00
2022-11-26T08:26:25.120Z,100.00
2022-11-26T08:28:54.965Z,100.00
2022-11-26T08:31:22.363Z,100.00
2022-11-26T08:33:49.099Z,100.00
2022-11-26T08:36:16.094Z,100.00
2022-11-26T08:38:42.729Z,100.00
2022-11-26T08:41:11.582Z,100.00
2022-11-26T08:44:05.839Z,100.00
2022-11-26T08:46:26.136Z,100.00
2022-11-26T08:48:55.847Z,100.00
2022-11-26T08:51:23.030Z,100.00
2022-11-26T08:53:49.691Z,100.00
2022-11-26T08:56:16.481Z,100.00
2022-11-26T08:58:45.063Z,100.00
2022-11-26T09:01:18.447Z,100.00
2022-11-26T09:03:48.726Z,100.00
2022-11-26T09:06:15.920Z,100.00
2022-11-26T09:09:01.084Z,100.00
2022-11-26T09:11:28.658Z,100.00
2022-11-26T09:13:55.537Z,100.00
2022-11-26T09:16:22.828Z,100.00
2022-11-26T09:18:50.367Z,100.00
2022-11-26T09:21:17.208Z,100.00
2022-11-26T09:23:43.922Z,100.00
2022-11-26T09:26:10.568Z,100.00
2022-11-26T09:28:37.293Z,100.00
2022-11-26T09:31:04.045Z,100.00
2022-11-26T09:33:31.816Z,100.00
2022-11-26T09:36:10.016Z,100.00
2022-11-26T09:38:37.419Z,100.00
2022-11-26T09:41:10.013Z,100.00
2022-11-26T09:43:53.628Z,100.00
2022-11-26T09:46:40.607Z,100.00
2022-11-26T09:49:14.454Z,100.00
2022-11-26T09:51:44.955Z,100.00
2022-11-26T09:54:18.453Z,100.00
2022-11-26T09:56:45.148Z,100.00
2022-11-26T09:59:16.708Z,100.00
2022-11-26T10:01:43.530Z,100.00
2022-11-26T10:04:21.985Z,100.00
2022-11-26T10:06:54.199Z,100.00
2022-11-26T10:09:26.729Z,100.00
2022-11-26T10:11:56.025Z,100.00
2022-11-26T10:14:22.667Z,100.00
2022-11-26T10:17:01.297Z,100.00
2022-11-26T10:19:41.665Z,100.00
2022-11-26T10:22:28.925Z,100.00
2022-11-26T10:24:58.519Z,100.00
2022-11-26T10:27:30.893Z,100.00
2022-11-26T10:30:10.430Z,100.00
2022-11-26T10:32:39.615Z,100.00
2022-11-26T10:35:06.727Z,100.00
2022-11-26T10:37:33.349Z,100.00
2022-11-26T10:40:38.712Z,100.00
2022-11-26T10:43:12.636Z,100.00
2022-11-26T10:45:45.778Z,100.00
2022-11-26T10:48:28.956Z,100.00
2022-11-26T10:51:07.197Z,100.00
2022-11-26T10:54:00.000Z,100.00
2022-11-26T10:56:36.733Z,99.90
2022-11-26T10:59:13.823Z,99.16
2022-11-26T11:01:41.369Z,96.18
2022-11-26T11:04:19.317Z,93.83
2022-11-26T11:06:46.001Z,94.02
2022-11-26T11:09:32.173Z,93.14
2022-11-26T11:12:15.833Z,94.71
2022-11-26T11:14:43.974Z,92.47
2022-11-26T11:17:19.973Z,93.40
2022-11-26T11:19:46.667Z,91.01
2022-11-26T11:22:21.322Z,89.32
2022-11-26T11:24:48.586Z,87.98
2022-11-26T11:27:28.205Z,87.06
2022-11-26T11:30:01.564Z,87.55
2022-11-26T11:32:39.713Z,87.15
2022-11-26T11:35:22.989Z,86.38
2022-11-26T11:37:55.132Z,85.84
2022-11-26T11:40:29.116Z,88.27
2022-11-26T11:43:07.767Z,87.33
2022-11-26T11:45:38.991Z,88.28
2022-11-26T11:48:44.183Z,88.75
2022-11-26T11:51:41.921Z,87.90
2022-11-26T11:54:29.738Z,83.34
2022-11-26T11:57:18.633Z,83.26
2022-11-26T12:00:19.278Z,82.29
2022-11-26T12:02:54.877Z,83.01
2022-11-26T12:05:28.027Z,82.17
2022-11-26T12:08:01.964Z,82.83
2022-11-26T12:10:40.144Z,83.55
2022-11-26T12:13:12.904Z,81.81
2022-11-26T12:15:53.949Z,81.49
2022-11-26T12:18:46.073Z,81.19
2022-11-26T12:21:19.382Z,80.16
2022-11-26T12:24:06.833Z,80.27
2022-11-26T12:26:40.108Z,79.54
2022-11-26T12:29:26.112Z,80.15
2022-11-26T12:31:58.125Z,80.02
2022-11-26T12:34:36.035Z,79.64
2022-11-26T12:37:07.009Z,80.21
2022-11-26T12:39:36.615Z,80.17
2022-11-26T12:42:24.881Z,79.61
2022-11-26T12:44:53.284Z,79.82
2022-11-26T12:47:36.870Z,80.24
2022-11-26T12:50:21.156Z,80.76
2022-11-26T12:52:53.377Z,84.29
2022-11-26T12:55:40.453Z,86.87
2022-11-26T12:58:17.291Z,88.76
2022-11-26T13:00:44.727Z,89.40
2022-11-26T13:03:16.187Z,91.75
2022-11-26T13:06:01.842Z,92.74
2022-11-26T13:08:53.070Z,94.00
2022-11-26T13:11:46.089Z,94.92
2022-11-26T13:14:26.582Z,97.37
2022-11-26T13:17:11.225Z,96.68
2022-11-26T13:19:54.827Z,94.10
2022-11-26T13:22:59.940Z,93.83
2022-11-26T13:25:48.545Z,91.44
2022-11-26T13:28:38.157Z,90.09
2022-11-26T13:31:32.840Z,88.71
2022-11-26T13:34:28.181Z,88.74
2022-11-26T13:37:07.025Z,88.54
2022-11-26T13:39:39.833Z,89.88
2022-11-26T13:42:40.219Z,89.14
2022-11-26T13:45:28.322Z,88.37
2022-11-26T13:48:19.488Z,87.74
2022-11-26T13:50:59.724Z,87.19
2022-11-26T13:53:55.396Z,87.45
2022-11-26T13:56:25.412Z,87.29
2022-11-26T13:59:01.399Z,86.66
2022-11-26T14:01:35.429Z,87.02
2022-11-26T14:04:04.323Z,88.04
2022-11-26T14:06:31.308Z,86.76
2022-11-26T14:08:58.399Z,87.04
2022-11-26T14:11:40.269Z,87.21
2022-11-26T14:14:25.249Z,88.24
2022-11-26T14:17:01.351Z,88.34
2022-11-26T14:19:48.345Z,89.77
2022-11-26T14:22:24.051Z,90.00
2022-11-26T14:24:50.704Z,93.00
2022-11-26T14:27:28.849Z,93.55
2022-11-26T14:30:06.902Z,94.35
2022-11-26T14:32:42.286Z,96.13
2022-11-26T14:35:24.643Z,97.20
2022-11-26T14:37:54.771Z,97.05
2022-11-26T14:40:44.009Z,96.67
2022-11-26T14:43:19.760Z,97.04
2022-11-26T14:46:19.794Z,97.52
2022-11-26T14:48:48.239Z,98.91
2022-11-26T14:51:22.888Z,99.42
2022-11-26T14:53:51.268Z,99.90
2022-11-26T14:56:19.865Z,100.00
2022-11-26T14:58:53.438Z,100.00
2022-11-26T15:01:32.463Z,100.00
2022-11-26T15:04:01.680Z,100.00
2022-11-26T15:06:40.642Z,100.00
2022-11-26T15:09:16.364Z,100.00
2022-11-26T15:11:52.172Z,100.00
2022-11-26T15:14:33.830Z,100.00
2022-11-26T15:17:02.137Z,100.00
2022-11-26T15:19:34.360Z,100.00
2022-11-26T15:22:05.809Z,100.00
2022-11-26T15:24:32.601Z,100.00
2022-11-26T15:26:59.333Z,100.00
2022-11-26T15:29:33.817Z,100.00
2022-11-26T15:32:00.921Z,100.00
2022-11-26T15:34:29.268Z,100.00
2022-11-26T15:36:56.092Z,100.00
2022-11-26T15:39:26.013Z,100.00
2022-11-26T15:41:55.734Z,100.00
2022-11-26T15:44:27.534Z,100.00
2022-11-26T15:46:56.621Z,100.00
2022-11-26T15:49:28.275Z,100.00
2022-11-26T15:51:59.387Z,100.00
2022-11-26T15:55:04.629Z,100.00
2022-11-26T15:57:36.289Z,100.00
2022-11-26T16:00:26.699Z,100.00
2022-11-26T16:02:53.479Z,100.00
2022-11-26T16:05:28.726Z,100.00
2022-11-26T16:08:04.593Z,100.00
2022-11-26T16:10:35.640Z,100.00
2022-11-26T16:13:16.407Z,100.00
2022-11-26T16:15:56.790Z,100.00
2022-11-26T16:18:34.574Z,100.00
2022-11-26T16:21:08.196Z,100.00
2022-11-26T16:23:34.906Z,100.00
2022-11-26T16:26:12.257Z,100.00
2022-11-26T16:28:39.251Z,100.00
2022-11-26T16:31:06.762Z,100.00
2022-11-26T16:33:33.461Z,100.00
2022-11-26T16:36:01.097Z,100.00
2022-11-26T16:38:29.079Z,100.00
2022-11-26T16:40:55.756Z,100.00
2022-11-26T16:43:22.715Z,100.00
2022-11-26T16:45:53.354Z,100.00
2022-11-26T16:48:27.052Z,100.00
2022-11-26T16:50:55.350Z,100.00
2022-11-26T16:53:22.874Z,100.00
2022-11-26T16:55:50.286Z,100.00
2022-11-26T16:58:37.698Z,100.00
2022-11-26T17:01:04.681Z,100.00
2022-11-26T17:03:33.382Z,100.00
2022-11-26T17:06:12.364Z,100.00
2022-11-26T17:08:39.251Z,100.00
2022-11-26T17:11:06.080Z,100.00
2022-11-26T17:13:32.773Z,100.00
2022-11-26T17:16:01.524Z,100.00
2022-11-26T17:18:28.184Z,100.00
2022-11-26T17:20:54.920Z,100.00
2022-11-26T17:23:21.740Z,100.00
2022-11-26T17:25:51.918Z,100.00
2022-11-26T17:28:19.012Z,100.00
2022-11-26T17:30:45.762Z,100.00
2022-11-26T17:33:12.583Z,100.00
2022-11-26T17:35:39.431Z,100.00
2022-11-26T17:38:20.984Z,100.00
2022-11-26T17:40:48.768Z,100.00
2022-11-26T17:43:15.485Z,100.00
2022-11-26T17:45:42.228Z,100.00
2022-11-26T17:48:13.864Z,100.00
2022-11-26T17:50:41.298Z,100.00
2022-11-26T17:53:08.088Z,100.00
2022-11-26T17:55:34.831Z,100.00
2022-11-26T17:58:01.461Z,100.00
2022-11-26T18:00:29.377Z,100.00
2022-11-26T18:02:56.522Z,100.00
2022-11-26T18:05:24.252Z,100.00
2022-11-26T18:07:51.336Z,100.00
2022-11-26T18:10:19.941Z,100.00
2022-11-26T18:12:46.672Z,100.00
2022-11-26T18:15:19.231Z,100.00
2022-11-26T18:17:51.186Z,100.00
2022-11-26T18:20:19.878Z,100.00
2022-11-26T18:22:49.620Z,100.00
2022-11-26T18:25:16.332Z,100.00
2022-11-26T18:27:42.956Z,100.00
2022-11-26T18:30:09.885Z,100.00
2022-11-26T18:32:39.955Z,100.00
2022-11-26T18:35:07.136Z,100.00
2022-11-26T18:37:35.065Z,100.00
2022-11-26T18:40:01.979Z,100.00
2022-11-26T18:42:37.005Z,100.00
2022-11-26T18:45:04.684Z,100.00
2022-11-26T18:47:31.317Z,100.00
2022-11-26T18:49:57.955Z,100.00
2022-11-26T18:52:24.551Z,100.00
2022-11-26T18:54:51.188Z,100.00
2022-11-26T18:57:17.839Z,100.00
2022-11-26T18:59:44.850Z,100.00
2022-11-26T19:02:11.635Z,100.00
2022-11-26T19:04:39.094Z,100.00
2022-11-26T19:07:05.797Z,100.00
2022-11-26T19:09:32.474Z,100.00
2022-11-26T19:11:59.176Z,100.00
2022-11-26T19:14:25.876Z,100.00
2022-11-26T19:16:53.032Z,100.00
2022-11-26T19:19:20.000Z,100.00
2022-11-26T19:21:46.684Z,100.00
2022-11-26T19:24:14.220Z,100.00
2022-11-26T19:26:43.724Z,100.00
2022-11-26T19:29:12.274Z,100.00
2022-11-26T19:31:40.039Z,100.00
2022-11-26T19:34:14.010Z,100.00
2022-11-26T19:36:41.141Z,100.00
2022-11-26T19:39:07.860Z,100.00
2022-11-26T19:41:34.661Z,100.00
2022-11-26T19:44:04.057Z,100.00
2022-11-26T19:46:31.427Z,100.00
2022-11-26T19:48:58.247Z,100.00
2022-11-26T19:51:26.853Z,100.00
2022-11-26T19:53:55.437Z,100.00
2022-11-26T19:56:28.005Z,100.00
2022-11-26T19:58:58.325Z,100.00
2022-11-26T20:01:27.221Z,100.00
2022-11-26T20:03:54.124Z,100.00
2022-11-26T20:06:23.262Z,100.00
2022-11-26T20:08:50.345Z,100.00
2022-11-26T20:11:18.403Z,100.00
2022-11-26T20:13:46.398Z,100.00
2022-11-26T20:16:20.202Z,100.00
2022-11-26T20:18:47.712Z,100.00
2022-11-26T20:21:19.822Z,100.00
2022-11-26T20:23:47.850Z,100.00
2022-11-26T20:26:25.362Z,100.00
2022-11-26T20:28:53.478Z,100.00
2022-11-26T20:31:24.028Z,100.00
2022-11-26T20:33:52.713Z,100.00
2022-11-26T20:36:21.089Z,100.00
2022-11-26T20:38:52.581Z,100.00
2022-11-26T20:41:19.484Z,100.00
2022-11-26T20:43:46.301Z,100.00
2022-11-26T20:46:14.486Z,100.00
2022-11-26T20:48:42.356Z,100.00
2022-11-26T20:51:11.669Z,100.00
2022-11-26T20:53:39.609Z,100.00
2022-11-26T20:56:08.871Z,100.00
2022-11-26T20:58:35.823Z,100.00
2022-11-26T21:01:02.743Z,100.00
2022-11-26T21:03:29.865Z,100.00
2022-11-26T21:06:02.222Z,100.00
2022-11-26T21:08:29.810Z,100.00
2022-11-26T21:10:56.651Z,100.00
2022-11-26T21:13:23.280Z,100.00
2022-11-26T21:15:49.943Z,100.00
2022-11-26T21:18:17.320Z,100.00
2022-11-26T21:20:44.745Z,100.00
2022-11-26T21:23:12.963Z,100.00
2022-11-26T21:25:44.331Z,100.00
2022-11-26T21:28:14.318Z,100.00
2022-11-26T21:30:42.636Z,100.00
2022-11-26T21:33:09.796Z,100.00
2022-11-26T21:35:37.862Z,100.00
2022-11-26T21:38:06.146Z,100.00
2022-11-26T21:40:33.323Z,100.00
2022-11-26T21:42:59.976Z,100.00
2022-11-26T21:45:27.963Z,100.00
2022-11-26T21:47:54.716Z,100.00
2022-11-26T21:50:21.862Z,100.00
2022-11-26T21:52:49.922Z,100.00
2022-11-26T21:55:16.854Z,100.00
2022-11-26T21:57:43.994Z,100.00
2022-11-26T22:00:11.471Z,100.00
2022-11-26T22:02:38.370Z,100.00
2022-11-26T22:05:05.354Z,100.00
2022-11-26T22:07:32.184Z,100.00
2022-11-26T22:09:59.415Z,100.00
2022-11-26T22:12:26.281Z,100.00
2022-11-26T22:14:53.151Z,100.00
2022-11-26T22:17:20.239Z,100.00
2022-11-26T22:19:47.161Z,100.00
2022-11-26T22:22:14.109Z,100.00
2022-11-26T22:24:41.068Z,100.00
2022-11-26T22:27:08.387Z,100.00
2022-11-26T22:29:35.319Z,100.00
2022-11-26T22:32:02.016Z,100.00
2022-11-26T22:34:29.419Z,100.00
2022-11-26T22:36:56.432Z,100.00
2022-11-26T22:39:23.748Z,100.00
2022-11-26T22:41:50.948Z,100.00
2022-11-26T22:44:18.401Z,100.00
2022-11-26T22:46:45.869Z,100.00
2022-11-26T22:49:15.657Z,100.00
2022-11-26T22:51:42.589Z,100.00
2022-11-26T22:54:12.235Z,100.00
2022-11-26T22:56:39.315Z,100.00
2022-11-26T22:59:08.162Z,100.00
2022-11-26T23:01:36.885Z,100.00
2022-11-26T23:04:07.130Z,100.00
2022-11-26T23:06:35.697Z,100.00
2022-11-26T23:09:04.865Z,100.00
2022-11-26T23:11:37.974Z,100.00
2022-11-26T23:14:07.527Z,100.00
2022-11-26T23:16:36.945Z,100.00
2022-11-26T23:19:04.217Z,100.00
2022-11-26T23:21:34.258Z,100.00
2022-11-26T23:24:01.057Z,100.00
2022-11-26T23:26:31.247Z,100.00
2022-11-26T23:28:59.402Z,100.00
2022-11-26T23:31:29.547Z,100.00
2022-11-26T23:33:56.222Z,100.00
2022-11-26T23:36:24.022Z,100.00
2022-11-26T23:38:50.856Z,100.00
2022-11-26T23:41:17.798Z,100.00
2022-11-26T23:43:44.757Z,100.00
2022-11-26T23:46:19.338Z,100.00
2022-11-26T23:48:47.225Z,100.00
2022-11-26T23:51:16.865Z,100.00
2022-11-26T23:53:45.047Z,100.00
2022-11-26T23:56:14.743Z,100.00
2022-11-26T23:58:41.592Z,100.00
