createdAt,value
2018-04-25T00:00:47.695Z,39.13
2018-04-25T00:03:16.161Z,39.73
2018-04-25T00:05:44.179Z,40.37
2018-04-25T00:08:11.867Z,38.03
2018-04-25T00:10:40.740Z,42.07
2018-04-25T00:13:08.391Z,40.10
2018-04-25T00:15:36.533Z,38.70
2018-04-25T00:18:05.030Z,41.20
2018-04-25T00:20:33.090Z,37.57
2018-04-25T00:23:01.114Z,44.07
2018-04-25T00:25:29.605Z,38.30
2018-04-25T00:27:58.029Z,38.27
2018-04-25T00:30:25.832Z,37.20
2018-04-25T00:32:54.249Z,36.37
2018-04-25T00:35:22.710Z,35.20
2018-04-25T00:37:50.834Z,35.03
2018-04-25T00:40:18.520Z,35.83
2018-04-25T00:42:47.760Z,38.27
2018-04-25T00:45:15.471Z,32.40
2018-04-25T00:47:43.162Z,31.43
2018-04-25T00:50:11.782Z,31.73
2018-04-25T00:52:40.199Z,30.20
2018-04-25T00:55:09.464Z,29.37
2018-04-25T00:57:37.139Z,29.97
2018-04-25T01:00:05.258Z,28.20
2018-04-25T01:02:34.483Z,27.53
2018-04-25T01:05:02.923Z,28.70
2018-04-25T01:07:31.459Z,28.67
2018-04-25T01:09:59.131Z,27.13
2018-04-25T01:12:28.439Z,27.43
2018-04-25T01:14:56.114Z,32.60
2018-04-25T01:17:23.847Z,28.57
2018-04-25T01:19:51.594Z,30.23
2018-04-25T01:22:20.115Z,30.33
2018-04-25T01:24:57.784Z,30.73
2018-04-25T01:27:25.849Z,33.50
2018-04-25T01:29:55.405Z,26.20
2018-04-25T01:32:23.106Z,35.73
2018-04-25T01:34:52.658Z,33.07
2018-04-25T01:37:33.462Z,31.03
2018-04-25T01:40:01.180Z,33.93
2018-04-25T01:42:48.669Z,29.50
2018-04-25T01:45:24.014Z,31.90
2018-04-25T01:47:59.129Z,35.93
2018-04-25T01:50:31.854Z,36.27
2018-04-25T01:53:11.302Z,33.87
2018-04-25T01:55:51.817Z,36.53
2018-04-25T01:58:26.611Z,32.37
2018-04-25T02:01:06.809Z,30.37
2018-04-25T02:06:37.760Z,33.50
2018-04-25T02:09:05.800Z,31.73
2018-04-25T02:11:33.984Z,30.83
2018-04-25T02:14:01.650Z,32.83
2018-04-25T02:16:42.217Z,26.70
2018-04-25T02:19:09.896Z,33.67
2018-04-25T02:21:37.980Z,32.57
2018-04-25T02:24:06.058Z,29.37
2018-04-25T02:26:37.339Z,29.30
2018-04-25T02:29:05.095Z,24.73
2018-04-25T02:31:33.556Z,23.97
2018-04-25T02:34:01.292Z,27.13
2018-04-25T02:36:33.836Z,24.67
2018-04-25T02:39:01.537Z,26.27
2018-04-25T02:41:30.539Z,23.37
2018-04-25T02:43:58.276Z,24.37
2018-04-25T02:46:26.001Z,25.63
2018-04-25T02:48:54.477Z,23.57
2018-04-25T02:51:23.931Z,22.03
2018-04-25T02:53:51.647Z,25.47
2018-04-25T02:56:22.123Z,23.87
2018-04-25T02:58:49.909Z,22.80
2018-04-25T03:01:21.592Z,22.07
2018-04-25T03:03:49.718Z,17.83
2018-04-25T03:06:18.848Z,21.30
2018-04-25T03:08:47.369Z,22.67
2018-04-25T03:11:15.487Z,19.87
2018-04-25T03:13:43.639Z,19.30
2018-04-25T03:16:12.137Z,21.80
2018-04-25T03:18:40.623Z,20.47
2018-04-25T03:21:08.378Z,17.33
2018-04-25T03:23:36.483Z,21.53
2018-04-25T03:26:07.061Z,19.33
2018-04-25T03:28:34.760Z,14.67
2018-04-25T03:31:06.769Z,16.73
2018-04-25T03:33:34.522Z,20.37
2018-04-25T03:36:03.127Z,17.40
2018-04-25T03:38:30.858Z,17.63
2018-04-25T03:41:02.433Z,15.27
2018-04-25T03:43:30.908Z,15.13
2018-04-25T03:46:02.702Z,19.60
2018-04-25T03:48:30.944Z,18.23
2018-04-25T03:50:59.405Z,18.43
2018-04-25T03:53:27.875Z,16.20
2018-04-25T03:56:02.902Z,16.27
2018-04-25T03:58:30.618Z,14.30
2018-04-25T04:01:00.442Z,17.43
2018-04-25T04:03:28.546Z,17.57
2018-04-25T04:05:58.042Z,16.40
2018-04-25T04:08:26.171Z,16.70
2018-04-25T04:10:54.984Z,15.37
2018-04-25T04:13:23.493Z,16.17
2018-04-25T04:15:51.923Z,20.60
2018-04-25T04:18:19.626Z,17.50
2018-04-25T04:20:54.456Z,19.10
2018-04-25T04:23:22.184Z,20.57
2018-04-25T04:26:02.288Z,16.27
2018-04-25T04:28:30.705Z,18.07
2018-04-25T04:30:58.465Z,16.13
2018-04-25T04:33:27.676Z,14.10
2018-04-25T04:36:00.628Z,17.33
2018-04-25T04:38:29.084Z,17.50
2018-04-25T04:40:58.177Z,19.37
2018-04-25T04:43:26.273Z,18.53
2018-04-25T04:45:59.933Z,15.33
2018-04-25T04:48:28.077Z,16.63
2018-04-25T04:50:57.504Z,13.47
2018-04-25T04:53:25.229Z,15.43
2018-04-25T04:55:53.335Z,15.23
2018-04-25T04:58:21.073Z,17.80
2018-04-25T05:00:48.758Z,13.87
2018-04-25T05:03:16.444Z,14.37
2018-04-25T05:05:44.133Z,12.17
2018-04-25T05:08:12.586Z,13.73
2018-04-25T05:10:42.006Z,11.67
2018-04-25T05:13:10.540Z,11.73
2018-04-25T05:15:39.395Z,12.20
2018-04-25T05:18:07.883Z,14.00
2018-04-25T05:20:35.748Z,13.73
2018-04-25T05:23:03.388Z,10.27
2018-04-25T05:25:31.827Z,11.60
2018-04-25T05:27:59.528Z,11.23
2018-04-25T05:30:27.985Z,13.27
2018-04-25T05:32:55.729Z,10.47
2018-04-25T05:35:23.877Z,11.93
2018-04-25T05:37:51.617Z,10.37
2018-04-25T05:40:21.075Z,11.93
2018-04-25T05:42:49.294Z,11.37
2018-04-25T05:45:20.807Z,12.03
2018-04-25T05:47:48.504Z,9.33
2018-04-25T05:50:25.056Z,10.33
2018-04-25T05:52:52.801Z,9.13
2018-04-25T05:55:21.287Z,11.03
2018-04-25T05:57:49.428Z,9.30
2018-04-25T06:00:17.825Z,13.13
2018-04-25T06:02:46.293Z,10.57
2018-04-25T06:05:15.051Z,9.33
2018-04-25T06:07:42.728Z,10.60
2018-04-25T06:10:12.598Z,8.93
2018-04-25T06:12:40.635Z,9.03
2018-04-25T06:15:08.303Z,9.80
2018-04-25T06:17:36.388Z,7.00
2018-04-25T06:20:11.782Z,8.50
2018-04-25T06:22:39.884Z,8.50
2018-04-25T06:25:08.014Z,6.63
2018-04-25T06:27:36.360Z,8.00
2018-04-25T06:30:06.381Z,8.53
2018-04-25T06:32:34.851Z,10.80
2018-04-25T06:35:04.107Z,6.10
2018-04-25T06:37:32.508Z,11.27
2018-04-25T06:40:00.235Z,6.30
2018-04-25T06:42:28.622Z,7.73
2018-04-25T06:44:56.447Z,8.33
2018-04-25T06:47:24.914Z,5.43
2018-04-25T06:49:54.466Z,8.57
2018-04-25T06:52:22.880Z,5.10
2018-04-25T06:54:51.957Z,4.20
2018-04-25T06:57:20.477Z,5.20
2018-04-25T06:59:48.118Z,3.93
2018-04-25T07:02:16.336Z,3.53
2018-04-25T07:04:45.878Z,3.30
2018-04-25T07:07:13.994Z,3.10
2018-04-25T07:09:44.836Z,3.63
2018-04-25T07:12:12.921Z,5.80
2018-04-25T07:14:41.029Z,5.30
2018-04-25T07:17:09.068Z,4.20
2018-04-25T07:19:38.191Z,6.33
2018-04-25T07:22:06.294Z,3.80
2018-04-25T07:24:35.066Z,3.73
2018-04-25T07:27:03.556Z,4.13
2018-04-25T07:29:31.271Z,4.33
2018-04-25T07:31:59.748Z,5.07
2018-04-25T07:34:29.248Z,2.43
2018-04-25T07:36:57.701Z,3.50
2018-04-25T07:39:26.235Z,3.47
2018-04-25T07:41:54.387Z,2.93
2018-04-25T07:44:22.451Z,2.53
2018-04-25T07:46:50.183Z,4.67
2018-04-25T07:49:25.039Z,2.00
2018-04-25T07:51:54.332Z,3.07
2018-04-25T07:54:27.768Z,1.90
2018-04-25T07:56:55.485Z,3.90
2018-04-25T07:59:29.387Z,2.33
2018-04-25T08:01:57.565Z,3.27
2018-04-25T08:04:29.136Z,4.03
2018-04-25T08:06:56.847Z,2.23
2018-04-25T08:09:33.149Z,4.83
2018-04-25T08:12:00.928Z,2.20
2018-04-25T08:14:46.423Z,2.70
2018-04-25T08:17:31.605Z,3.13
2018-04-25T08:20:18.013Z,2.53
2018-04-25T08:22:46.461Z,2.93
2018-04-25T08:25:24.247Z,3.47
2018-04-25T08:27:51.974Z,3.43
2018-04-25T08:30:22.866Z,3.40
2018-04-25T08:32:51.475Z,2.40
2018-04-25T08:35:19.546Z,2.93
2018-04-25T08:37:47.605Z,3.67
2018-04-25T08:40:15.717Z,3.20
2018-04-25T08:42:43.335Z,5.50
2018-04-25T08:45:14.198Z,3.50
2018-04-25T08:47:42.631Z,5.77
2018-04-25T08:50:10.456Z,5.93
2018-04-25T08:52:38.223Z,6.93
2018-04-25T08:55:06.578Z,5.30
2018-04-25T08:57:34.667Z,3.83
2018-04-25T09:00:07.537Z,5.70
2018-04-25T09:02:36.023Z,3.63
2018-04-25T09:05:03.841Z,3.30
2018-04-25T09:07:31.903Z,4.90
2018-04-25T09:09:59.537Z,6.33
2018-04-25T09:12:27.703Z,7.53
2018-04-25T09:14:56.170Z,4.90
2018-04-25T09:17:24.257Z,5.87
2018-04-25T09:19:58.808Z,9.83
2018-04-25T09:22:26.484Z,6.27
2018-04-25T09:24:55.196Z,3.13
2018-04-25T09:27:22.953Z,3.37
2018-04-25T09:29:54.948Z,3.77
2018-04-25T09:32:23.405Z,5.50
2018-04-25T09:34:51.115Z,4.17
2018-04-25T09:37:19.234Z,1.23
2018-04-25T09:39:51.931Z,4.43
2018-04-25T09:42:19.656Z,3.27
2018-04-25T09:44:51.484Z,3.23
2018-04-25T09:47:19.915Z,3.57
2018-04-25T09:49:48.416Z,1.87
2018-04-25T09:52:16.564Z,3.30
2018-04-25T09:54:59.324Z,5.57
2018-04-25T09:57:27.021Z,3.13
2018-04-25T09:59:59.772Z,1.50
2018-04-25T10:02:33.839Z,1.63
2018-04-25T10:05:03.431Z,1.77
2018-04-25T10:07:37.356Z,4.10
2018-04-25T10:10:05.896Z,2.47
2018-04-25T10:12:35.365Z,1.43
2018-04-25T10:15:03.141Z,3.10
2018-04-25T10:17:30.799Z,2.13
2018-04-25T10:19:59.205Z,1.90
2018-04-25T10:22:40.650Z,5.13
2018-04-25T10:25:09.121Z,4.00
2018-04-25T10:27:36.870Z,1.50
2018-04-25T10:30:05.317Z,1.87
2018-04-25T10:32:34.019Z,5.07
2018-04-25T10:35:03.225Z,1.40
2018-04-25T10:37:34.532Z,1.63
2018-04-25T10:40:02.569Z,1.43
2018-04-25T10:42:30.711Z,2.67
2018-04-25T10:44:59.127Z,1.53
2018-04-25T10:47:28.881Z,1.43
2018-04-25T10:49:56.613Z,2.67
2018-04-25T10:52:25.336Z,3.43
2018-04-25T10:54:53.008Z,2.27
2018-04-25T10:57:22.696Z,4.57
2018-04-25T10:59:50.818Z,1.07
2018-04-25T11:02:21.418Z,2.90
2018-04-25T11:04:49.191Z,3.57
2018-04-25T11:07:17.701Z,4.30
2018-04-25T11:09:46.147Z,1.90
2018-04-25T11:12:16.966Z,1.67
2018-04-25T11:14:45.055Z,10.70
2018-04-25T11:17:13.180Z,3.43
2018-04-25T11:19:41.641Z,2.10
2018-04-25T11:22:10.916Z,2.07
2018-04-25T11:24:39.602Z,2.07
2018-04-25T11:27:09.662Z,2.63
2018-04-25T11:29:38.383Z,3.27
2018-04-25T11:32:07.108Z,3.87
2018-04-25T11:34:34.827Z,2.17
2018-04-25T11:37:04.055Z,1.07
2018-04-25T11:39:32.208Z,3.27
2018-04-25T11:41:59.905Z,2.10
2018-04-25T11:44:27.550Z,2.00
2018-04-25T11:46:59.920Z,3.17
2018-04-25T11:49:27.630Z,1.53
2018-04-25T11:51:57.018Z,3.47
2018-04-25T11:54:25.862Z,3.97
2018-04-25T11:56:55.094Z,1.23
2018-04-25T11:59:22.794Z,1.50
2018-04-25T12:01:50.505Z,3.60
2018-04-25T12:04:18.991Z,2.50
2018-04-25T12:06:48.413Z,2.27
2018-04-25T12:09:16.864Z,5.60
2018-04-25T12:11:46.370Z,2.17
2018-04-25T12:14:14.495Z,2.13
2018-04-25T12:16:43.045Z,5.30
2018-04-25T12:19:11.213Z,1.80
2018-04-25T12:21:38.906Z,2.97
2018-04-25T12:24:07.310Z,1.27
2018-04-25T12:26:34.971Z,2.43
2018-04-25T12:29:02.641Z,4.33
2018-04-25T12:31:32.084Z,3.10
2018-04-25T12:34:02.050Z,1.87
2018-04-25T12:36:30.539Z,5.23
2018-04-25T12:39:00.326Z,2.90
2018-04-25T12:41:28.045Z,3.43
2018-04-25T12:43:57.490Z,2.83
2018-04-25T12:46:25.177Z,4.63
2018-04-25T12:48:53.833Z,3.60
2018-04-25T12:51:21.557Z,1.87
2018-04-25T12:53:49.278Z,4.13
2018-04-25T12:56:17.375Z,7.03
2018-04-25T12:58:48.136Z,3.47
2018-04-25T13:01:16.252Z,3.03
2018-04-25T13:03:47.972Z,4.10
2018-04-25T13:06:16.465Z,3.17
2018-04-25T13:08:48.448Z,5.70
2018-04-25T13:11:16.940Z,2.40
2018-04-25T13:13:50.405Z,1.70
2018-04-25T13:16:18.052Z,1.90
2018-04-25T13:18:51.745Z,4.50
2018-04-25T13:21:19.476Z,4.73
2018-04-25T13:23:47.718Z,2.30
2018-04-25T13:26:16.884Z,1.97
2018-04-25T13:28:45.633Z,3.73
2018-04-25T13:31:13.334Z,1.40
2018-04-25T13:33:42.011Z,2.80
2018-04-25T13:36:10.485Z,2.53
2018-04-25T13:38:39.959Z,6.07
2018-04-25T13:41:07.692Z,3.00
2018-04-25T13:43:40.539Z,3.50
2018-04-25T13:46:08.717Z,3.63
2018-04-25T13:48:39.235Z,2.53
2018-04-25T13:51:07.371Z,2.80
2018-04-25T13:53:35.861Z,2.77
2018-04-25T13:56:03.980Z,2.73
2018-04-25T13:58:33.817Z,3.97
2018-04-25T14:01:02.648Z,3.67
2018-04-25T14:03:35.481Z,1.90
2018-04-25T14:06:03.188Z,3.67
2018-04-25T14:08:31.864Z,3.53
2018-04-25T14:10:59.644Z,3.43
2018-04-25T14:13:30.513Z,1.87
2018-04-25T14:15:58.245Z,3.30
2018-04-25T14:18:25.916Z,2.83
2018-04-25T14:20:54.385Z,2.90
2018-04-25T14:23:24.518Z,3.97
2018-04-25T14:25:52.594Z,4.70
2018-04-25T14:28:24.577Z,2.47
2018-04-25T14:30:52.800Z,3.57
2018-04-25T14:33:21.476Z,2.40
2018-04-25T14:35:49.541Z,2.43
2018-04-25T14:38:17.235Z,4.77
2018-04-25T14:40:45.317Z,2.93
2018-04-25T14:43:14.800Z,3.90
2018-04-25T14:45:42.832Z,5.77
2018-04-25T14:48:12.456Z,3.93
2018-04-25T14:50:40.151Z,3.37
2018-04-25T14:53:09.205Z,3.77
2018-04-25T14:55:37.602Z,4.53
2018-04-25T14:58:05.349Z,3.13
2018-04-25T15:00:33.444Z,3.63
2018-04-25T15:03:02.556Z,5.13
2018-04-25T15:05:30.655Z,4.70
2018-04-25T15:07:58.817Z,7.40
2018-04-25T15:10:27.305Z,4.90
2018-04-25T15:12:55.082Z,7.67
2018-04-25T15:15:23.544Z,5.95
2018-04-25T15:17:51.841Z,5.50
2018-04-25T15:20:20.247Z,5.93
2018-04-25T15:22:57.773Z,5.53
2018-04-25T15:25:25.881Z,6.83
2018-04-25T15:27:56.150Z,6.67
2018-04-25T15:30:24.268Z,4.57
2018-04-25T15:32:52.436Z,7.50
2018-04-25T15:35:20.064Z,3.87
2018-04-25T15:37:49.845Z,6.53
2018-04-25T15:40:17.574Z,6.90
2018-04-25T15:42:45.735Z,4.27
2018-04-25T15:45:14.592Z,3.73
2018-04-25T15:47:47.110Z,3.70
2018-04-25T15:50:14.799Z,5.97
2018-04-25T15:52:49.573Z,3.30
2018-04-25T15:55:17.242Z,4.90
2018-04-25T15:57:47.696Z,3.10
2018-04-25T16:00:15.420Z,3.90
2018-04-25T16:02:44.129Z,3.80
2018-04-25T16:05:13.210Z,4.20
2018-04-25T16:07:43.381Z,4.40
2018-04-25T16:10:11.124Z,6.03
2018-04-25T16:12:39.256Z,3.53
2018-04-25T16:15:07.785Z,7.07
2018-04-25T16:17:36.568Z,3.07
2018-04-25T16:20:04.684Z,4.10
2018-04-25T16:22:34.838Z,3.77
2018-04-25T16:25:03.400Z,3.93
2018-04-25T16:27:32.514Z,4.40
2018-04-25T16:30:01.015Z,5.17
2018-04-25T16:32:28.778Z,5.83
2018-04-25T16:34:56.417Z,4.60
2018-04-25T16:37:25.319Z,4.97
2018-04-25T16:39:53.418Z,7.77
2018-04-25T16:42:28.516Z,6.80
2018-04-25T16:44:57.003Z,4.40
2018-04-25T16:47:26.123Z,4.70
2018-04-25T16:49:54.228Z,5.23
2018-04-25T16:52:28.430Z,5.10
2018-04-25T16:54:56.144Z,5.57
2018-04-25T16:57:24.712Z,5.97
2018-04-25T16:59:52.980Z,5.33
2018-04-25T17:02:24.520Z,6.10
2018-04-25T17:04:52.932Z,7.87
2018-04-25T17:07:22.461Z,5.97
2018-04-25T17:09:50.922Z,8.90
2018-04-25T17:12:19.567Z,10.03
2018-04-25T17:14:47.260Z,7.50
2018-04-25T17:17:15.774Z,6.47
2018-04-25T17:19:44.206Z,5.63
2018-04-25T17:22:12.818Z,6.80
2018-04-25T17:24:41.665Z,6.63
2018-04-25T17:27:10.813Z,5.37
2018-04-25T17:29:39.651Z,5.27
2018-04-25T17:32:09.342Z,2.70
2018-04-25T17:34:37.013Z,2.77
2018-04-25T17:37:05.507Z,4.73
2018-04-25T17:39:35.704Z,3.23
2018-04-25T17:42:04.248Z,3.20
2018-04-25T17:44:32.746Z,3.27
2018-04-25T17:47:02.777Z,3.03
2018-04-25T17:49:30.838Z,3.53
2018-04-25T17:52:09.105Z,4.23
2018-04-25T17:54:37.551Z,5.20
2018-04-25T17:57:06.280Z,4.97
2018-04-25T17:59:34.419Z,3.37
2018-04-25T18:02:03.576Z,4.27
2018-04-25T18:04:31.680Z,3.53
2018-04-25T18:06:59.386Z,3.00
2018-04-25T18:09:27.440Z,3.20
2018-04-25T18:11:57.026Z,3.97
2018-04-25T18:14:24.757Z,4.70
2018-04-25T18:16:57.733Z,3.70
2018-04-25T18:19:25.825Z,6.03
2018-04-25T18:21:57.301Z,3.07
2018-04-25T18:24:25.369Z,4.80
2018-04-25T18:26:55.244Z,4.50
2018-04-25T18:29:22.932Z,7.40
2018-04-25T18:31:52.813Z,3.83
2018-04-25T18:34:22.041Z,4.33
2018-04-25T18:36:51.951Z,4.33
2018-04-25T18:39:20.469Z,4.53
2018-04-25T18:41:52.417Z,3.90
2018-04-25T18:44:20.097Z,5.47
2018-04-25T18:46:48.214Z,4.90
2018-04-25T18:49:16.688Z,3.77
2018-04-25T18:51:48.363Z,4.60
2018-04-25T18:54:16.022Z,5.20
2018-04-25T18:56:44.536Z,5.27
2018-04-25T18:59:12.601Z,5.70
2018-04-25T19:01:42.588Z,3.97
2018-04-25T19:04:10.993Z,4.47
2018-04-25T19:06:38.708Z,4.90
2018-04-25T19:09:07.180Z,4.87
2018-04-25T19:11:39.181Z,6.20
2018-04-25T19:14:07.972Z,4.17
2018-04-25T19:16:46.156Z,5.13
2018-04-25T19:19:14.652Z,5.53
2018-04-25T19:21:49.819Z,6.80
2018-04-25T19:24:17.598Z,9.10
2018-04-25T19:26:45.226Z,6.60
2018-04-25T19:29:12.951Z,6.77
2018-04-25T19:31:41.405Z,6.47
2018-04-25T19:34:10.491Z,5.17
2018-04-25T19:36:38.920Z,5.93
2018-04-25T19:39:06.742Z,6.40
2018-04-25T19:41:34.368Z,6.13
2018-04-25T19:44:02.838Z,7.60
2018-04-25T19:46:30.965Z,7.00
2018-04-25T19:48:59.628Z,5.93
2018-04-25T19:51:27.347Z,6.50
2018-04-25T19:53:55.503Z,6.20
2018-04-25T19:56:23.964Z,5.47
2018-04-25T19:58:52.601Z,7.10
2018-04-25T20:01:20.301Z,6.57
2018-04-25T20:03:47.994Z,6.50
2018-04-25T20:06:16.855Z,7.30
2018-04-25T20:08:46.969Z,6.97
2018-04-25T20:11:15.491Z,7.20
2018-04-25T20:13:45.047Z,5.87
2018-04-25T20:16:13.889Z,8.27
2018-04-25T20:18:43.390Z,7.87
2018-04-25T20:21:12.021Z,7.53
2018-04-25T20:23:39.716Z,6.00
2018-04-25T20:26:07.419Z,9.13
2018-04-25T20:28:36.195Z,6.23
2018-04-25T20:31:04.295Z,15.33
2018-04-25T20:33:34.393Z,8.33
2018-04-25T20:36:03.392Z,7.73
2018-04-25T20:38:31.530Z,7.73
2018-04-25T20:40:59.976Z,10.57
2018-04-25T20:43:35.789Z,6.90
2018-04-25T20:46:04.280Z,9.47
2018-04-25T20:48:31.966Z,8.40
2018-04-25T20:50:59.639Z,6.80
2018-04-25T20:53:30.147Z,8.03
2018-04-25T20:55:57.880Z,8.13
2018-04-25T20:58:26.945Z,5.67
2018-04-25T21:00:54.605Z,6.27
2018-04-25T21:03:23.458Z,6.73
2018-04-25T21:05:51.873Z,8.60
2018-04-25T21:08:20.964Z,6.77
2018-04-25T21:10:48.666Z,5.97
2018-04-25T21:13:18.125Z,9.23
2018-04-25T21:15:45.797Z,8.03
2018-04-25T21:18:14.859Z,7.60
2018-04-25T21:20:43.805Z,7.53
2018-04-25T21:23:13.309Z,8.87
2018-04-25T21:25:41.752Z,7.80
2018-04-25T21:28:11.984Z,7.40
2018-04-25T21:30:40.426Z,7.77
2018-04-25T21:33:08.108Z,7.60
2018-04-25T21:35:35.828Z,7.73
2018-04-25T21:38:04.724Z,11.70
2018-04-25T21:40:33.219Z,12.00
2018-04-25T21:43:02.895Z,8.70
2018-04-25T21:45:31.355Z,8.30
2018-04-25T21:48:02.772Z,10.33
2018-04-25T21:50:31.170Z,13.23
2018-04-25T21:53:00.284Z,8.53
2018-04-25T21:55:28.510Z,11.07
2018-04-25T21:57:59.945Z,12.47
2018-04-25T22:00:29.153Z,9.30
2018-04-25T22:02:59.632Z,10.10
2018-04-25T22:05:27.756Z,12.47
2018-04-25T22:08:01.828Z,11.13
2018-04-25T22:10:30.920Z,12.07
2018-04-25T22:13:04.726Z,10.73
2018-04-25T22:15:36.142Z,11.13
2018-04-25T22:18:09.877Z,9.80
2018-04-25T22:20:40.015Z,13.80
2018-04-25T22:23:11.659Z,11.80
2018-04-25T22:25:46.518Z,11.73
2018-04-25T22:28:17.279Z,13.77
2018-04-25T22:30:50.913Z,10.23
2018-04-25T22:33:20.999Z,19.00
2018-04-25T22:35:54.309Z,19.67
2018-04-25T22:38:25.066Z,18.53
2018-04-25T22:40:54.262Z,22.77
2018-04-25T22:43:26.220Z,14.97
2018-04-25T22:45:55.945Z,12.97
2018-04-25T22:48:28.880Z,12.37
2018-04-25T22:50:58.416Z,11.50
2018-04-25T22:53:27.025Z,12.87
2018-04-25T22:55:57.294Z,9.87
2018-04-25T22:58:27.377Z,10.93
2018-04-25T23:00:58.168Z,10.03
2018-04-25T23:03:27.356Z,8.03
2018-04-25T23:05:58.428Z,9.50
2018-04-25T23:08:28.024Z,12.77
2018-04-25T23:10:57.436Z,11.00
2018-04-25T23:13:26.706Z,8.10
2018-04-25T23:16:03.322Z,9.47
2018-04-25T23:18:39.073Z,7.20
2018-04-25T23:21:10.324Z,8.83
2018-04-25T23:23:44.613Z,9.77
2018-04-25T23:26:14.074Z,10.00
2018-04-25T23:28:50.446Z,8.17
2018-04-25T23:31:25.174Z,8.60
2018-04-25T23:33:56.755Z,10.13
2018-04-25T23:36:27.033Z,6.50
2018-04-25T23:39:05.516Z,12.77
2018-04-25T23:41:35.719Z,6.83
2018-04-25T23:44:07.945Z,9.63
2018-04-25T23:46:44.667Z,6.77
2018-04-25T23:49:15.023Z,7.73
2018-04-25T23:51:50.309Z,8.57
2018-04-25T23:54:20.559Z,10.23
2018-04-25T23:56:55.188Z,11.73
2018-04-25T23:59:26.900Z,9.27
