createdAt,value
2023-05-21T00:00:13.904Z,10.77
2023-05-21T00:00:44.839Z,10.77
2023-05-21T00:01:17.647Z,10.77
2023-05-21T00:01:48.776Z,10.77
2023-05-21T00:02:21.664Z,10.77
2023-05-21T00:02:52.789Z,10.77
2023-05-21T00:03:25.644Z,10.77
2023-05-21T00:03:56.816Z,10.77
2023-05-21T00:04:29.735Z,10.77
2023-05-21T00:05:01.035Z,10.77
2023-05-21T00:05:33.503Z,10.77
2023-05-21T00:06:04.434Z,10.77
2023-05-21T00:06:37.441Z,10.77
2023-05-21T00:07:08.639Z,10.77
2023-05-21T00:07:41.466Z,10.77
2023-05-21T00:08:12.387Z,10.77
2023-05-21T00:08:45.424Z,10.66
2023-05-21T00:09:16.453Z,10.66
2023-05-21T00:09:49.325Z,10.66
2023-05-21T00:10:20.384Z,10.66
2023-05-21T00:10:53.246Z,10.66
2023-05-21T00:11:24.355Z,10.66
2023-05-21T00:11:57.094Z,10.66
2023-05-21T00:12:28.256Z,10.66
2023-05-21T00:13:01.429Z,10.66
2023-05-21T00:13:32.283Z,10.66
2023-05-21T00:14:05.015Z,10.66
2023-05-21T00:14:36.267Z,10.66
2023-05-21T00:15:09.211Z,10.83
2023-05-21T00:15:40.275Z,10.83
2023-05-21T00:16:13.172Z,10.83
2023-05-21T00:16:44.357Z,10.83
2023-05-21T00:17:17.064Z,10.83
2023-05-21T00:17:48.275Z,10.83
2023-05-21T00:18:21.016Z,10.83
2023-05-21T00:18:51.971Z,10.83
2023-05-21T00:19:25.091Z,10.83
2023-05-21T00:19:56.056Z,10.83
2023-05-21T00:20:28.804Z,10.83
2023-05-21T00:21:00.073Z,10.83
2023-05-21T00:21:32.915Z,10.78
2023-05-21T00:22:04.033Z,10.78
2023-05-21T00:22:36.669Z,10.78
2023-05-21T00:23:07.809Z,10.78
2023-05-21T00:23:41.024Z,10.78
2023-05-21T00:24:11.761Z,10.78
2023-05-21T00:24:44.663Z,10.78
2023-05-21T00:25:15.734Z,10.78
2023-05-21T00:25:48.730Z,10.78
2023-05-21T00:26:19.548Z,10.78
2023-05-21T00:26:52.593Z,10.78
2023-05-21T00:27:23.624Z,10.78
2023-05-21T00:27:56.562Z,10.78
2023-05-21T00:28:27.503Z,10.78
2023-05-21T00:29:00.994Z,10.78
2023-05-21T00:29:31.559Z,10.78
2023-05-21T00:30:05.011Z,10.78
2023-05-21T00:30:35.539Z,10.78
2023-05-21T00:31:08.605Z,10.78
2023-05-21T00:31:39.524Z,10.78
2023-05-21T00:32:12.780Z,10.78
2023-05-21T00:32:43.494Z,10.78
2023-05-21T00:33:16.366Z,10.78
2023-05-21T00:33:47.396Z,10.78
2023-05-21T00:34:20.369Z,10.66
2023-05-21T00:34:51.496Z,10.66
2023-05-21T00:35:24.173Z,10.77
2023-05-21T00:35:55.307Z,10.77
2023-05-21T00:36:28.211Z,10.77
2023-05-21T00:36:59.201Z,10.89
2023-05-21T00:37:32.355Z,10.89
2023-05-21T00:38:03.247Z,10.89
2023-05-21T00:38:35.964Z,10.89
2023-05-21T00:39:06.993Z,10.77
2023-05-21T00:39:39.986Z,10.77
2023-05-21T00:40:11.418Z,10.77
2023-05-21T00:40:44.222Z,10.77
2023-05-21T00:41:15.045Z,10.77
2023-05-21T00:41:48.170Z,10.77
2023-05-21T00:42:19.160Z,10.77
2023-05-21T00:42:51.911Z,10.66
2023-05-21T00:43:23.036Z,10.66
2023-05-21T00:43:56.113Z,10.83
2023-05-21T00:44:26.996Z,10.83
2023-05-21T00:44:59.869Z,10.83
2023-05-21T00:45:31.320Z,10.83
2023-05-21T00:46:04.023Z,10.83
2023-05-21T00:46:34.903Z,10.83
2023-05-21T00:47:07.777Z,10.83
2023-05-21T00:47:38.856Z,10.78
2023-05-21T00:48:11.653Z,10.78
2023-05-21T00:48:42.676Z,10.78
2023-05-21T00:49:15.763Z,10.78
2023-05-21T00:49:46.624Z,10.78
2023-05-21T00:50:19.577Z,10.68
2023-05-21T00:50:50.885Z,10.68
2023-05-21T00:51:23.514Z,10.68
2023-05-21T00:51:54.554Z,10.85
2023-05-21T00:52:27.522Z,10.85
2023-05-21T00:52:58.636Z,10.85
2023-05-21T00:53:31.713Z,10.85
2023-05-21T00:54:02.465Z,10.85
2023-05-21T00:54:35.603Z,10.85
2023-05-21T00:55:06.548Z,10.74
2023-05-21T00:55:39.369Z,10.74
2023-05-21T00:56:10.514Z,10.74
2023-05-21T00:56:43.306Z,10.74
2023-05-21T00:57:14.433Z,10.74
2023-05-21T00:57:47.387Z,10.74
2023-05-21T00:58:18.414Z,10.74
2023-05-21T00:58:51.515Z,10.74
2023-05-21T00:59:22.201Z,10.74
2023-05-21T00:59:55.187Z,10.74
2023-05-21T01:00:26.528Z,10.74
2023-05-21T01:00:59.330Z,10.74
2023-05-21T01:01:30.202Z,10.74
2023-05-21T01:02:03.168Z,10.74
2023-05-21T01:02:34.525Z,10.74
2023-05-21T01:03:07.355Z,10.74
2023-05-21T01:03:38.018Z,10.85
2023-05-21T01:04:11.281Z,10.85
2023-05-21T01:04:42.050Z,10.85
2023-05-21T01:05:15.130Z,10.85
2023-05-21T01:05:45.791Z,10.85
2023-05-21T01:06:18.929Z,10.85
2023-05-21T01:06:49.950Z,10.85
2023-05-21T01:07:23.007Z,10.74
2023-05-21T01:07:53.832Z,10.74
2023-05-21T01:08:26.915Z,10.74
2023-05-21T01:08:57.910Z,10.74
2023-05-21T01:09:30.904Z,10.74
2023-05-21T01:10:01.814Z,10.74
2023-05-21T01:10:35.857Z,10.74
2023-05-21T01:11:05.797Z,10.62
2023-05-21T01:11:38.734Z,10.62
2023-05-21T01:12:09.673Z,10.62
2023-05-21T01:12:42.577Z,10.62
2023-05-21T01:13:13.818Z,10.62
2023-05-21T01:13:46.660Z,10.62
2023-05-21T01:14:17.803Z,10.62
2023-05-21T01:14:50.684Z,10.62
2023-05-21T01:15:21.873Z,10.62
2023-05-21T01:15:54.547Z,10.62
2023-05-21T01:16:25.730Z,10.62
2023-05-21T01:16:58.450Z,10.62
2023-05-21T01:17:29.578Z,10.62
2023-05-21T01:18:02.843Z,10.62
2023-05-21T01:18:33.505Z,10.74
2023-05-21T01:19:06.500Z,10.74
2023-05-21T01:19:37.654Z,10.74
2023-05-21T01:20:10.237Z,10.74
2023-05-21T01:20:41.481Z,10.74
2023-05-21T01:21:14.358Z,10.74
2023-05-21T01:21:45.472Z,10.74
2023-05-21T01:22:18.209Z,10.74
2023-05-21T01:22:49.237Z,10.74
2023-05-21T01:23:22.405Z,10.62
2023-05-21T01:23:53.371Z,10.62
2023-05-21T01:24:26.072Z,10.62
2023-05-21T01:24:57.205Z,10.62
2023-05-21T01:25:30.848Z,10.62
2023-05-21T01:26:01.370Z,10.62
2023-05-21T01:26:34.137Z,10.62
2023-05-21T01:27:05.045Z,10.62
2023-05-21T01:27:38.108Z,10.62
2023-05-21T01:28:09.764Z,10.62
2023-05-21T01:28:41.970Z,10.62
2023-05-21T01:29:13.016Z,10.62
2023-05-21T01:29:46.002Z,10.62
2023-05-21T01:30:17.277Z,10.62
2023-05-21T01:30:50.269Z,10.62
2023-05-21T01:31:21.112Z,10.62
2023-05-21T01:31:53.912Z,10.62
2023-05-21T01:32:25.099Z,10.62
2023-05-21T01:32:57.760Z,10.62
2023-05-21T01:33:28.868Z,10.62
2023-05-21T01:34:01.890Z,10.62
2023-05-21T01:34:32.864Z,10.62
2023-05-21T01:35:05.600Z,10.62
2023-05-21T01:35:36.987Z,10.62
2023-05-21T01:36:09.743Z,10.51
2023-05-21T01:36:40.952Z,10.51
2023-05-21T01:37:13.414Z,10.51
2023-05-21T01:37:44.531Z,10.51
2023-05-21T01:38:17.941Z,10.67
2023-05-21T01:38:48.695Z,10.67
2023-05-21T01:39:22.027Z,10.67
2023-05-21T01:39:52.562Z,10.67
2023-05-21T01:40:25.429Z,10.67
2023-05-21T01:40:56.445Z,10.67
2023-05-21T01:41:29.446Z,10.67
2023-05-21T01:42:00.668Z,10.67
2023-05-21T01:42:33.388Z,10.67
2023-05-21T01:43:04.882Z,10.67
2023-05-21T01:43:37.353Z,10.67
2023-05-21T01:44:08.903Z,10.67
2023-05-21T01:44:41.348Z,10.67
2023-05-21T01:45:12.440Z,10.67
2023-05-21T01:45:45.472Z,10.67
2023-05-21T01:46:16.408Z,10.67
2023-05-21T01:46:49.362Z,10.67
2023-05-21T01:47:20.173Z,10.67
2023-05-21T01:47:53.144Z,10.62
2023-05-21T01:48:24.266Z,10.62
2023-05-21T01:48:57.205Z,10.62
2023-05-21T01:49:28.271Z,10.62
2023-05-21T01:50:01.195Z,10.67
2023-05-21T01:50:32.138Z,10.67
2023-05-21T01:51:05.143Z,10.67
2023-05-21T01:51:36.117Z,10.67
2023-05-21T01:52:09.021Z,10.67
2023-05-21T01:52:39.919Z,10.67
2023-05-21T01:53:13.328Z,10.67
2023-05-21T01:53:44.106Z,10.67
2023-05-21T01:54:17.030Z,10.67
2023-05-21T01:54:47.898Z,10.67
2023-05-21T01:55:21.010Z,10.67
2023-05-21T01:55:51.794Z,10.67
2023-05-21T01:56:24.764Z,10.67
2023-05-21T01:56:56.012Z,10.67
2023-05-21T01:57:28.905Z,10.67
2023-05-21T01:58:01.361Z,10.67
2023-05-21T01:58:32.744Z,10.67
2023-05-21T01:59:03.810Z,10.67
2023-05-21T01:59:36.806Z,10.67
2023-05-21T02:00:08.137Z,10.67
2023-05-21T02:00:40.804Z,10.67
2023-05-21T02:01:11.749Z,10.67
2023-05-21T02:01:44.726Z,10.67
2023-05-21T02:02:15.692Z,10.67
2023-05-21T02:02:48.654Z,10.67
2023-05-21T02:03:19.653Z,10.67
2023-05-21T02:03:52.801Z,10.62
2023-05-21T02:04:23.431Z,10.62
2023-05-21T02:04:56.510Z,10.62
2023-05-21T02:05:27.668Z,10.62
2023-05-21T02:06:00.801Z,10.62
2023-05-21T02:06:31.457Z,10.67
2023-05-21T02:07:04.300Z,10.67
2023-05-21T02:07:35.428Z,10.67
2023-05-21T02:08:08.438Z,10.67
2023-05-21T02:08:39.288Z,10.67
2023-05-21T02:09:12.315Z,10.67
2023-05-21T02:09:43.499Z,10.67
2023-05-21T02:10:16.179Z,10.62
2023-05-21T02:10:47.210Z,10.62
2023-05-21T02:11:20.303Z,10.62
2023-05-21T02:11:51.516Z,10.62
2023-05-21T02:12:24.512Z,10.62
2023-05-21T02:12:55.272Z,10.51
2023-05-21T02:13:28.215Z,10.51
2023-05-21T02:13:59.309Z,10.51
2023-05-21T02:14:32.129Z,10.51
2023-05-21T02:15:03.298Z,10.51
2023-05-21T02:15:36.260Z,10.51
2023-05-21T02:16:07.128Z,10.51
2023-05-21T02:16:39.991Z,10.51
2023-05-21T02:17:11.155Z,10.68
2023-05-21T02:17:43.906Z,10.68
2023-05-21T02:18:15.152Z,10.68
2023-05-21T02:18:48.110Z,10.57
2023-05-21T02:19:18.947Z,10.57
2023-05-21T02:19:52.647Z,10.57
2023-05-21T02:20:23.067Z,10.57
2023-05-21T02:20:55.795Z,10.57
2023-05-21T02:21:26.936Z,10.57
2023-05-21T02:22:00.158Z,10.57
2023-05-21T02:22:31.032Z,10.57
2023-05-21T02:23:03.685Z,10.57
2023-05-21T02:23:34.676Z,10.57
2023-05-21T02:24:07.920Z,10.57
2023-05-21T02:24:38.856Z,10.57
2023-05-21T02:25:11.628Z,10.57
2023-05-21T02:25:42.627Z,10.57
2023-05-21T02:26:15.741Z,10.57
2023-05-21T02:26:46.790Z,10.46
2023-05-21T02:27:19.681Z,10.46
2023-05-21T02:27:50.771Z,10.46
2023-05-21T02:28:23.601Z,10.46
2023-05-21T02:28:54.613Z,10.46
2023-05-21T02:29:27.410Z,10.57
2023-05-21T02:29:58.589Z,10.57
2023-05-21T02:30:31.621Z,10.57
2023-05-21T02:31:02.623Z,10.57
2023-05-21T02:31:36.221Z,10.57
2023-05-21T02:32:06.462Z,10.57
2023-05-21T02:32:39.427Z,10.57
2023-05-21T02:33:10.608Z,10.57
2023-05-21T02:33:43.315Z,10.57
2023-05-21T02:34:14.314Z,10.57
2023-05-21T02:34:47.418Z,10.46
2023-05-21T02:35:18.139Z,10.46
2023-05-21T02:35:51.047Z,10.46
2023-05-21T02:36:22.161Z,10.46
2023-05-21T02:36:55.288Z,10.46
2023-05-21T02:37:26.340Z,10.46
2023-05-21T02:37:59.199Z,10.46
2023-05-21T02:38:30.053Z,10.46
2023-05-21T02:39:03.171Z,10.46
2023-05-21T02:39:34.175Z,10.46
2023-05-21T02:40:07.052Z,10.46
2023-05-21T02:40:38.060Z,10.46
2023-05-21T02:41:11.001Z,10.46
2023-05-21T02:41:41.817Z,10.46
2023-05-21T02:42:15.057Z,10.46
2023-05-21T02:42:46.079Z,10.46
2023-05-21T02:43:18.904Z,10.46
2023-05-21T02:43:49.803Z,10.46
2023-05-21T02:44:22.904Z,10.46
2023-05-21T02:44:53.923Z,10.46
2023-05-21T02:45:27.041Z,10.46
2023-05-21T02:45:57.975Z,10.46
2023-05-21T02:46:30.948Z,10.46
2023-05-21T02:47:01.851Z,10.46
2023-05-21T02:47:35.030Z,10.46
2023-05-21T02:48:05.841Z,10.46
2023-05-21T02:48:38.659Z,10.46
2023-05-21T02:49:09.693Z,10.46
2023-05-21T02:49:42.632Z,10.46
2023-05-21T02:50:13.714Z,10.46
2023-05-21T02:50:46.763Z,10.46
2023-05-21T02:51:17.593Z,10.46
2023-05-21T02:51:50.846Z,10.46
2023-05-21T02:52:21.634Z,10.46
2023-05-21T02:52:54.592Z,10.46
2023-05-21T02:53:25.513Z,10.46
2023-05-21T02:53:58.684Z,10.46
2023-05-21T02:54:29.515Z,10.46
2023-05-21T02:55:02.722Z,10.46
2023-05-21T02:55:33.797Z,10.46
2023-05-21T02:56:06.141Z,10.46
2023-05-21T02:56:37.292Z,10.46
2023-05-21T02:57:10.585Z,10.46
2023-05-21T02:57:41.582Z,10.46
2023-05-21T02:58:14.200Z,10.46
2023-05-21T02:58:45.095Z,10.46
2023-05-21T02:59:18.350Z,10.46
2023-05-21T02:59:49.176Z,10.46
2023-05-21T03:00:22.657Z,10.46
2023-05-21T03:00:53.238Z,10.46
2023-05-21T03:01:26.363Z,10.35
2023-05-21T03:01:57.178Z,10.35
2023-05-21T03:02:30.285Z,10.35
2023-05-21T03:03:01.380Z,10.35
2023-05-21T03:03:34.278Z,10.46
2023-05-21T03:04:05.214Z,10.46
2023-05-21T03:04:37.817Z,10.46
2023-05-21T03:05:09.102Z,10.46
2023-05-21T03:05:41.895Z,10.46
2023-05-21T03:06:13.011Z,10.46
2023-05-21T03:06:45.822Z,10.46
2023-05-21T03:07:16.841Z,10.46
2023-05-21T03:07:49.828Z,10.46
2023-05-21T03:08:20.968Z,10.35
2023-05-21T03:08:53.805Z,10.35
2023-05-21T03:09:24.811Z,10.35
2023-05-21T03:09:57.972Z,10.35
2023-05-21T03:10:28.888Z,10.35
2023-05-21T03:11:01.590Z,10.52
2023-05-21T03:11:32.825Z,10.35
2023-05-21T03:12:05.533Z,10.35
2023-05-21T03:12:36.871Z,10.35
2023-05-21T03:13:10.061Z,10.35
2023-05-21T03:13:40.772Z,10.52
2023-05-21T03:14:13.514Z,10.35
2023-05-21T03:14:44.498Z,10.35
2023-05-21T03:15:17.643Z,10.35
2023-05-21T03:15:48.674Z,10.35
2023-05-21T03:16:21.610Z,10.35
2023-05-21T03:16:52.803Z,10.35
2023-05-21T03:17:25.423Z,10.35
2023-05-21T03:17:56.533Z,10.35
2023-05-21T03:18:29.720Z,10.35
2023-05-21T03:19:00.658Z,10.35
2023-05-21T03:19:33.447Z,10.35
2023-05-21T03:20:04.480Z,10.35
2023-05-21T03:20:37.444Z,10.30
2023-05-21T03:21:08.396Z,10.47
2023-05-21T03:21:41.353Z,10.47
2023-05-21T03:22:12.325Z,10.47
2023-05-21T03:22:45.431Z,10.47
2023-05-21T03:23:16.896Z,10.47
2023-05-21T03:23:49.413Z,10.36
2023-05-21T03:24:20.449Z,10.36
2023-05-21T03:24:53.550Z,10.36
2023-05-21T03:25:24.280Z,10.36
2023-05-21T03:25:57.119Z,10.25
2023-05-21T03:26:28.264Z,10.25
2023-05-21T03:27:01.296Z,10.25
2023-05-21T03:27:32.047Z,10.25
2023-05-21T03:28:05.038Z,10.25
2023-05-21T03:28:36.262Z,10.25
2023-05-21T03:29:09.037Z,10.25
2023-05-21T03:29:39.945Z,10.25
2023-05-21T03:30:13.210Z,10.25
2023-05-21T03:30:43.909Z,10.25
2023-05-21T03:31:16.939Z,10.13
2023-05-21T03:31:48.161Z,10.29
2023-05-21T03:32:21.208Z,10.29
2023-05-21T03:32:51.986Z,10.29
2023-05-21T03:33:24.756Z,10.29
2023-05-21T03:33:56.035Z,10.29
2023-05-21T03:34:28.814Z,10.29
2023-05-21T03:34:59.885Z,10.29
2023-05-21T03:35:32.488Z,10.29
2023-05-21T03:36:03.706Z,10.29
2023-05-21T03:36:38.155Z,10.29
2023-05-21T03:37:07.782Z,10.29
2023-05-21T03:37:40.529Z,10.29
2023-05-21T03:38:11.637Z,10.29
2023-05-21T03:38:44.795Z,10.29
2023-05-21T03:39:15.552Z,10.29
2023-05-21T03:39:48.480Z,10.18
2023-05-21T03:40:19.652Z,10.18
2023-05-21T03:40:52.520Z,10.18
2023-05-21T03:41:23.583Z,10.18
2023-05-21T03:41:56.487Z,10.18
2023-05-21T03:42:27.442Z,10.18
2023-05-21T03:43:00.213Z,10.18
2023-05-21T03:43:31.623Z,10.18
2023-05-21T03:44:04.215Z,10.18
2023-05-21T03:44:35.462Z,10.18
2023-05-21T03:45:08.642Z,10.18
2023-05-21T03:45:40.999Z,10.18
2023-05-21T03:46:12.229Z,10.18
2023-05-21T03:46:43.331Z,10.18
2023-05-21T03:47:16.283Z,10.18
2023-05-21T03:47:47.513Z,10.18
2023-05-21T03:48:20.290Z,10.18
2023-05-21T03:48:51.310Z,10.18
2023-05-21T03:49:24.357Z,10.18
2023-05-21T03:49:55.204Z,10.18
2023-05-21T03:50:28.212Z,10.18
2023-05-21T03:50:59.179Z,10.13
2023-05-21T03:51:32.216Z,10.13
2023-05-21T03:52:03.332Z,10.13
2023-05-21T03:52:36.051Z,10.13
2023-05-21T03:53:07.094Z,10.13
2023-05-21T03:53:40.307Z,10.13
2023-05-21T03:54:11.057Z,10.13
2023-05-21T03:54:43.837Z,10.13
2023-05-21T03:55:14.918Z,10.02
2023-05-21T03:55:47.926Z,10.02
2023-05-21T03:56:18.897Z,10.02
2023-05-21T03:56:51.753Z,10.02
2023-05-21T03:57:22.928Z,10.02
2023-05-21T03:57:56.138Z,10.02
2023-05-21T03:58:26.700Z,10.02
2023-05-21T03:58:59.829Z,10.02
2023-05-21T03:59:31.103Z,10.02
2023-05-21T04:00:03.864Z,10.02
2023-05-21T04:00:34.588Z,10.02
2023-05-21T04:01:07.800Z,10.02
2023-05-21T04:01:38.907Z,10.18
2023-05-21T04:02:11.752Z,10.18
2023-05-21T04:02:42.875Z,10.18
2023-05-21T04:03:15.687Z,10.18
2023-05-21T04:03:46.902Z,10.18
2023-05-21T04:04:19.725Z,10.18
2023-05-21T04:04:50.793Z,10.18
2023-05-21T04:05:23.454Z,10.18
2023-05-21T04:05:54.476Z,10.18
2023-05-21T04:06:27.752Z,10.18
2023-05-21T04:06:58.420Z,10.18
2023-05-21T04:07:31.628Z,10.18
2023-05-21T04:08:02.321Z,10.18
2023-05-21T04:08:35.928Z,10.18
2023-05-21T04:09:06.261Z,10.18
2023-05-21T04:09:39.180Z,10.18
2023-05-21T04:10:10.316Z,10.18
2023-05-21T04:10:43.361Z,10.07
2023-05-21T04:11:14.154Z,10.07
2023-05-21T04:11:47.112Z,10.07
2023-05-21T04:12:18.152Z,10.07
2023-05-21T04:12:51.265Z,10.07
2023-05-21T04:13:22.058Z,10.07
2023-05-21T04:13:55.214Z,10.07
2023-05-21T04:14:26.135Z,10.07
2023-05-21T04:14:59.301Z,10.07
2023-05-21T04:15:30.158Z,10.07
2023-05-21T04:16:03.012Z,10.07
2023-05-21T04:16:34.189Z,10.07
2023-05-21T04:17:07.194Z,10.07
2023-05-21T04:17:37.992Z,10.07
2023-05-21T04:18:11.035Z,10.07
2023-05-21T04:18:44.872Z,10.07
2023-05-21T04:19:14.855Z,10.07
2023-05-21T04:19:45.934Z,10.07
2023-05-21T04:20:18.797Z,10.07
2023-05-21T04:20:50.031Z,10.07
2023-05-21T04:21:22.730Z,10.07
2023-05-21T04:21:53.776Z,10.07
2023-05-21T04:22:26.796Z,10.07
2023-05-21T04:22:57.818Z,10.07
2023-05-21T04:23:30.998Z,10.07
2023-05-21T04:24:01.760Z,10.07
2023-05-21T04:24:34.993Z,10.07
2023-05-21T04:25:05.812Z,10.07
2023-05-21T04:25:38.540Z,10.07
2023-05-21T04:26:09.552Z,10.07
2023-05-21T04:26:42.618Z,10.07
2023-05-21T04:27:13.739Z,10.18
2023-05-21T04:27:46.433Z,10.18
2023-05-21T04:28:17.737Z,10.18
2023-05-21T04:28:50.653Z,10.18
2023-05-21T04:29:21.653Z,10.18
2023-05-21T04:29:54.280Z,10.18
2023-05-21T04:30:25.495Z,10.18
2023-05-21T04:30:58.363Z,10.18
2023-05-21T04:31:29.525Z,10.18
2023-05-21T04:32:02.477Z,10.18
2023-05-21T04:32:33.489Z,10.29
2023-05-21T04:33:06.448Z,10.29
2023-05-21T04:33:37.372Z,10.29
2023-05-21T04:34:10.136Z,10.29
2023-05-21T04:34:41.495Z,10.29
2023-05-21T04:35:14.280Z,10.34
2023-05-21T04:35:45.479Z,10.34
2023-05-21T04:36:18.048Z,10.34
2023-05-21T04:36:49.076Z,10.34
2023-05-21T04:37:22.160Z,10.45
2023-05-21T04:37:53.340Z,10.45
2023-05-21T04:38:26.036Z,10.45
2023-05-21T04:38:56.954Z,10.45
2023-05-21T04:39:30.241Z,10.29
2023-05-21T04:40:01.385Z,10.41
2023-05-21T04:40:33.835Z,10.41
2023-05-21T04:41:04.953Z,10.41
2023-05-21T04:41:38.163Z,10.41
2023-05-21T04:42:09.941Z,10.41
2023-05-21T04:42:41.756Z,10.52
2023-05-21T04:43:12.789Z,10.52
2023-05-21T04:43:46.080Z,10.52
2023-05-21T04:44:16.958Z,10.52
2023-05-21T04:44:49.706Z,10.52
2023-05-21T04:45:21.257Z,10.52
2023-05-21T04:45:53.843Z,10.47
2023-05-21T04:46:24.714Z,10.47
2023-05-21T04:46:57.630Z,10.47
2023-05-21T04:47:28.970Z,10.47
2023-05-21T04:48:02.095Z,10.52
2023-05-21T04:48:32.684Z,10.52
2023-05-21T04:49:05.631Z,10.52
2023-05-21T04:49:36.794Z,10.52
2023-05-21T04:50:09.597Z,10.52
2023-05-21T04:50:40.859Z,10.52
2023-05-21T04:51:13.433Z,10.52
2023-05-21T04:51:45.276Z,10.63
2023-05-21T04:52:17.500Z,10.63
2023-05-21T04:52:48.529Z,10.63
2023-05-21T04:53:21.572Z,10.46
2023-05-21T04:53:52.487Z,10.57
2023-05-21T04:54:25.475Z,10.57
2023-05-21T04:54:56.351Z,10.57
2023-05-21T04:55:29.569Z,10.57
2023-05-21T04:56:00.556Z,10.57
2023-05-21T04:56:33.328Z,10.57
2023-05-21T04:57:04.236Z,10.68
2023-05-21T04:57:38.662Z,10.68
2023-05-21T04:58:08.322Z,10.68
2023-05-21T04:58:41.327Z,10.68
2023-05-21T04:59:12.153Z,10.68
2023-05-21T04:59:45.187Z,10.68
2023-05-21T05:00:16.565Z,10.68
2023-05-21T05:00:49.405Z,10.68
2023-05-21T05:01:20.220Z,10.68
2023-05-21T05:01:53.027Z,10.68
2023-05-21T05:02:24.264Z,10.79
2023-05-21T05:02:57.382Z,10.79
2023-05-21T05:03:28.175Z,10.79
2023-05-21T05:04:01.188Z,10.79
2023-05-21T05:04:32.051Z,10.79
2023-05-21T05:05:04.864Z,10.79
2023-05-21T05:05:36.181Z,10.79
2023-05-21T05:06:08.913Z,10.84
2023-05-21T05:06:40.109Z,10.67
2023-05-21T05:07:12.986Z,10.67
2023-05-21T05:07:43.942Z,10.67
2023-05-21T05:08:16.751Z,10.67
2023-05-21T05:08:47.993Z,10.67
2023-05-21T05:09:20.694Z,10.67
2023-05-21T05:09:51.729Z,10.67
2023-05-21T05:10:24.552Z,10.67
2023-05-21T05:10:55.812Z,10.67
2023-05-21T05:11:28.501Z,10.67
2023-05-21T05:11:59.618Z,10.67
2023-05-21T05:12:32.469Z,10.67
2023-05-21T05:13:03.799Z,10.78
2023-05-21T05:13:37.533Z,10.78
2023-05-21T05:14:07.494Z,10.78
2023-05-21T05:14:40.807Z,10.78
2023-05-21T05:15:11.830Z,10.78
2023-05-21T05:15:44.359Z,10.78
2023-05-21T05:16:15.640Z,10.78
2023-05-21T05:16:48.561Z,10.78
2023-05-21T05:17:19.520Z,10.78
2023-05-21T05:17:52.324Z,10.78
2023-05-21T05:18:23.371Z,10.78
2023-05-21T05:18:56.446Z,10.78
2023-05-21T05:19:27.419Z,10.90
2023-05-21T05:20:02.475Z,10.90
2023-05-21T05:20:31.465Z,10.90
2023-05-21T05:21:04.226Z,10.90
2023-05-21T05:21:35.322Z,10.90
2023-05-21T05:22:08.210Z,10.90
2023-05-21T05:22:39.310Z,10.90
2023-05-21T05:23:12.241Z,10.90
2023-05-21T05:23:43.267Z,10.90
2023-05-21T05:24:16.055Z,11.01
2023-05-21T05:24:47.160Z,11.01
2023-05-21T05:25:20.231Z,11.01
2023-05-21T05:25:51.275Z,11.01
2023-05-21T05:26:23.906Z,11.01
2023-05-21T05:26:55.034Z,11.01
2023-05-21T05:27:28.416Z,11.01
2023-05-21T05:27:59.186Z,11.01
2023-05-21T05:28:32.029Z,11.01
2023-05-21T05:29:02.940Z,11.01
2023-05-21T05:29:39.788Z,11.01
2023-05-21T05:30:07.416Z,11.01
2023-05-21T05:30:38.991Z,11.01
2023-05-21T05:31:11.126Z,11.11
2023-05-21T05:31:42.781Z,10.96
2023-05-21T05:32:14.939Z,10.96
2023-05-21T05:32:46.882Z,10.96
2023-05-21T05:33:18.648Z,10.96
2023-05-21T05:33:50.901Z,10.96
2023-05-21T05:34:22.921Z,10.96
2023-05-21T05:34:54.551Z,10.96
2023-05-21T05:35:26.726Z,10.96
2023-05-21T05:35:58.719Z,10.96
2023-05-21T05:36:30.979Z,10.96
2023-05-21T05:37:02.570Z,10.96
2023-05-21T05:37:35.087Z,10.96
2023-05-21T05:38:06.722Z,10.96
2023-05-21T05:38:38.528Z,10.96
2023-05-21T05:39:10.569Z,10.96
2023-05-21T05:39:42.500Z,10.96
2023-05-21T05:40:14.580Z,11.00
2023-05-21T05:40:46.508Z,11.00
2023-05-21T05:41:18.374Z,11.00
2023-05-21T05:41:50.581Z,11.00
2023-05-21T05:42:22.476Z,11.00
2023-05-21T05:42:54.514Z,11.00
2023-05-21T05:43:26.301Z,11.00
2023-05-21T05:43:58.210Z,11.00
2023-05-21T05:44:30.487Z,11.00
2023-05-21T05:45:02.480Z,10.83
2023-05-21T05:45:34.433Z,10.83
2023-05-21T05:46:06.329Z,10.83
2023-05-21T05:46:38.548Z,10.83
2023-05-21T05:47:10.106Z,11.00
2023-05-21T05:47:42.275Z,10.83
2023-05-21T05:48:14.184Z,10.83
2023-05-21T05:48:46.151Z,10.94
2023-05-21T05:49:17.945Z,10.94
2023-05-21T05:49:50.052Z,10.94
2023-05-21T05:50:22.201Z,10.94
2023-05-21T05:50:54.003Z,11.06
2023-05-21T05:51:25.922Z,11.06
2023-05-21T05:51:57.963Z,11.06
2023-05-21T05:52:29.888Z,11.06
2023-05-21T05:53:01.925Z,11.06
2023-05-21T05:53:33.714Z,11.06
2023-05-21T05:54:05.863Z,11.06
2023-05-21T05:54:37.799Z,10.94
2023-05-21T05:55:10.091Z,10.94
2023-05-21T05:55:41.854Z,10.94
2023-05-21T05:56:13.706Z,10.94
2023-05-21T05:56:45.772Z,10.94
2023-05-21T05:57:17.734Z,10.94
2023-05-21T05:57:49.751Z,10.94
2023-05-21T05:58:21.818Z,11.06
2023-05-21T05:58:53.727Z,11.06
2023-05-21T05:59:25.753Z,11.06
2023-05-21T05:59:57.574Z,11.06
2023-05-21T06:00:29.982Z,11.06
2023-05-21T06:01:01.675Z,11.06
2023-05-21T06:01:34.080Z,11.06
2023-05-21T06:02:05.602Z,11.06
2023-05-21T06:02:37.787Z,11.17
2023-05-21T06:03:09.716Z,11.17
2023-05-21T06:03:41.665Z,11.17
2023-05-21T06:04:13.449Z,11.17
2023-05-21T06:04:45.492Z,11.17
2023-05-21T06:05:17.769Z,11.17
2023-05-21T06:05:49.702Z,11.17
2023-05-21T06:06:21.526Z,11.17
2023-05-21T06:06:53.272Z,11.28
2023-05-21T06:07:25.292Z,11.28
2023-05-21T06:07:57.418Z,11.28
2023-05-21T06:08:29.353Z,11.28
2023-05-21T06:09:01.423Z,11.28
2023-05-21T06:09:33.218Z,11.28
2023-05-21T06:10:05.443Z,11.28
2023-05-21T06:10:37.385Z,11.28
2023-05-21T06:11:09.225Z,11.28
2023-05-21T06:11:41.314Z,11.28
2023-05-21T06:12:15.163Z,11.17
2023-05-21T06:12:45.104Z,11.17
2023-05-21T06:13:17.182Z,11.17
2023-05-21T06:13:49.117Z,11.17
2023-05-21T06:14:21.064Z,11.17
2023-05-21T06:14:53.119Z,11.28
2023-05-21T06:15:25.180Z,11.28
2023-05-21T06:15:57.716Z,11.28
2023-05-21T06:16:29.093Z,11.28
2023-05-21T06:17:01.384Z,11.33
2023-05-21T06:17:33.030Z,11.33
2023-05-21T06:18:05.080Z,11.33
2023-05-21T06:18:36.992Z,11.33
2023-05-21T06:19:09.005Z,11.33
2023-05-21T06:19:40.927Z,11.33
2023-05-21T06:20:12.902Z,11.33
2023-05-21T06:20:44.705Z,11.43
2023-05-21T06:21:16.754Z,11.26
2023-05-21T06:21:48.729Z,11.26
2023-05-21T06:22:21.265Z,11.26
2023-05-21T06:22:52.686Z,11.43
2023-05-21T06:23:24.640Z,11.26
2023-05-21T06:23:56.799Z,11.43
2023-05-21T06:24:28.817Z,11.26
2023-05-21T06:25:01.107Z,11.26
2023-05-21T06:25:32.727Z,11.43
2023-05-21T06:26:04.591Z,11.26
2023-05-21T06:26:36.657Z,11.43
2023-05-21T06:27:08.455Z,11.43
2023-05-21T06:27:40.722Z,11.43
2023-05-21T06:28:12.558Z,11.43
2023-05-21T06:28:44.676Z,11.26
2023-05-21T06:29:16.477Z,11.38
2023-05-21T06:29:48.487Z,11.38
2023-05-21T06:30:20.844Z,11.38
2023-05-21T06:30:52.480Z,11.49
2023-05-21T06:31:24.302Z,11.49
2023-05-21T06:31:56.320Z,11.49
2023-05-21T06:32:28.596Z,11.49
2023-05-21T06:33:00.879Z,11.49
2023-05-21T06:33:32.262Z,11.49
2023-05-21T06:34:04.460Z,11.49
2023-05-21T06:34:36.260Z,11.49
2023-05-21T06:35:08.348Z,11.49
2023-05-21T06:35:40.280Z,11.49
2023-05-21T06:36:12.405Z,11.49
2023-05-21T06:36:44.304Z,11.49
2023-05-21T06:37:16.252Z,11.49
2023-05-21T06:37:48.047Z,11.49
2023-05-21T06:38:20.078Z,11.49
2023-05-21T06:38:52.069Z,11.49
2023-05-21T06:39:24.133Z,11.49
2023-05-21T06:39:55.968Z,11.60
2023-05-21T06:40:28.116Z,11.60
2023-05-21T06:41:00.098Z,11.60
2023-05-21T06:41:32.023Z,11.60
2023-05-21T06:42:03.885Z,11.60
2023-05-21T06:42:35.906Z,11.47
2023-05-21T06:43:08.092Z,11.58
2023-05-21T06:43:39.924Z,11.58
2023-05-21T06:44:12.054Z,11.58
2023-05-21T06:44:43.912Z,11.70
2023-05-21T06:45:15.877Z,11.52
2023-05-21T06:45:47.658Z,11.52
2023-05-21T06:46:19.949Z,11.63
2023-05-21T06:46:51.797Z,11.74
2023-05-21T06:47:23.637Z,11.74
2023-05-21T06:47:55.892Z,11.74
2023-05-21T06:48:27.798Z,11.74
2023-05-21T06:48:59.714Z,11.74
2023-05-21T06:49:31.678Z,11.74
2023-05-21T06:50:03.770Z,11.74
2023-05-21T06:50:35.614Z,11.55
2023-05-21T06:51:07.791Z,11.74
2023-05-21T06:51:39.489Z,11.79