createdAt,value
2023-01-02T00:02:02.018Z,10.59
2023-01-02T00:04:32.237Z,10.59
2023-01-02T00:07:03.862Z,10.58
2023-01-02T00:09:36.149Z,10.57
2023-01-02T00:12:11.480Z,10.46
2023-01-02T00:14:45.841Z,10.41
2023-01-02T00:17:17.679Z,10.40
2023-01-02T00:19:47.001Z,10.37
2023-01-02T00:22:18.531Z,10.31
2023-01-02T00:24:47.952Z,10.22
2023-01-02T00:27:17.561Z,10.16
2023-01-02T00:29:47.525Z,10.09
2023-01-02T00:32:17.473Z,10.06
2023-01-02T00:34:52.373Z,10.05
2023-01-02T00:37:22.191Z,10.03
2023-01-02T00:39:52.055Z,10.03
2023-01-02T00:42:21.984Z,10.03
2023-01-02T00:44:51.528Z,10.02
2023-01-02T00:47:21.247Z,10.00
2023-01-02T00:49:51.119Z,9.97
2023-01-02T00:52:20.920Z,9.96
2023-01-02T00:54:50.737Z,9.95
2023-01-02T00:57:20.763Z,9.94
2023-01-02T00:59:53.993Z,9.90
2023-01-02T01:02:23.959Z,9.87
2023-01-02T01:04:53.804Z,9.86
2023-01-02T01:07:23.808Z,9.84
2023-01-02T01:09:53.461Z,9.84
2023-01-02T01:12:23.301Z,9.86
2023-01-02T01:14:53.069Z,9.87
2023-01-02T01:17:22.808Z,9.89
2023-01-02T01:19:54.928Z,9.88
2023-01-02T01:22:24.548Z,9.87
2023-01-02T01:24:54.283Z,9.79
2023-01-02T01:27:24.282Z,9.80
2023-01-02T01:29:54.250Z,9.79
2023-01-02T01:32:23.886Z,9.80
2023-01-02T01:34:56.277Z,9.80
2023-01-02T01:37:26.209Z,9.81
2023-01-02T01:39:56.991Z,9.85
2023-01-02T01:42:35.705Z,9.86
2023-01-02T01:45:15.342Z,9.87
2023-01-02T01:47:55.377Z,9.87
2023-01-02T01:50:33.772Z,9.89
2023-01-02T01:53:16.637Z,9.92
2023-01-02T01:56:02.411Z,9.95
2023-01-02T01:58:46.391Z,9.95
2023-01-02T02:01:17.995Z,9.95
2023-01-02T02:03:50.836Z,9.94
2023-01-02T02:06:21.086Z,9.91
2023-01-02T02:09:12.397Z,9.89
2023-01-02T02:11:43.396Z,9.83
2023-01-02T02:14:13.184Z,9.78
2023-01-02T02:17:23.110Z,9.73
2023-01-02T02:20:10.743Z,9.66
2023-01-02T02:23:23.807Z,9.64
2023-01-02T02:26:33.565Z,9.61
2023-01-02T02:29:27.746Z,9.59
2023-01-02T02:32:28.227Z,9.57
2023-01-02T02:35:44.085Z,9.51
2023-01-02T02:38:45.411Z,9.48
2023-01-02T02:41:47.357Z,9.46
2023-01-02T02:44:43.891Z,9.44
2023-01-02T02:47:34.672Z,9.41
2023-01-02T02:50:16.312Z,9.42
2023-01-02T02:53:28.846Z,9.44
2023-01-02T02:56:02.769Z,9.45
2023-01-02T02:58:35.123Z,9.48
2023-01-02T03:01:14.541Z,9.52
2023-01-02T03:03:44.352Z,9.54
2023-01-02T03:06:30.376Z,9.57
2023-01-02T03:09:41.625Z,9.57
2023-01-02T03:12:31.627Z,9.55
2023-01-02T03:15:25.167Z,9.52
2023-01-02T03:18:19.418Z,9.50
2023-01-02T03:21:18.230Z,9.49
2023-01-02T03:23:49.598Z,9.43
2023-01-02T03:26:28.112Z,9.40
2023-01-02T03:29:10.662Z,9.35
2023-01-02T03:31:42.733Z,9.32
2023-01-02T03:34:22.208Z,9.31
2023-01-02T03:37:00.689Z,9.30
2023-01-02T03:39:35.671Z,9.30
2023-01-02T03:42:16.884Z,9.29
2023-01-02T03:44:59.653Z,9.25
2023-01-02T03:47:39.035Z,9.23
2023-01-02T03:50:21.213Z,9.21
2023-01-02T03:52:55.490Z,9.19
2023-01-02T03:55:27.817Z,9.18
2023-01-02T03:58:23.084Z,9.16
2023-01-02T04:01:04.897Z,9.13
2023-01-02T04:04:00.474Z,9.12
2023-01-02T04:06:37.922Z,9.13
2023-01-02T04:09:17.358Z,9.15
2023-01-02T04:11:52.769Z,9.17
2023-01-02T04:14:33.926Z,9.18
2023-01-02T04:17:08.508Z,9.18
2023-01-02T04:19:56.077Z,9.18
2023-01-02T04:22:36.344Z,9.18
2023-01-02T04:25:17.335Z,9.18
2023-01-02T04:27:58.815Z,9.18
2023-01-02T04:30:35.816Z,9.18
2023-01-02T04:33:10.512Z,9.18
2023-01-02T04:35:39.961Z,9.21
2023-01-02T04:38:12.859Z,9.22
2023-01-02T04:40:42.434Z,9.25
2023-01-02T04:43:21.686Z,9.26
2023-01-02T04:45:51.428Z,9.28
2023-01-02T04:48:20.560Z,9.29
2023-01-02T04:50:50.157Z,9.32
2023-01-02T04:53:19.874Z,9.35
2023-01-02T04:55:49.495Z,9.33
2023-01-02T04:58:18.907Z,9.35
2023-01-02T05:00:48.324Z,9.36
2023-01-02T05:03:17.625Z,9.38
2023-01-02T05:05:47.304Z,9.36
2023-01-02T05:08:16.865Z,9.37
2023-01-02T05:10:46.104Z,9.38
2023-01-02T05:13:15.395Z,9.39
2023-01-02T05:15:44.669Z,9.40
2023-01-02T05:18:13.939Z,9.39
2023-01-02T05:20:43.228Z,9.39
2023-01-02T05:23:32.654Z,9.38
2023-01-02T05:26:01.824Z,9.37
2023-01-02T05:28:35.166Z,9.39
2023-01-02T05:31:07.942Z,9.40
2023-01-02T05:33:38.032Z,9.43
2023-01-02T05:36:11.281Z,9.48
2023-01-02T05:38:47.024Z,9.53
2023-01-02T05:41:17.741Z,9.55
2023-01-02T05:43:47.260Z,9.55
2023-01-02T05:46:21.272Z,9.55
2023-01-02T05:48:53.012Z,9.55
2023-01-02T05:51:22.381Z,9.56
2023-01-02T05:53:57.733Z,9.56
2023-01-02T05:56:29.236Z,9.56
2023-01-02T05:58:58.436Z,9.55
2023-01-02T06:01:30.135Z,9.55
2023-01-02T06:04:00.794Z,9.57
2023-01-02T06:06:34.277Z,9.57
2023-01-02T06:09:06.506Z,9.56
2023-01-02T06:11:36.897Z,9.58
2023-01-02T06:14:11.100Z,9.60
2023-01-02T06:16:42.670Z,9.61
2023-01-02T06:19:13.695Z,9.61
2023-01-02T06:21:43.441Z,9.60
2023-01-02T06:24:13.212Z,9.60
2023-01-02T06:26:46.327Z,9.61
2023-01-02T06:29:20.439Z,9.64
2023-01-02T06:32:00.640Z,9.64
2023-01-02T06:34:34.634Z,9.65
2023-01-02T06:37:21.885Z,9.65
2023-01-02T06:40:05.428Z,9.65
2023-01-02T06:42:47.017Z,9.63
2023-01-02T06:48:35.726Z,9.64
2023-01-02T06:51:26.833Z,9.63
2023-01-02T06:54:18.363Z,9.61
2023-01-02T06:57:05.287Z,9.62
2023-01-02T07:00:05.533Z,9.64
2023-01-02T07:02:47.288Z,9.67
2023-01-02T07:05:24.589Z,9.72
2023-01-02T07:07:58.731Z,9.77
2023-01-02T07:10:32.377Z,9.81
2023-01-02T07:13:13.427Z,9.86
2023-01-02T07:16:13.299Z,9.89
2023-01-02T07:19:25.593Z,9.89
2023-01-02T07:21:58.624Z,9.93
2023-01-02T07:24:28.536Z,9.98
2023-01-02T07:26:58.349Z,10.01
2023-01-02T07:29:28.247Z,10.04
2023-01-02T07:31:58.211Z,10.05
2023-01-02T07:34:29.425Z,10.08
2023-01-02T07:36:59.078Z,10.09
2023-01-02T07:39:29.087Z,10.11
2023-01-02T07:41:58.963Z,10.12
2023-01-02T07:44:29.132Z,10.14
2023-01-02T07:47:00.882Z,10.16
2023-01-02T07:49:50.926Z,10.18
2023-01-02T07:52:20.701Z,10.21
2023-01-02T07:54:50.552Z,10.25
2023-01-02T07:57:20.396Z,10.26
2023-01-02T07:59:50.573Z,10.27
2023-01-02T08:02:22.519Z,10.27
2023-01-02T08:05:00.722Z,10.30
2023-01-02T08:07:45.325Z,10.37
2023-01-02T08:10:21.207Z,10.42
2023-01-02T08:12:57.558Z,10.46
2023-01-02T08:15:27.190Z,10.52
2023-01-02T08:17:58.498Z,10.56
2023-01-02T08:20:28.061Z,10.60
2023-01-02T08:22:57.699Z,10.68
2023-01-02T08:25:27.510Z,10.71
2023-01-02T08:28:01.492Z,10.73
2023-01-02T08:30:32.910Z,10.77
2023-01-02T08:33:05.225Z,10.80
2023-01-02T08:35:38.303Z,10.85
2023-01-02T08:38:08.558Z,10.91
2023-01-02T08:40:38.151Z,10.96
2023-01-02T08:43:08.922Z,11.01
2023-01-02T08:45:39.331Z,11.04
2023-01-02T08:48:20.823Z,11.09
2023-01-02T08:50:51.411Z,11.10
2023-01-02T08:53:21.047Z,11.09
2023-01-02T08:55:50.530Z,11.14
2023-01-02T08:58:19.758Z,11.19
2023-01-02T09:00:52.312Z,11.19
2023-01-02T09:03:21.818Z,11.22
2023-01-02T09:05:51.375Z,11.29
2023-01-02T09:08:23.002Z,11.37
2023-01-02T09:10:54.166Z,11.44
2023-01-02T09:13:28.879Z,11.50
2023-01-02T09:15:58.426Z,11.52
2023-01-02T09:18:29.693Z,11.50
2023-01-02T09:20:59.382Z,11.49
2023-01-02T09:23:35.335Z,11.51
2023-01-02T09:26:34.258Z,11.56
2023-01-02T09:29:09.301Z,11.63
2023-01-02T09:31:43.176Z,11.71
2023-01-02T09:34:21.304Z,11.80
2023-01-02T09:37:19.692Z,11.83
2023-01-02T09:40:18.314Z,11.84
2023-01-02T09:43:29.128Z,11.89
2023-01-02T09:47:00.563Z,11.82
2023-01-02T09:50:12.122Z,11.74
2023-01-02T09:53:08.465Z,11.73
2023-01-02T09:56:07.936Z,11.77
2023-01-02T09:59:32.432Z,11.80
2023-01-02T10:02:30.775Z,11.79
2023-01-02T10:05:45.161Z,11.83
2023-01-02T10:09:09.487Z,11.92
2023-01-02T10:12:51.743Z,12.04
2023-01-02T10:15:37.318Z,12.13
2023-01-02T10:18:45.676Z,12.28
2023-01-02T10:21:47.462Z,12.49
2023-01-02T10:24:53.437Z,12.67
2023-01-02T10:28:01.691Z,12.79
2023-01-02T10:31:20.303Z,12.88
2023-01-02T10:34:13.220Z,13.00
2023-01-02T10:37:31.965Z,13.18
2023-01-02T10:40:37.196Z,13.32
2023-01-02T10:43:18.844Z,13.44
2023-01-02T10:46:05.216Z,13.53
2023-01-02T10:48:50.170Z,13.59
2023-01-02T10:52:26.418Z,13.65
2023-01-02T10:55:57.876Z,13.64
2023-01-02T10:58:54.718Z,13.65
2023-01-02T11:01:51.299Z,13.68
2023-01-02T11:04:36.297Z,13.69
2023-01-02T11:07:34.363Z,13.71
2023-01-02T11:10:27.779Z,13.71
2023-01-02T11:13:02.284Z,13.71
2023-01-02T11:15:35.267Z,13.74
2023-01-02T11:18:17.532Z,13.77
2023-01-02T11:20:53.848Z,13.75
2023-01-02T11:23:26.331Z,13.73
2023-01-02T11:25:57.085Z,13.70
2023-01-02T11:28:34.884Z,13.68
2023-01-02T11:31:13.004Z,13.65
2023-01-02T11:33:47.390Z,13.62
2023-01-02T11:36:20.013Z,13.60
2023-01-02T11:39:23.660Z,13.59
2023-01-02T11:42:44.288Z,13.61
2023-01-02T11:45:19.000Z,13.58
2023-01-02T11:48:18.598Z,13.66
2023-01-02T11:50:53.459Z,13.77
2023-01-02T11:53:39.175Z,13.84
2023-01-02T11:56:33.840Z,13.85
2023-01-02T11:59:15.223Z,13.89
2023-01-02T12:02:20.260Z,13.90
2023-01-02T12:04:50.149Z,13.95
2023-01-02T12:08:03.669Z,14.03
2023-01-02T12:11:02.637Z,14.09
2023-01-02T12:14:09.122Z,14.15
2023-01-02T12:16:52.721Z,14.17
2023-01-02T12:20:05.466Z,14.17
2023-01-02T12:22:56.523Z,14.17
2023-01-02T12:26:09.132Z,14.19
2023-01-02T12:29:46.213Z,14.21
2023-01-02T12:33:25.205Z,14.23
2023-01-02T12:36:32.325Z,14.26
2023-01-02T12:40:22.907Z,14.32
2023-01-02T12:43:16.616Z,14.37
2023-01-02T12:46:19.638Z,14.45
2023-01-02T12:49:35.579Z,14.50
2023-01-02T12:52:43.348Z,14.53
2023-01-02T12:55:48.816Z,14.51
2023-01-02T12:58:29.087Z,14.49
2023-01-02T13:01:22.054Z,14.49
2023-01-02T13:04:45.572Z,14.43
2023-01-02T13:07:35.436Z,14.35
2023-01-02T13:10:06.942Z,14.34
2023-01-02T13:12:37.286Z,14.34
2023-01-02T13:15:31.085Z,14.36
2023-01-02T13:18:16.492Z,14.36
2023-01-02T13:21:03.553Z,14.36
2023-01-02T13:23:36.338Z,14.37
2023-01-02T13:26:14.816Z,14.36
2023-01-02T13:29:25.566Z,14.35
2023-01-02T13:31:56.521Z,14.30
2023-01-02T13:34:37.263Z,14.29
2023-01-02T13:37:20.930Z,14.28
2023-01-02T13:40:09.860Z,14.27
2023-01-02T13:43:04.636Z,14.24
2023-01-02T13:45:55.728Z,14.27
2023-01-02T13:48:48.093Z,14.27
2023-01-02T13:51:38.939Z,14.24
2023-01-02T13:54:37.936Z,14.23
2023-01-02T13:57:28.375Z,14.20
2023-01-02T14:00:05.728Z,14.21
2023-01-02T14:02:41.388Z,14.15
2023-01-02T14:05:59.996Z,14.14
2023-01-02T14:09:00.380Z,14.09
2023-01-02T14:12:00.465Z,14.03
2023-01-02T14:14:34.816Z,13.98
2023-01-02T14:17:44.672Z,13.96
2023-01-02T14:20:33.637Z,13.89
2023-01-02T14:23:33.089Z,13.84
2023-01-02T14:26:34.361Z,13.77
2023-01-02T14:29:31.646Z,13.68
2023-01-02T14:32:28.861Z,13.63
2023-01-02T14:35:38.326Z,13.60
2023-01-02T14:38:20.641Z,13.57
2023-01-02T14:41:20.307Z,13.56
2023-01-02T14:44:09.882Z,13.56
2023-01-02T14:46:54.195Z,13.56
2023-01-02T14:49:28.901Z,13.54
2023-01-02T14:52:13.236Z,13.52
2023-01-02T14:55:06.232Z,13.50
2023-01-02T14:57:56.048Z,13.45
2023-01-02T15:00:36.714Z,13.43
2023-01-02T15:04:05.176Z,13.43
2023-01-02T15:06:51.824Z,13.39
2023-01-02T15:09:51.535Z,13.38
2023-01-02T15:13:08.069Z,13.40
2023-01-02T15:16:06.350Z,13.39
2023-01-02T15:18:45.487Z,13.40
2023-01-02T15:21:30.635Z,13.39
2023-01-02T15:24:12.837Z,13.35
2023-01-02T15:27:28.281Z,13.29
2023-01-02T15:30:17.329Z,13.25
2023-01-02T15:32:49.676Z,13.20
2023-01-02T15:35:29.227Z,13.20
2023-01-02T15:38:00.996Z,13.21
2023-01-02T15:40:38.152Z,13.24
2023-01-02T15:43:33.565Z,13.24
2023-01-02T15:49:03.830Z,13.19
2023-01-02T15:51:56.942Z,13.18
2023-01-02T15:54:37.269Z,13.17
2023-01-02T15:57:17.522Z,13.19
2023-01-02T15:59:59.470Z,13.19
2023-01-02T16:02:46.656Z,13.18
2023-01-02T16:05:22.661Z,13.17
2023-01-02T16:07:58.659Z,13.17
2023-01-02T16:10:30.665Z,13.15
2023-01-02T16:13:25.651Z,13.17
2023-01-02T16:16:16.085Z,13.08
2023-01-02T16:19:00.478Z,13.07
2023-01-02T16:21:32.747Z,13.09
2023-01-02T16:24:02.080Z,13.13
2023-01-02T16:26:44.920Z,13.16
2023-01-02T16:29:24.308Z,13.16
2023-01-02T16:32:04.868Z,13.18
2023-01-02T16:34:40.196Z,13.18
2023-01-02T16:37:17.847Z,13.20
2023-01-02T16:39:49.476Z,13.19
2023-01-02T16:42:37.032Z,13.18
2023-01-02T16:45:07.384Z,13.17
2023-01-02T16:47:43.838Z,13.18
2023-01-02T16:50:30.099Z,13.18
2023-01-02T16:53:07.551Z,13.17
2023-01-02T16:55:37.124Z,13.17
2023-01-02T16:58:08.598Z,13.16
2023-01-02T17:00:43.425Z,13.15
2023-01-02T17:03:24.035Z,13.14
2023-01-02T17:06:12.859Z,13.09
2023-01-02T17:08:42.359Z,13.04
2023-01-02T17:11:25.359Z,13.01
2023-01-02T17:13:59.609Z,12.97
2023-01-02T17:16:29.436Z,12.96
2023-01-02T17:18:59.460Z,12.96
2023-01-02T17:21:32.686Z,12.96
2023-01-02T17:24:02.616Z,12.94
2023-01-02T17:26:35.031Z,12.93
2023-01-02T17:29:07.567Z,12.93
2023-01-02T17:31:38.466Z,12.92
2023-01-02T17:34:08.145Z,12.90
2023-01-02T17:36:37.835Z,12.87
2023-01-02T17:39:07.695Z,12.87
2023-01-02T17:41:37.461Z,12.89
2023-01-02T17:44:09.263Z,12.87
2023-01-02T17:49:36.920Z,12.71
2023-01-02T17:52:08.934Z,12.72
2023-01-02T17:54:41.653Z,12.76
2023-01-02T17:57:11.687Z,12.75
2023-01-02T17:59:43.969Z,12.73
2023-01-02T18:02:19.526Z,12.69
2023-01-02T18:04:54.972Z,12.68
2023-01-02T18:07:27.181Z,12.69
2023-01-02T18:10:07.390Z,12.72
2023-01-02T18:12:39.773Z,12.70
2023-01-02T18:15:15.310Z,12.68
2023-01-02T18:17:48.440Z,12.68
2023-01-02T18:20:21.974Z,12.68
2023-01-02T18:22:54.027Z,12.65
2023-01-02T18:25:31.004Z,12.63
2023-01-02T18:28:27.863Z,12.61
2023-01-02T18:31:00.816Z,12.57
2023-01-02T18:33:30.945Z,12.57
2023-01-02T18:36:09.448Z,12.56
2023-01-02T18:38:44.967Z,12.56
2023-01-02T18:41:32.262Z,12.55
2023-01-02T18:44:23.321Z,12.51
2023-01-02T18:47:15.878Z,12.49
2023-01-02T18:49:45.633Z,12.49
2023-01-02T18:52:17.213Z,12.48
2023-01-02T18:54:58.869Z,12.48
2023-01-02T18:57:36.446Z,12.48
2023-01-02T19:00:21.597Z,12.48
2023-01-02T19:03:09.187Z,12.47
2023-01-02T19:05:46.815Z,12.45
2023-01-02T19:08:23.993Z,12.44
2023-01-02T19:10:56.508Z,12.45
2023-01-02T19:13:32.525Z,12.43
2023-01-02T19:16:28.296Z,12.40
2023-01-02T19:18:57.526Z,12.38
2023-01-02T19:21:35.903Z,12.39
2023-01-02T19:24:05.061Z,12.38
2023-01-02T19:26:50.078Z,12.38
2023-01-02T19:29:35.340Z,12.39
2023-01-02T19:32:31.328Z,12.39
2023-01-02T19:35:27.365Z,12.37
2023-01-02T19:37:57.549Z,12.35
2023-01-02T19:40:27.343Z,12.37
2023-01-02T19:42:57.163Z,12.36
2023-01-02T19:45:28.138Z,12.36
2023-01-02T19:47:58.435Z,12.36
2023-01-02T19:50:29.430Z,12.37
2023-01-02T19:53:00.992Z,12.36
2023-01-02T19:55:30.932Z,12.35
2023-01-02T19:58:00.691Z,12.31
2023-01-02T20:00:32.099Z,12.31
2023-01-02T20:03:02.962Z,12.30
2023-01-02T20:06:08.876Z,12.28
2023-01-02T20:08:39.475Z,12.27
2023-01-02T20:11:32.410Z,12.17
2023-01-02T20:14:11.379Z,12.16
2023-01-02T20:16:47.208Z,12.18
2023-01-02T20:19:16.967Z,12.20
2023-01-02T20:21:46.954Z,12.21
2023-01-02T20:24:21.892Z,12.21
2023-01-02T20:26:53.384Z,12.20
2023-01-02T20:29:24.496Z,12.21
2023-01-02T20:31:59.867Z,12.16
2023-01-02T20:34:33.655Z,12.11
2023-01-02T20:37:03.741Z,12.06
2023-01-02T20:39:37.313Z,12.02
2023-01-02T20:42:23.491Z,12.00
2023-01-02T20:45:00.397Z,12.00
2023-01-02T20:47:51.399Z,11.97
2023-01-02T20:50:27.896Z,11.94
2023-01-02T20:53:00.379Z,11.94
2023-01-02T20:55:30.259Z,11.92
2023-01-02T20:58:10.331Z,11.89
2023-01-02T21:00:44.554Z,11.88
2023-01-02T21:03:20.868Z,11.88
2023-01-02T21:06:00.760Z,11.86
2023-01-02T21:08:31.313Z,11.86
2023-01-02T21:11:11.762Z,11.88
2023-01-02T21:13:50.903Z,11.91
2023-01-02T21:16:25.268Z,11.93
2023-01-02T21:19:08.540Z,11.97
2023-01-02T21:21:42.330Z,12.05
2023-01-02T21:24:12.654Z,12.10
2023-01-02T21:26:43.504Z,12.11
2023-01-02T21:29:19.439Z,12.12
2023-01-02T21:31:58.594Z,12.08
2023-01-02T21:34:39.468Z,12.05
2023-01-02T21:37:10.830Z,12.03
2023-01-02T21:39:54.321Z,12.02
2023-01-02T21:42:46.677Z,12.03
2023-01-02T21:45:25.799Z,12.02
2023-01-02T21:47:59.303Z,12.06
2023-01-02T21:50:31.652Z,12.04
2023-01-02T21:53:01.996Z,12.04
2023-01-02T21:55:40.002Z,12.03
2023-01-02T21:58:21.401Z,12.02
2023-01-02T22:00:55.868Z,12.03
2023-01-02T22:03:34.775Z,12.02
2023-01-02T22:06:28.607Z,12.02
2023-01-02T22:09:32.444Z,12.00
2023-01-02T22:12:07.545Z,11.98
2023-01-02T22:14:41.314Z,11.98
2023-01-02T22:17:32.129Z,11.99
2023-01-02T22:20:05.124Z,12.02
2023-01-02T22:22:38.239Z,12.01
2023-01-02T22:25:20.045Z,12.01
2023-01-02T22:27:55.812Z,12.01
2023-01-02T22:30:34.622Z,11.99
2023-01-02T22:33:08.143Z,12.00
2023-01-02T22:36:13.441Z,12.00
2023-01-02T22:39:26.992Z,11.99
2023-01-02T22:42:58.340Z,11.98
2023-01-02T22:45:32.989Z,11.96
2023-01-02T22:48:34.003Z,11.96
2023-01-02T22:51:10.530Z,11.94
2023-01-02T22:53:50.670Z,11.91
2023-01-02T22:56:27.470Z,11.89
2023-01-02T22:59:02.625Z,11.86
2023-01-02T23:02:02.970Z,11.84
2023-01-02T23:04:36.339Z,11.83
2023-01-02T23:07:26.371Z,11.89
2023-01-02T23:10:02.911Z,11.91
2023-01-02T23:12:38.817Z,11.89
2023-01-02T23:15:12.484Z,11.90
2023-01-02T23:18:01.724Z,11.89
2023-01-02T23:20:36.402Z,11.88
2023-01-02T23:23:09.316Z,11.87
2023-01-02T23:25:43.569Z,11.87
2023-01-02T23:29:05.130Z,11.88
2023-01-02T23:31:34.726Z,11.89
2023-01-02T23:34:05.856Z,11.94
2023-01-02T23:36:42.805Z,11.94
2023-01-02T23:39:26.135Z,11.96
2023-01-02T23:42:00.898Z,11.97
2023-01-02T23:44:39.956Z,11.96
2023-01-02T23:47:18.678Z,11.95
2023-01-02T23:49:57.822Z,11.95
2023-01-02T23:52:35.149Z,11.98
2023-01-02T23:55:26.463Z,11.99
