createdAt,value
2018-09-04T00:00:12.043Z,99.90
2018-09-04T00:05:18.281Z,99.90
2018-09-04T00:10:23.543Z,99.90
2018-09-04T00:20:43.178Z,99.90
2018-09-04T00:25:54.176Z,99.90
2018-09-04T00:31:07.322Z,99.90
2018-09-04T00:41:48.729Z,99.90
2018-09-04T00:46:55.882Z,99.90
2018-09-04T00:52:14.353Z,99.90
2018-09-04T00:57:34.766Z,99.90
2018-09-04T01:07:54.093Z,99.90
2018-09-04T01:13:01.408Z,99.90
2018-09-04T01:23:45.911Z,99.90
2018-09-04T01:28:51.668Z,99.90
2018-09-04T01:33:57.756Z,99.90
2018-09-04T01:39:03.312Z,99.90
2018-09-04T01:44:10.148Z,99.90
2018-09-04T01:49:16.597Z,99.90
2018-09-04T01:54:21.865Z,99.90
2018-09-04T01:59:42.772Z,99.90
2018-09-04T02:04:49.003Z,99.90
2018-09-04T02:09:58.378Z,99.90
2018-09-04T02:20:44.019Z,99.90
2018-09-04T02:25:48.912Z,99.90
2018-09-04T02:30:54.499Z,99.90
2018-09-04T02:36:01.187Z,99.90
2018-09-04T02:41:09.982Z,99.90
2018-09-04T02:46:16.061Z,99.90
2018-09-04T02:56:56.951Z,99.90
2018-09-04T03:02:02.568Z,99.90
2018-09-04T03:07:09.079Z,99.90
2018-09-04T03:17:45.080Z,99.90
2018-09-04T03:22:50.244Z,99.90
2018-09-04T03:27:55.709Z,99.90
2018-09-04T03:33:00.618Z,99.90
2018-09-04T03:38:06.669Z,99.90
2018-09-04T03:43:13.792Z,99.90
2018-09-04T03:48:18.950Z,99.90
2018-09-04T03:53:24.677Z,99.90
2018-09-04T04:04:15.976Z,99.90
2018-09-04T04:09:22.643Z,99.90
2018-09-04T04:14:28.326Z,99.90
2018-09-04T04:19:32.970Z,99.90
2018-09-04T04:24:37.660Z,99.90
2018-09-04T04:29:42.365Z,99.90
2018-09-04T04:34:47.540Z,99.90
2018-09-04T04:39:52.114Z,99.90
2018-09-04T04:44:57.326Z,99.90
2018-09-04T04:50:03.146Z,99.90
2018-09-04T04:55:07.564Z,99.90
2018-09-04T05:00:13.059Z,99.90
2018-09-04T05:05:17.797Z,99.90
2018-09-04T05:10:22.861Z,99.90
2018-09-04T05:15:27.220Z,99.90
2018-09-04T05:20:32.335Z,99.90
2018-09-04T05:25:37.771Z,99.90
2018-09-04T05:30:42.231Z,99.90
2018-09-04T05:35:51.835Z,99.90
2018-09-04T05:40:56.325Z,99.90
2018-09-04T05:46:03.443Z,99.90
2018-09-04T05:51:07.952Z,99.90
2018-09-04T05:56:12.398Z,99.90
2018-09-04T06:01:16.878Z,99.90
2018-09-04T06:06:21.782Z,99.90
2018-09-04T06:11:26.245Z,99.90
2018-09-04T06:16:31.369Z,99.90
2018-09-04T06:21:35.718Z,99.90
2018-09-04T06:26:40.801Z,99.90
2018-09-04T06:31:45.232Z,99.90
2018-09-04T06:36:50.544Z,99.90
2018-09-04T06:41:55.037Z,99.90
2018-09-04T06:46:59.349Z,99.90
2018-09-04T06:52:03.733Z,99.90
2018-09-04T06:57:08.288Z,99.90
2018-09-04T07:02:13.637Z,99.90
2018-09-04T07:07:18.984Z,99.90
2018-09-04T07:12:23.445Z,99.90
2018-09-04T07:17:27.913Z,99.90
2018-09-04T07:22:32.366Z,99.90
2018-09-04T07:27:36.834Z,99.90
2018-09-04T07:32:42.009Z,99.90
2018-09-04T07:37:46.499Z,99.90
2018-09-04T07:42:51.089Z,99.90
2018-09-04T07:47:55.519Z,99.90
2018-09-04T07:53:00.095Z,99.90
2018-09-04T07:59:33.534Z,99.90
2018-09-04T08:04:38.013Z,99.90
2018-09-04T08:09:42.446Z,99.80
2018-09-04T08:14:47.147Z,99.00
2018-09-04T08:19:51.692Z,99.10
2018-09-04T08:24:56.559Z,98.70
2018-09-04T08:30:01.801Z,97.40
2018-09-04T08:35:06.443Z,96.90
2018-09-04T08:40:11.242Z,97.10
2018-09-04T08:45:16.436Z,96.40
2018-09-04T08:50:21.024Z,97.10
2018-09-04T08:55:25.655Z,97.40
2018-09-04T09:00:30.249Z,96.50
2018-09-04T09:05:35.223Z,96.00
2018-09-04T09:10:39.671Z,97.70
2018-09-04T09:15:44.221Z,98.40
2018-09-04T09:20:48.972Z,98.30
2018-09-04T09:25:53.575Z,96.90
2018-09-04T09:30:58.054Z,95.00
2018-09-04T09:36:02.702Z,95.20
2018-09-04T09:41:07.570Z,94.50
2018-09-04T09:46:12.453Z,93.50
2018-09-04T09:51:16.928Z,93.40
2018-09-04T09:56:21.319Z,94.00
2018-09-04T10:01:36.180Z,93.10
2018-09-04T10:06:40.929Z,93.80
2018-09-04T10:11:45.619Z,92.70
2018-09-04T10:16:50.501Z,93.10
2018-09-04T10:21:54.914Z,93.30
2018-09-04T10:27:00.053Z,92.40
2018-09-04T10:32:04.608Z,92.70
2018-09-04T10:37:09.169Z,91.40
2018-09-04T10:42:18.068Z,91.20
2018-09-04T10:47:23.366Z,90.40
2018-09-04T10:52:27.812Z,89.40
2018-09-04T10:57:32.179Z,85.40
2018-09-04T11:02:36.687Z,80.40
2018-09-04T11:07:41.223Z,76.30
2018-09-04T11:12:45.682Z,72.10
2018-09-04T11:17:51.229Z,74.30
2018-09-04T11:22:55.593Z,71.40
2018-09-04T11:28:00.062Z,69.50
2018-09-04T11:33:04.425Z,66.70
2018-09-04T11:38:09.382Z,65.90
2018-09-04T11:43:13.787Z,64.60
2018-09-04T11:48:18.375Z,60.20
2018-09-04T11:53:22.978Z,58.10
2018-09-04T11:58:28.739Z,51.70
2018-09-04T12:03:33.482Z,55.90
2018-09-04T12:08:37.927Z,49.10
2018-09-04T12:13:43.720Z,48.10
2018-09-04T12:18:48.317Z,45.70
2018-09-04T12:23:52.781Z,45.20
2018-09-04T12:28:57.208Z,47.30
2018-09-04T12:34:01.876Z,45.40
2018-09-04T12:39:07.326Z,41.20
2018-09-04T12:44:11.753Z,37.10
2018-09-04T12:49:16.322Z,34.40
2018-09-04T12:54:21.421Z,36.30
2018-09-04T12:59:25.987Z,35.00
2018-09-04T13:04:30.401Z,32.90
2018-09-04T13:09:34.851Z,30.70
2018-09-04T13:14:39.370Z,29.90
2018-09-04T13:19:43.927Z,29.20
2018-09-04T13:24:48.393Z,29.00
2018-09-04T13:29:52.974Z,31.60
2018-09-04T13:34:57.404Z,34.90
2018-09-04T13:40:03.068Z,37.10
2018-09-04T13:45:07.901Z,39.60
2018-09-04T13:50:18.200Z,43.50
2018-09-04T13:55:22.673Z,46.50
2018-09-04T14:00:27.469Z,48.70
2018-09-04T14:05:31.978Z,51.60
2018-09-04T14:10:36.821Z,53.10
2018-09-04T14:15:42.427Z,54.00
2018-09-04T14:20:47.113Z,53.00
2018-09-04T14:25:51.594Z,51.70
2018-09-04T14:30:55.959Z,49.50
2018-09-04T14:36:02.430Z,40.80
2018-09-04T14:41:07.291Z,43.70
2018-09-04T14:46:11.902Z,46.00
2018-09-04T14:51:16.310Z,48.60
2018-09-04T14:56:20.777Z,50.20
2018-09-04T15:01:25.897Z,48.40
2018-09-04T15:06:30.434Z,48.10
2018-09-04T15:11:35.465Z,47.30
2018-09-04T15:16:40.244Z,46.30
2018-09-04T15:21:44.699Z,46.50
2018-09-04T15:26:49.062Z,44.80
2018-09-04T15:31:53.656Z,40.50
2018-09-04T15:36:58.249Z,41.80
2018-09-04T15:42:02.723Z,41.50
2018-09-04T15:47:07.095Z,43.70
2018-09-04T15:52:11.458Z,46.60
2018-09-04T15:57:16.121Z,45.40
2018-09-04T16:02:20.672Z,40.40
2018-09-04T16:07:25.681Z,35.70
2018-09-04T16:12:30.026Z,41.10
2018-09-04T16:17:34.372Z,48.60
2018-09-04T16:22:39.327Z,55.00
2018-09-04T16:27:43.847Z,67.90
2018-09-04T16:32:48.231Z,87.90
2018-09-04T16:37:52.691Z,91.50
2018-09-04T16:42:57.017Z,94.10
2018-09-04T16:48:01.645Z,97.40
2018-09-04T16:53:06.297Z,96.60
2018-09-04T16:58:10.831Z,97.70
2018-09-04T17:03:15.321Z,99.90
2018-09-04T17:08:19.855Z,99.90
2018-09-04T17:13:24.802Z,99.90
2018-09-04T17:18:29.161Z,99.90
2018-09-04T17:23:33.492Z,99.90
2018-09-04T17:28:37.980Z,99.90
2018-09-04T17:33:42.425Z,99.90
2018-09-04T17:38:47.579Z,99.90
2018-09-04T17:43:51.929Z,99.90
2018-09-04T17:48:56.269Z,99.90
2018-09-04T17:54:00.630Z,99.90
2018-09-04T17:59:05.068Z,99.90
2018-09-04T18:04:09.364Z,99.90
2018-09-04T18:09:14.513Z,99.90
2018-09-04T18:14:19.002Z,99.90
2018-09-04T18:19:23.432Z,99.90
2018-09-04T18:24:28.079Z,99.90
2018-09-04T18:29:32.532Z,99.90
2018-09-04T18:34:37.003Z,99.90
2018-09-04T18:39:41.412Z,99.90
2018-09-04T18:44:45.755Z,99.90
2018-09-04T18:49:50.296Z,99.90
2018-09-04T18:54:55.021Z,99.90
2018-09-04T18:59:59.832Z,99.90
2018-09-04T19:05:04.482Z,99.90
2018-09-04T19:10:08.991Z,99.90
2018-09-04T19:15:13.577Z,99.90
2018-09-04T19:20:18.052Z,99.90
2018-09-04T19:25:22.467Z,99.90
2018-09-04T19:30:26.925Z,99.90
2018-09-04T19:35:31.699Z,99.90
2018-09-04T19:40:36.614Z,99.90
2018-09-04T19:45:42.146Z,99.90
2018-09-04T19:50:47.160Z,99.90
2018-09-04T19:55:58.584Z,99.90
2018-09-04T20:01:04.455Z,99.90
2018-09-04T20:06:09.137Z,99.90
2018-09-04T20:11:13.911Z,99.90
2018-09-04T20:16:18.656Z,99.90
2018-09-04T20:21:23.298Z,99.90
2018-09-04T20:26:28.026Z,99.90
2018-09-04T20:31:32.816Z,99.90
2018-09-04T20:36:37.462Z,99.90
2018-09-04T20:41:42.050Z,99.90
2018-09-04T20:46:47.412Z,99.90
2018-09-04T20:51:52.265Z,99.90
2018-09-04T20:57:34.947Z,99.90
2018-09-04T21:02:50.768Z,99.90
2018-09-04T21:08:06.865Z,99.90
2018-09-04T21:13:12.461Z,99.90
2018-09-04T21:18:17.725Z,99.90
2018-09-04T21:23:22.903Z,99.90
2018-09-04T21:28:27.630Z,99.90
2018-09-04T21:33:32.362Z,99.90
2018-09-04T21:38:37.677Z,99.90
2018-09-04T21:43:42.374Z,99.90
2018-09-04T21:48:46.976Z,99.90
2018-09-04T21:53:51.613Z,99.90
2018-09-04T21:58:56.594Z,99.90
2018-09-04T22:04:01.324Z,99.90
2018-09-04T22:09:07.033Z,99.90
2018-09-04T22:21:46.244Z,99.90
2018-09-04T22:26:51.023Z,99.90
2018-09-04T22:31:56.148Z,99.90
2018-09-04T22:37:02.580Z,99.90
2018-09-04T22:42:07.309Z,99.90
2018-09-04T22:47:12.069Z,99.90
2018-09-04T22:58:38.169Z,99.90
2018-09-04T23:03:43.446Z,99.90
2018-09-04T23:08:48.581Z,99.90
2018-09-04T23:13:53.631Z,99.90
2018-09-04T23:18:59.318Z,99.90
2018-09-04T23:24:04.548Z,99.90
2018-09-04T23:29:09.496Z,99.90
2018-09-04T23:34:15.307Z,99.90
2018-09-04T23:39:20.057Z,99.90
2018-09-04T23:44:25.106Z,99.90
2018-09-04T23:49:29.966Z,99.90
2018-09-04T23:54:35.399Z,99.90
2018-09-04T23:59:40.122Z,99.90
