createdAt,value
2023-04-25T00:00:59.496Z,2.35
2023-04-25T00:03:27.179Z,2.88
2023-04-25T00:05:57.728Z,2.60
2023-04-25T00:08:26.793Z,2.70
2023-04-25T00:10:54.186Z,2.80
2023-04-25T00:13:22.506Z,2.97
2023-04-25T00:15:51.335Z,2.80
2023-04-25T00:18:19.938Z,2.78
2023-04-25T00:20:47.599Z,3.10
2023-04-25T00:23:18.484Z,2.97
2023-04-25T00:25:46.557Z,2.90
2023-04-25T00:28:14.637Z,2.90
2023-04-25T00:30:42.641Z,2.80
2023-04-25T00:33:11.732Z,2.78
2023-04-25T00:35:39.808Z,3.10
2023-04-25T00:38:07.250Z,2.95
2023-04-25T00:40:34.842Z,2.95
2023-04-25T00:43:02.282Z,3.35
2023-04-25T00:45:31.341Z,3.90
2023-04-25T00:47:59.163Z,3.25
2023-04-25T00:50:27.910Z,3.55
2023-04-25T00:52:56.016Z,3.17
2023-04-25T00:55:23.642Z,3.50
2023-04-25T00:57:51.157Z,3.22
2023-04-25T01:00:19.972Z,3.88
2023-04-25T01:02:48.456Z,2.92
2023-04-25T01:05:15.916Z,3.35
2023-04-25T01:07:45.044Z,3.70
2023-04-25T01:10:12.707Z,3.22
2023-04-25T01:12:40.186Z,3.60
2023-04-25T01:15:08.406Z,3.67
2023-04-25T01:17:37.354Z,3.80
2023-04-25T01:20:06.620Z,4.70
2023-04-25T01:22:35.992Z,4.13
2023-04-25T01:25:04.018Z,3.88
2023-04-25T01:27:31.906Z,4.18
2023-04-25T01:29:59.686Z,4.28
2023-04-25T01:32:28.373Z,4.07
2023-04-25T01:34:55.836Z,4.00
2023-04-25T01:37:23.226Z,4.30
2023-04-25T01:39:52.169Z,3.58
2023-04-25T01:42:19.852Z,4.10
2023-04-25T01:44:47.344Z,4.43
2023-04-25T01:47:14.771Z,4.07
2023-04-25T01:49:42.216Z,3.95
2023-04-25T01:52:09.575Z,3.75
2023-04-25T01:54:37.005Z,4.28
2023-04-25T01:57:05.783Z,4.72
2023-04-25T01:59:33.141Z,4.00
2023-04-25T02:02:00.585Z,4.30
2023-04-25T02:04:28.067Z,4.07
2023-04-25T02:06:55.526Z,4.35
2023-04-25T02:09:22.931Z,4.47
2023-04-25T02:11:50.585Z,4.07
2023-04-25T02:14:19.287Z,3.72
2023-04-25T02:16:47.340Z,4.25
2023-04-25T02:19:14.863Z,4.65
2023-04-25T02:21:42.272Z,4.47
2023-04-25T02:24:10.377Z,3.85
2023-04-25T02:26:37.786Z,4.65
2023-04-25T02:29:05.225Z,4.80
2023-04-25T02:31:33.937Z,4.65
2023-04-25T02:34:01.346Z,4.53
2023-04-25T02:36:30.805Z,4.88
2023-04-25T02:38:58.190Z,4.75
2023-04-25T02:41:25.580Z,4.60
2023-04-25T02:43:53.240Z,5.55
2023-04-25T02:46:32.203Z,5.30
2023-04-25T02:49:07.053Z,5.03
2023-04-25T02:51:34.462Z,5.00
2023-04-25T02:54:01.874Z,5.13
2023-04-25T02:56:29.270Z,4.70
2023-04-25T02:58:56.678Z,4.43
2023-04-25T03:01:24.116Z,5.07
2023-04-25T03:03:51.899Z,4.53
2023-04-25T03:06:20.887Z,5.20
2023-04-25T03:08:48.261Z,4.47
2023-04-25T03:11:15.641Z,4.65
2023-04-25T03:13:43.050Z,4.07
2023-04-25T03:16:10.881Z,4.60
2023-04-25T03:18:38.332Z,4.55
2023-04-25T03:21:05.809Z,4.68
2023-04-25T03:23:34.755Z,4.85
2023-04-25T03:26:02.126Z,4.70
2023-04-25T03:28:29.790Z,4.70
2023-04-25T03:30:57.241Z,4.20
2023-04-25T03:33:24.752Z,5.05
2023-04-25T03:35:52.140Z,4.88
2023-04-25T03:38:19.870Z,5.18
2023-04-25T03:40:48.590Z,4.35
2023-04-25T03:43:16.212Z,4.78
2023-04-25T03:45:44.131Z,4.80
2023-04-25T03:48:11.527Z,4.72
2023-04-25T03:50:38.945Z,4.80
2023-04-25T03:53:06.413Z,5.30
2023-04-25T03:55:33.804Z,5.00
2023-04-25T03:58:02.524Z,4.75
2023-04-25T04:00:29.945Z,5.50
2023-04-25T04:02:57.455Z,5.65
2023-04-25T04:05:25.010Z,5.40
2023-04-25T04:07:52.422Z,5.22
2023-04-25T04:10:19.808Z,6.13
2023-04-25T04:12:47.661Z,6.18
2023-04-25T04:15:16.417Z,5.85
2023-04-25T04:17:43.883Z,5.70
2023-04-25T04:20:12.188Z,5.72
2023-04-25T04:22:39.730Z,5.80
2023-04-25T04:25:08.065Z,5.53
2023-04-25T04:27:35.520Z,5.68
2023-04-25T04:30:04.241Z,5.85
2023-04-25T04:32:33.625Z,6.35
2023-04-25T04:35:01.084Z,6.18
2023-04-25T04:37:28.465Z,6.45
2023-04-25T04:39:56.366Z,5.60
2023-04-25T04:42:25.114Z,5.82
2023-04-25T04:44:53.119Z,5.55
2023-04-25T04:47:21.248Z,6.30
2023-04-25T04:49:50.208Z,5.75
2023-04-25T04:52:17.631Z,5.75
2023-04-25T04:54:45.036Z,5.72
2023-04-25T04:57:12.708Z,6.45
2023-04-25T04:59:40.092Z,5.22
2023-04-25T05:02:07.552Z,5.75
2023-04-25T05:04:35.108Z,5.97
2023-04-25T05:07:04.006Z,6.28
2023-04-25T05:09:31.481Z,6.60
2023-04-25T05:11:58.858Z,5.40
2023-04-25T05:14:26.272Z,5.93
2023-04-25T05:16:53.742Z,5.78
2023-04-25T05:19:21.183Z,6.03
2023-04-25T05:21:48.582Z,5.57
2023-04-25T05:24:17.253Z,6.03
2023-04-25T05:26:44.606Z,5.60
2023-04-25T05:29:12.011Z,5.82
2023-04-25T05:31:39.442Z,5.85
2023-04-25T05:34:06.890Z,5.75
2023-04-25T05:36:34.267Z,5.53
2023-04-25T05:39:01.619Z,5.55
2023-04-25T05:41:30.314Z,4.95
2023-04-25T05:43:58.416Z,5.20
2023-04-25T05:46:26.079Z,5.70
2023-04-25T05:48:53.488Z,5.30
2023-04-25T05:51:20.870Z,5.20
2023-04-25T05:53:48.489Z,5.28
2023-04-25T05:56:16.011Z,5.63
2023-04-25T05:58:45.226Z,6.13
2023-04-25T06:01:12.573Z,5.88
2023-04-25T06:03:40.465Z,5.70
2023-04-25T06:06:08.334Z,5.75
2023-04-25T06:08:35.798Z,5.45
2023-04-25T06:11:03.237Z,6.60
2023-04-25T06:13:30.647Z,5.93
2023-04-25T06:15:59.399Z,6.05
2023-04-25T06:18:26.794Z,6.50
2023-04-25T06:20:54.187Z,5.80
2023-04-25T06:23:21.546Z,7.03
2023-04-25T06:25:48.974Z,6.28
2023-04-25T06:28:16.403Z,6.85
2023-04-25T06:30:43.791Z,5.75
2023-04-25T06:33:12.546Z,6.03
2023-04-25T06:35:39.993Z,6.35
2023-04-25T06:38:07.359Z,5.90
2023-04-25T06:40:34.772Z,6.47
2023-04-25T06:43:02.180Z,6.20
2023-04-25T06:45:29.616Z,6.05
2023-04-25T06:47:57.040Z,5.88
2023-04-25T06:50:26.091Z,5.95
2023-04-25T06:52:53.483Z,6.10
2023-04-25T06:55:20.892Z,5.32
2023-04-25T06:57:48.255Z,6.57
2023-04-25T07:00:16.601Z,6.03
2023-04-25T07:02:44.599Z,5.75
2023-04-25T07:05:12.132Z,5.85
2023-04-25T07:07:41.352Z,5.75
2023-04-25T07:10:09.030Z,6.63
2023-04-25T07:12:36.454Z,6.05
2023-04-25T07:15:06.882Z,5.75
2023-04-25T07:17:35.690Z,6.53
2023-04-25T07:20:04.756Z,5.53
2023-04-25T07:22:32.254Z,5.88
2023-04-25T07:25:00.992Z,5.82
2023-04-25T07:27:28.453Z,5.57
2023-04-25T07:29:55.870Z,4.95
2023-04-25T07:32:23.386Z,5.63
2023-04-25T07:34:52.112Z,5.95
2023-04-25T07:37:20.225Z,5.00
2023-04-25T07:39:47.976Z,5.68
2023-04-25T07:42:16.876Z,5.75
2023-04-25T07:44:44.421Z,4.82
2023-04-25T07:47:11.977Z,5.55
2023-04-25T07:49:39.862Z,5.30
2023-04-25T07:52:07.842Z,5.45
2023-04-25T07:54:35.318Z,5.88
2023-04-25T07:57:03.304Z,4.93
2023-04-25T07:59:32.021Z,4.30
2023-04-25T08:01:59.466Z,4.10
2023-04-25T08:04:27.771Z,4.10
2023-04-25T08:06:55.531Z,3.88
2023-04-25T08:09:22.977Z,5.70
2023-04-25T08:11:50.746Z,4.57
2023-04-25T08:14:18.142Z,3.90
2023-04-25T08:16:47.022Z,3.92
2023-04-25T08:19:14.525Z,3.80
2023-04-25T08:21:41.888Z,4.03
2023-04-25T08:24:09.474Z,4.20
2023-04-25T08:26:38.239Z,4.72
2023-04-25T08:29:06.507Z,4.15
2023-04-25T08:31:34.041Z,3.92
2023-04-25T08:34:02.874Z,3.75
2023-04-25T08:36:39.316Z,3.30
2023-04-25T08:39:08.322Z,3.45
2023-04-25T08:41:37.640Z,3.58
2023-04-25T08:44:05.624Z,2.90
2023-04-25T08:46:33.153Z,3.30
2023-04-25T08:49:04.128Z,3.38
2023-04-25T08:51:34.106Z,3.67
2023-04-25T08:54:19.704Z,3.55
2023-04-25T08:56:58.885Z,3.83
2023-04-25T08:59:26.808Z,3.97
2023-04-25T09:01:54.259Z,4.07
2023-04-25T09:04:23.136Z,3.80
2023-04-25T09:06:50.631Z,4.22
2023-04-25T09:09:17.997Z,4.05
2023-04-25T09:11:45.490Z,4.38
2023-04-25T09:14:14.636Z,4.38
2023-04-25T09:17:02.544Z,4.35
2023-04-25T09:19:40.202Z,3.95
2023-04-25T09:22:09.154Z,4.35
2023-04-25T09:24:38.050Z,4.38
2023-04-25T09:27:06.888Z,3.90
2023-04-25T09:29:35.571Z,5.00
2023-04-25T09:32:20.518Z,4.30
2023-04-25T09:34:51.664Z,4.53
2023-04-25T09:37:21.391Z,4.47
2023-04-25T09:39:49.612Z,3.33
2023-04-25T09:42:17.903Z,3.47
2023-04-25T09:44:46.598Z,4.57
2023-04-25T09:47:16.324Z,5.15
2023-04-25T09:49:45.135Z,4.93
2023-04-25T09:52:18.351Z,4.53
2023-04-25T09:54:46.264Z,4.90
2023-04-25T09:57:15.637Z,5.55
2023-04-25T09:59:46.589Z,5.63
2023-04-25T10:02:15.300Z,5.32
2023-04-25T10:04:43.712Z,5.47
2023-04-25T10:07:11.597Z,6.30
2023-04-25T10:09:41.868Z,5.80
2023-04-25T10:12:10.128Z,5.93
2023-04-25T10:14:37.830Z,5.55
2023-04-25T10:17:05.609Z,5.60
2023-04-25T10:19:33.858Z,4.78
2023-04-25T10:22:10.768Z,4.72
2023-04-25T10:24:40.429Z,4.47
2023-04-25T10:27:08.273Z,4.53
2023-04-25T10:29:37.151Z,4.05
2023-04-25T10:32:05.053Z,4.40
2023-04-25T10:34:43.146Z,4.22
2023-04-25T10:37:11.817Z,4.78
2023-04-25T10:39:43.006Z,5.38
2023-04-25T10:42:10.634Z,3.95
2023-04-25T10:44:39.913Z,4.65
2023-04-25T10:47:09.450Z,3.85
2023-04-25T10:49:38.436Z,4.40
2023-04-25T10:52:19.924Z,3.85
2023-04-25T10:54:54.689Z,4.07
2023-04-25T10:57:30.536Z,4.32
2023-04-25T11:00:01.830Z,4.50
2023-04-25T11:02:30.328Z,4.68
2023-04-25T11:04:58.162Z,4.75
2023-04-25T11:07:33.751Z,5.00
2023-04-25T11:10:05.991Z,5.30
2023-04-25T11:12:33.827Z,5.47
2023-04-25T11:15:03.012Z,6.53
2023-04-25T11:17:31.042Z,5.85
2023-04-25T11:19:58.622Z,5.80
2023-04-25T11:22:26.274Z,5.97
2023-04-25T11:24:53.661Z,6.15
2023-04-25T11:27:25.645Z,5.75
2023-04-25T11:29:53.075Z,4.97
2023-04-25T11:32:21.676Z,4.93
2023-04-25T11:34:49.446Z,4.75
2023-04-25T11:37:17.327Z,4.10
2023-04-25T11:39:46.965Z,3.22
2023-04-25T11:42:14.847Z,3.67
2023-04-25T11:44:43.623Z,3.47
2023-04-25T11:47:11.083Z,2.97
2023-04-25T11:49:38.620Z,3.28
2023-04-25T11:52:08.643Z,2.97
2023-04-25T11:54:37.775Z,3.00
2023-04-25T11:57:06.302Z,2.70
2023-04-25T11:59:33.782Z,2.72
2023-04-25T12:02:03.406Z,2.78
2023-04-25T12:04:33.403Z,2.70
2023-04-25T12:07:02.608Z,2.67
2023-04-25T12:09:31.795Z,2.78
2023-04-25T12:12:03.463Z,2.85
2023-04-25T12:14:32.586Z,3.67
2023-04-25T12:17:03.456Z,3.40
2023-04-25T12:19:34.808Z,3.00
2023-04-25T12:22:04.071Z,2.97
2023-04-25T12:24:31.925Z,2.83
2023-04-25T12:27:02.639Z,2.65
2023-04-25T12:29:41.822Z,3.20
2023-04-25T12:32:17.606Z,3.42
2023-04-25T12:34:45.864Z,3.42
2023-04-25T12:37:13.513Z,3.65
2023-04-25T12:39:41.030Z,3.10
2023-04-25T12:42:12.453Z,3.88
2023-04-25T12:44:39.920Z,4.00
2023-04-25T12:47:07.633Z,3.80
2023-04-25T12:49:36.414Z,3.90
2023-04-25T12:52:03.879Z,3.47
2023-04-25T12:54:32.082Z,3.28
2023-04-25T12:57:00.213Z,3.95
2023-04-25T12:59:27.740Z,3.85
2023-04-25T13:01:55.242Z,4.00
2023-04-25T13:04:22.868Z,3.47
2023-04-25T13:06:51.671Z,3.70
2023-04-25T13:09:19.080Z,3.60
2023-04-25T13:11:46.947Z,4.28
2023-04-25T13:14:14.402Z,4.40
2023-04-25T13:16:42.238Z,4.13
2023-04-25T13:19:12.352Z,4.15
2023-04-25T13:21:39.734Z,4.80
2023-04-25T13:24:08.944Z,4.75
2023-04-25T13:26:36.604Z,5.18
2023-04-25T13:29:05.016Z,4.35
2023-04-25T13:31:33.085Z,5.45
2023-04-25T13:34:00.566Z,4.80
2023-04-25T13:36:28.818Z,5.10
2023-04-25T13:38:56.229Z,5.57
2023-04-25T13:41:25.398Z,5.07
2023-04-25T13:43:53.303Z,4.70
2023-04-25T13:46:40.856Z,5.82
2023-04-25T13:49:12.884Z,4.65
2023-04-25T13:51:40.800Z,3.97
2023-04-25T13:54:08.793Z,3.35
2023-04-25T13:56:37.833Z,4.05
2023-04-25T13:59:05.289Z,4.68
2023-04-25T14:01:35.495Z,4.07
2023-04-25T14:04:03.184Z,4.30
2023-04-25T14:06:30.596Z,4.10
2023-04-25T14:08:58.125Z,4.28
2023-04-25T14:11:26.246Z,4.65
2023-04-25T14:13:55.470Z,4.50
2023-04-25T14:16:23.992Z,4.32
2023-04-25T14:18:51.551Z,4.07
2023-04-25T14:21:18.929Z,4.25
2023-04-25T14:23:47.715Z,4.53
2023-04-25T14:26:15.124Z,3.80
2023-04-25T14:28:42.541Z,3.72
2023-04-25T14:31:11.423Z,3.92
2023-04-25T14:33:42.684Z,4.47
2023-04-25T14:36:10.183Z,3.88
2023-04-25T14:38:37.940Z,4.88
2023-04-25T14:41:05.716Z,3.95
2023-04-25T14:43:33.146Z,4.80
2023-04-25T14:46:01.694Z,4.10
2023-04-25T14:48:31.592Z,4.93
2023-04-25T14:51:01.273Z,4.72
2023-04-25T14:53:29.992Z,3.75
2023-04-25T14:55:58.550Z,4.22
2023-04-25T14:58:27.648Z,4.53
2023-04-25T15:00:55.513Z,4.53
2023-04-25T15:03:23.167Z,4.53
2023-04-25T15:05:52.040Z,4.53
2023-04-25T15:08:19.447Z,4.20
2023-04-25T15:10:48.027Z,4.53
2023-04-25T15:13:16.330Z,4.78
2023-04-25T15:15:47.064Z,3.75
2023-04-25T15:18:14.996Z,3.60
2023-04-25T15:20:42.402Z,3.63
2023-04-25T15:23:11.257Z,3.20
2023-04-25T15:25:38.640Z,3.35
2023-04-25T15:28:06.045Z,3.55
2023-04-25T15:30:33.461Z,3.30
2023-04-25T15:33:00.975Z,3.53
2023-04-25T15:35:28.426Z,2.95
2023-04-25T15:37:55.864Z,2.40
2023-04-25T15:40:24.611Z,3.42
2023-04-25T15:42:53.425Z,2.60
2023-04-25T15:45:22.185Z,2.75
2023-04-25T15:47:49.651Z,2.90
2023-04-25T15:50:17.054Z,2.58
2023-04-25T15:52:44.546Z,2.92
2023-04-25T15:55:16.042Z,2.50
2023-04-25T15:57:44.857Z,2.60
2023-04-25T16:00:13.595Z,2.58
2023-04-25T16:02:42.458Z,2.58
2023-04-25T16:05:11.321Z,2.83
2023-04-25T16:07:39.245Z,3.20
2023-04-25T16:10:07.676Z,2.83
2023-04-25T16:12:35.527Z,2.70
2023-04-25T16:15:04.826Z,2.55
2023-04-25T16:17:33.570Z,2.40
2023-04-25T16:20:09.602Z,2.67
2023-04-25T16:22:40.538Z,2.63
2023-04-25T16:25:09.291Z,3.13
2023-04-25T16:27:38.945Z,2.97
2023-04-25T16:30:09.901Z,2.92
2023-04-25T16:32:37.935Z,2.90
2023-04-25T16:35:06.020Z,2.60
2023-04-25T16:37:33.484Z,2.60
2023-04-25T16:40:00.981Z,2.95
2023-04-25T16:42:28.409Z,3.00
2023-04-25T16:44:55.779Z,2.85
2023-04-25T16:47:25.250Z,2.42
2023-04-25T16:49:53.141Z,2.97
2023-04-25T16:52:23.524Z,2.40
2023-04-25T16:54:50.935Z,2.80
2023-04-25T16:57:18.348Z,2.40
2023-04-25T16:59:46.529Z,2.58
2023-04-25T17:02:20.124Z,2.55
2023-04-25T17:04:49.010Z,2.40
2023-04-25T17:07:16.912Z,2.35
2023-04-25T17:09:44.370Z,1.95
2023-04-25T17:12:11.893Z,2.33
2023-04-25T17:14:39.933Z,2.75
2023-04-25T17:17:07.325Z,2.15
2023-04-25T17:19:34.774Z,2.25
2023-04-25T17:22:03.551Z,2.40
2023-04-25T17:24:30.978Z,2.67
2023-04-25T17:26:58.414Z,2.42
2023-04-25T17:29:27.564Z,2.28
2023-04-25T17:31:56.983Z,2.78
2023-04-25T17:34:24.336Z,2.70
2023-04-25T17:36:51.746Z,2.20
2023-04-25T17:39:20.465Z,2.15
2023-04-25T17:41:47.874Z,3.00
2023-04-25T17:44:15.290Z,2.38
2023-04-25T17:46:42.752Z,2.30
2023-04-25T17:49:10.301Z,2.63
2023-04-25T17:51:38.069Z,2.60
2023-04-25T17:54:05.564Z,2.30
2023-04-25T17:56:36.318Z,2.33
2023-04-25T17:59:04.590Z,2.38
2023-04-25T18:01:31.957Z,2.05
2023-04-25T18:03:59.558Z,2.65
2023-04-25T18:06:28.159Z,2.20
2023-04-25T18:08:57.059Z,2.22
2023-04-25T18:11:24.629Z,2.33
2023-04-25T18:13:53.323Z,2.42
2023-04-25T18:16:20.789Z,2.28
2023-04-25T18:18:53.239Z,2.13
2023-04-25T18:21:21.343Z,2.38
2023-04-25T18:23:48.875Z,2.33
2023-04-25T18:26:16.803Z,2.25
2023-04-25T18:28:44.233Z,2.50
2023-04-25T18:31:13.908Z,2.13
2023-04-25T18:33:41.684Z,2.60
2023-04-25T18:36:09.148Z,2.25
2023-04-25T18:38:36.553Z,2.80
2023-04-25T18:41:21.080Z,2.25
2023-04-25T18:43:55.167Z,4.43
2023-04-25T18:46:24.276Z,4.65
2023-04-25T18:48:53.262Z,2.85
2023-04-25T18:51:22.823Z,2.90
2023-04-25T18:53:50.617Z,2.97
2023-04-25T18:56:20.863Z,2.65
2023-04-25T18:58:50.063Z,3.03
2023-04-25T19:01:17.754Z,2.63
2023-04-25T19:03:54.617Z,2.83
2023-04-25T19:06:23.732Z,2.80
2023-04-25T19:08:52.605Z,3.13
2023-04-25T19:11:21.436Z,2.78
2023-04-25T19:13:48.953Z,2.70
2023-04-25T19:16:17.370Z,2.90
2023-04-25T19:18:47.238Z,2.92
2023-04-25T19:21:14.967Z,3.13
2023-04-25T19:23:42.679Z,2.40
2023-04-25T19:26:10.705Z,2.53
2023-04-25T19:28:38.960Z,2.55
2023-04-25T19:31:07.157Z,2.30
2023-04-25T19:33:34.627Z,2.97
2023-04-25T19:36:04.214Z,2.67
2023-04-25T19:38:31.861Z,2.22
2023-04-25T19:40:59.272Z,3.90
2023-04-25T19:43:26.941Z,2.90
2023-04-25T19:45:54.627Z,2.42
2023-04-25T19:48:22.079Z,2.63
2023-04-25T19:50:49.536Z,2.75
2023-04-25T19:53:18.269Z,2.92
2023-04-25T19:55:45.685Z,3.47
2023-04-25T19:58:14.416Z,3.45
2023-04-25T20:00:41.884Z,2.83
2023-04-25T20:03:10.701Z,2.38
2023-04-25T20:05:38.181Z,2.70
2023-04-25T20:08:05.793Z,2.90
2023-04-25T20:10:34.593Z,3.45
2023-04-25T20:13:02.195Z,2.90
2023-04-25T20:15:29.681Z,2.63
2023-04-25T20:17:57.235Z,2.90
2023-04-25T20:20:24.714Z,2.70
2023-04-25T20:22:52.162Z,2.55
2023-04-25T20:25:20.042Z,2.53
2023-04-25T20:27:48.751Z,2.33
2023-04-25T20:30:16.435Z,2.63
2023-04-25T20:32:43.946Z,2.40
2023-04-25T20:35:11.637Z,2.17
2023-04-25T20:37:39.059Z,2.80
2023-04-25T20:40:08.821Z,2.53
2023-04-25T20:42:36.522Z,2.58
2023-04-25T20:45:07.554Z,2.63
2023-04-25T20:47:35.959Z,2.42
2023-04-25T20:50:05.882Z,2.55
2023-04-25T20:52:33.634Z,2.53
2023-04-25T20:55:01.069Z,2.30
2023-04-25T20:57:29.177Z,2.85
2023-04-25T20:59:57.284Z,2.72
2023-04-25T21:02:26.091Z,2.30
2023-04-25T21:04:53.532Z,2.63
2023-04-25T21:07:20.991Z,2.20
2023-04-25T21:09:48.477Z,2.70
2023-04-25T21:12:16.251Z,2.42
2023-04-25T21:14:43.649Z,2.38
2023-04-25T21:17:11.163Z,2.65
2023-04-25T21:19:40.173Z,2.33
2023-04-25T21:22:07.622Z,1.90
2023-04-25T21:24:35.027Z,2.55
2023-04-25T21:27:02.406Z,1.90
2023-04-25T21:29:30.034Z,1.98
2023-04-25T21:31:57.518Z,2.40
2023-04-25T21:34:24.942Z,1.73
2023-04-25T21:36:53.634Z,1.95
2023-04-25T21:39:21.065Z,1.95
2023-04-25T21:41:48.513Z,2.03
2023-04-25T21:44:15.997Z,2.13
2023-04-25T21:46:43.562Z,1.92
2023-04-25T21:49:11.439Z,1.70
2023-04-25T21:51:38.872Z,2.25
2023-04-25T21:54:07.753Z,2.03
2023-04-25T21:56:35.238Z,1.90
2023-04-25T21:59:02.610Z,2.13
2023-04-25T22:01:30.054Z,1.98
2023-04-25T22:03:57.741Z,1.98
2023-04-25T22:06:25.312Z,2.20
2023-04-25T22:08:52.984Z,1.90
2023-04-25T22:11:24.244Z,1.80
2023-04-25T22:13:52.097Z,1.90
2023-04-25T22:16:19.545Z,2.10
2023-04-25T22:18:48.164Z,1.63
2023-04-25T22:21:15.627Z,2.00
2023-04-25T22:23:43.034Z,1.92
2023-04-25T22:26:10.802Z,2.08
2023-04-25T22:28:40.526Z,2.08
2023-04-25T22:31:08.404Z,2.10
2023-04-25T22:33:36.088Z,1.90
2023-04-25T22:36:03.849Z,1.80
2023-04-25T22:38:32.000Z,2.40
2023-04-25T22:40:59.394Z,2.00
2023-04-25T22:43:28.873Z,1.73
2023-04-25T22:45:58.785Z,2.20
2023-04-25T22:48:26.440Z,1.83
2023-04-25T22:51:02.534Z,2.25
2023-04-25T22:53:30.945Z,2.05
2023-04-25T22:55:58.677Z,1.90
2023-04-25T22:58:26.093Z,2.25
2023-04-25T23:00:54.605Z,2.45
2023-04-25T23:03:23.451Z,2.10
2023-04-25T23:05:51.508Z,2.33
2023-04-25T23:08:18.934Z,2.85
2023-04-25T23:10:46.626Z,2.30
2023-04-25T23:13:14.162Z,2.40
2023-04-25T23:15:41.754Z,2.38
2023-04-25T23:18:09.260Z,2.85
2023-04-25T23:20:38.006Z,2.47
2023-04-25T23:23:05.931Z,2.58
2023-04-25T23:25:33.542Z,2.88
2023-04-25T23:28:00.902Z,2.70
2023-04-25T23:30:28.363Z,2.60
2023-04-25T23:32:55.911Z,2.85
2023-04-25T23:35:23.389Z,2.65
2023-04-25T23:37:52.145Z,2.90
2023-04-25T23:40:19.555Z,2.40
2023-04-25T23:42:47.374Z,2.47
2023-04-25T23:45:16.491Z,3.10
2023-04-25T23:47:44.102Z,2.67
2023-04-25T23:50:12.239Z,2.22
2023-04-25T23:52:39.838Z,2.58
2023-04-25T23:55:09.659Z,2.78
2023-04-25T23:57:37.258Z,2.33
