createdAt,value
2018-02-23T00:02:11.901Z,-1.00
2018-02-23T00:04:40.270Z,-1.10
2018-02-23T00:07:08.613Z,-1.10
2018-02-23T00:09:36.181Z,-1.10
2018-02-23T00:12:04.517Z,-1.00
2018-02-23T00:14:32.100Z,-1.00
2018-02-23T00:16:59.682Z,-0.90
2018-02-23T00:19:27.337Z,-0.80
2018-02-23T00:21:54.924Z,-0.80
2018-02-23T00:24:22.478Z,-0.80
2018-02-23T00:26:50.048Z,-0.80
2018-02-23T00:29:17.598Z,-0.80
2018-02-23T00:31:45.214Z,-0.80
2018-02-23T00:34:12.774Z,-0.80
2018-02-23T00:36:40.388Z,-0.70
2018-02-23T00:39:08.741Z,-0.80
2018-02-23T00:41:36.353Z,-0.80
2018-02-23T00:44:03.909Z,-0.80
2018-02-23T00:46:31.512Z,-0.80
2018-02-23T00:48:59.057Z,-0.80
2018-02-23T00:51:26.662Z,-0.80
2018-02-23T00:53:54.221Z,-0.80
2018-02-23T00:56:22.625Z,-0.80
2018-02-23T00:58:51.081Z,-0.80
2018-02-23T01:01:18.670Z,-0.90
2018-02-23T01:03:47.001Z,-0.90
2018-02-23T01:06:14.593Z,-0.90
2018-02-23T01:08:42.922Z,-1.00
2018-02-23T01:11:10.501Z,-1.00
2018-02-23T01:13:38.838Z,-1.00
2018-02-23T01:16:06.453Z,-1.00
2018-02-23T01:18:33.964Z,-1.00
2018-02-23T01:21:01.542Z,-1.00
2018-02-23T01:23:29.106Z,-1.00
2018-02-23T01:25:56.658Z,-1.00
2018-02-23T01:28:24.251Z,-1.00
2018-02-23T01:30:51.798Z,-1.10
2018-02-23T01:33:19.372Z,-1.00
2018-02-23T01:35:48.458Z,-1.10
2018-02-23T01:38:16.891Z,-1.10
2018-02-23T01:40:44.480Z,-1.10
2018-02-23T01:43:12.021Z,-1.10
2018-02-23T01:45:39.606Z,-1.10
2018-02-23T01:48:07.172Z,-1.10
2018-02-23T01:50:47.439Z,-1.10
2018-02-23T01:53:15.010Z,-1.20
2018-02-23T01:55:42.609Z,-1.20
2018-02-23T01:58:10.178Z,-1.30
2018-02-23T02:00:37.736Z,-1.30
2018-02-23T02:03:05.987Z,-1.40
2018-02-23T02:05:34.313Z,-1.50
2018-02-23T02:08:01.947Z,-1.50
2018-02-23T02:10:29.526Z,-1.50
2018-02-23T02:12:57.080Z,-1.50
2018-02-23T02:15:24.662Z,-1.60
2018-02-23T02:17:52.222Z,-1.60
2018-02-23T02:20:19.810Z,-1.60
2018-02-23T02:22:48.163Z,-1.50
2018-02-23T02:25:15.748Z,-1.60
2018-02-23T02:27:43.318Z,-1.60
2018-02-23T02:30:11.653Z,-1.60
2018-02-23T02:32:39.230Z,-1.60
2018-02-23T02:35:06.946Z,-1.60
2018-02-23T02:37:34.617Z,-1.60
2018-02-23T02:40:02.202Z,-1.70
2018-02-23T02:42:29.766Z,-1.60
2018-02-23T02:44:57.342Z,-1.70
2018-02-23T02:47:24.904Z,-1.70
2018-02-23T02:49:53.221Z,-1.80
2018-02-23T02:52:20.887Z,-1.80
2018-02-23T02:54:48.450Z,-1.80
2018-02-23T02:57:16.061Z,-1.80
2018-02-23T02:59:43.632Z,-1.70
2018-02-23T03:02:11.970Z,-1.80
2018-02-23T03:04:39.551Z,-1.80
2018-02-23T03:07:07.193Z,-1.80
2018-02-23T03:09:34.774Z,-1.80
2018-02-23T03:12:02.353Z,-1.80
2018-02-23T03:14:30.813Z,-1.80
2018-02-23T03:16:59.180Z,-1.80
2018-02-23T03:19:26.762Z,-1.80
2018-02-23T03:21:54.335Z,-1.80
2018-02-23T03:24:22.775Z,-1.90
2018-02-23T03:26:50.347Z,-1.90
2018-02-23T03:29:17.914Z,-1.90
2018-02-23T03:31:45.473Z,-2.00
2018-02-23T03:34:13.047Z,-2.00
2018-02-23T03:36:40.625Z,-2.10
2018-02-23T03:39:08.972Z,-2.10
2018-02-23T03:41:37.297Z,-2.20
2018-02-23T03:44:04.860Z,-2.20
2018-02-23T03:46:33.293Z,-2.20
2018-02-23T03:49:00.864Z,-2.20
2018-02-23T03:51:29.188Z,-2.20
2018-02-23T03:53:56.751Z,-2.20
2018-02-23T03:56:24.332Z,-2.20
2018-02-23T03:58:52.713Z,-2.30
2018-02-23T04:01:20.278Z,-2.20
2018-02-23T04:03:47.850Z,-2.20
2018-02-23T04:06:15.471Z,-2.20
2018-02-23T04:08:43.033Z,-2.20
2018-02-23T04:11:10.636Z,-2.20
2018-02-23T04:13:38.194Z,-2.20
2018-02-23T04:16:05.765Z,-2.20
2018-02-23T04:18:34.141Z,-2.20
2018-02-23T04:21:01.755Z,-2.20
2018-02-23T04:23:29.329Z,-2.20
2018-02-23T04:25:56.944Z,-2.30
2018-02-23T04:28:25.262Z,-2.30
2018-02-23T04:30:53.111Z,-2.30
2018-02-23T04:33:20.775Z,-2.30
2018-02-23T04:35:48.373Z,-2.30
2018-02-23T04:38:15.926Z,-2.30
2018-02-23T04:40:43.501Z,-2.30
2018-02-23T04:43:11.222Z,-2.40
2018-02-23T04:45:38.781Z,-2.40
2018-02-23T04:48:06.372Z,-2.40
2018-02-23T04:50:33.946Z,-2.40
2018-02-23T04:53:02.290Z,-2.40
2018-02-23T04:55:30.406Z,-2.40
2018-02-23T04:57:58.021Z,-2.40
2018-02-23T05:00:25.869Z,-2.40
2018-02-23T05:02:53.433Z,-2.40
2018-02-23T05:05:20.986Z,-2.40
2018-02-23T05:07:48.564Z,-2.40
2018-02-23T05:10:16.125Z,-2.30
2018-02-23T05:12:43.749Z,-2.40
2018-02-23T05:15:12.093Z,-2.20
2018-02-23T05:17:39.719Z,-2.30
2018-02-23T05:20:07.379Z,-2.20
2018-02-23T05:22:34.925Z,-2.20
2018-02-23T05:25:02.491Z,-2.10
2018-02-23T05:27:30.051Z,-2.00
2018-02-23T05:29:57.610Z,-2.10
2018-02-23T05:32:25.170Z,-2.00
2018-02-23T05:34:52.755Z,-2.00
2018-02-23T05:37:20.313Z,-2.00
2018-02-23T05:39:47.901Z,-2.00
2018-02-23T05:42:15.470Z,-2.00
2018-02-23T05:44:43.066Z,-2.00
2018-02-23T05:47:10.625Z,-2.00
2018-02-23T05:49:38.214Z,-2.00
2018-02-23T05:52:05.862Z,-2.10
2018-02-23T05:54:33.585Z,-2.10
2018-02-23T05:57:01.964Z,-2.30
2018-02-23T05:59:29.520Z,-2.30
2018-02-23T06:01:57.093Z,-2.40
2018-02-23T06:04:24.647Z,-2.30
2018-02-23T06:06:53.242Z,-2.30
2018-02-23T06:09:20.964Z,-2.30
2018-02-23T06:11:48.566Z,-2.40
2018-02-23T06:14:16.902Z,-2.40
2018-02-23T06:16:44.474Z,-2.40
2018-02-23T06:19:12.801Z,-2.50
2018-02-23T06:21:40.393Z,-2.50
2018-02-23T06:24:07.971Z,-2.50
2018-02-23T06:26:35.595Z,-2.50
2018-02-23T06:29:03.156Z,-2.50
2018-02-23T06:31:30.742Z,-2.60
2018-02-23T06:33:58.319Z,-2.60
2018-02-23T06:36:27.400Z,-2.70
2018-02-23T06:38:56.503Z,-2.60
2018-02-23T06:41:24.062Z,-2.60
2018-02-23T06:43:53.233Z,-2.70
2018-02-23T06:46:20.853Z,-2.60
2018-02-23T06:48:49.162Z,-2.50
2018-02-23T06:51:17.955Z,-2.60
2018-02-23T06:53:45.541Z,-2.50
2018-02-23T06:56:13.205Z,-2.60
2018-02-23T06:58:40.782Z,-2.60
2018-02-23T07:01:08.355Z,-2.60
2018-02-23T07:03:36.719Z,-2.50
2018-02-23T07:06:04.281Z,-2.50
2018-02-23T07:08:31.853Z,-2.50
2018-02-23T07:10:59.460Z,-2.40
2018-02-23T07:13:27.024Z,-2.40
2018-02-23T07:15:54.618Z,-2.40
2018-02-23T07:18:22.223Z,-2.30
2018-02-23T07:20:49.794Z,-2.30
2018-02-23T07:23:17.357Z,-2.30
2018-02-23T07:25:44.916Z,-2.30
2018-02-23T07:28:12.498Z,-2.20
2018-02-23T07:30:40.106Z,-2.20
2018-02-23T07:33:08.694Z,-2.00
2018-02-23T07:35:36.394Z,-2.00
2018-02-23T07:38:03.962Z,-2.00
2018-02-23T07:40:31.557Z,-1.90
2018-02-23T07:42:59.885Z,-1.80
2018-02-23T07:45:27.490Z,-1.90
2018-02-23T07:47:55.090Z,-1.80
2018-02-23T07:50:22.792Z,-1.80
2018-02-23T07:52:50.327Z,-1.80
2018-02-23T07:55:17.895Z,-1.70
2018-02-23T07:57:45.564Z,-1.70
2018-02-23T08:00:13.145Z,-1.60
2018-02-23T08:02:40.730Z,-1.50
2018-02-23T08:05:09.056Z,-1.40
2018-02-23T08:07:36.647Z,-1.40
2018-02-23T08:10:04.202Z,-1.40
2018-02-23T08:12:32.524Z,-1.20
2018-02-23T08:15:00.087Z,-1.20
2018-02-23T08:17:27.666Z,-1.00
2018-02-23T08:19:55.233Z,-1.00
2018-02-23T08:22:22.807Z,-0.90
2018-02-23T08:24:50.397Z,-0.80
2018-02-23T08:27:18.753Z,-0.70
2018-02-23T08:29:46.312Z,-0.70
2018-02-23T08:32:13.981Z,-0.60
2018-02-23T08:34:41.573Z,-0.50
2018-02-23T08:37:09.989Z,-0.30
2018-02-23T08:39:37.548Z,-0.30
2018-02-23T08:42:05.174Z,-0.20
2018-02-23T08:44:32.814Z,-0.20
2018-02-23T08:47:01.875Z,-0.20
2018-02-23T08:49:29.481Z,-0.20
2018-02-23T08:51:57.812Z,0.00
2018-02-23T08:54:25.414Z,0.00
2018-02-23T08:56:53.112Z,0.10
2018-02-23T08:59:20.658Z,0.10
2018-02-23T09:01:49.064Z,0.10
2018-02-23T09:04:16.623Z,0.10
2018-02-23T09:06:44.311Z,0.10
2018-02-23T09:09:11.874Z,0.20
2018-02-23T09:11:39.429Z,0.20
2018-02-23T09:14:06.998Z,0.30
2018-02-23T09:16:34.550Z,0.30
2018-02-23T09:19:02.128Z,0.40
2018-02-23T09:21:29.698Z,0.50
2018-02-23T09:23:57.279Z,0.50
2018-02-23T09:26:25.700Z,0.60
2018-02-23T09:28:53.239Z,0.60
2018-02-23T09:31:20.774Z,0.70
2018-02-23T09:34:01.034Z,0.80
2018-02-23T09:36:29.343Z,0.90
2018-02-23T09:38:56.952Z,0.90
2018-02-23T09:41:24.529Z,0.80
2018-02-23T09:43:52.094Z,0.80
2018-02-23T09:46:20.432Z,1.00
2018-02-23T09:48:48.017Z,0.90
2018-02-23T09:51:15.578Z,1.00
2018-02-23T09:53:43.212Z,1.10
2018-02-23T09:56:10.782Z,1.20
2018-02-23T09:58:38.340Z,1.10
2018-02-23T10:01:05.900Z,1.20
2018-02-23T10:03:33.443Z,1.20
2018-02-23T10:06:01.012Z,1.20
2018-02-23T10:08:28.565Z,1.30
2018-02-23T10:10:56.163Z,1.40
2018-02-23T10:13:23.686Z,1.30
2018-02-23T10:15:51.240Z,1.30
2018-02-23T10:18:18.801Z,1.40
2018-02-23T10:20:46.362Z,1.50
2018-02-23T10:23:13.958Z,1.50
2018-02-23T10:25:42.276Z,1.70
2018-02-23T10:28:09.836Z,1.70
2018-02-23T10:30:37.397Z,1.70
2018-02-23T10:33:04.963Z,1.80
2018-02-23T10:35:32.521Z,1.80
2018-02-23T10:38:00.106Z,1.80
2018-02-23T10:40:27.661Z,1.90
2018-02-23T10:42:55.204Z,2.00
2018-02-23T10:45:22.759Z,2.10
2018-02-23T10:47:50.359Z,2.10
2018-02-23T10:50:17.932Z,2.10
2018-02-23T10:52:45.510Z,2.20
2018-02-23T10:55:13.959Z,2.30
2018-02-23T10:57:41.511Z,2.30
2018-02-23T11:00:09.090Z,2.40
2018-02-23T11:02:36.655Z,2.40
2018-02-23T11:05:04.210Z,2.40
2018-02-23T11:07:31.785Z,2.50
2018-02-23T11:10:00.114Z,2.70
2018-02-23T11:12:27.679Z,2.60
2018-02-23T11:14:55.278Z,2.70
2018-02-23T11:17:23.722Z,2.70
2018-02-23T11:19:51.360Z,2.70
2018-02-23T11:22:18.905Z,2.80
2018-02-23T11:24:46.563Z,2.60
2018-02-23T11:27:14.244Z,2.50
2018-02-23T11:29:41.793Z,2.60
2018-02-23T11:32:09.372Z,2.70
2018-02-23T11:34:37.086Z,2.80
2018-02-23T11:37:04.633Z,2.80
2018-02-23T11:39:32.171Z,2.70
2018-02-23T11:41:59.796Z,2.80
2018-02-23T11:44:27.453Z,3.00
2018-02-23T11:46:55.128Z,3.00
2018-02-23T11:49:22.688Z,3.10
2018-02-23T11:51:50.246Z,3.20
2018-02-23T11:54:17.824Z,3.10
2018-02-23T11:56:45.409Z,3.10
2018-02-23T11:59:12.974Z,3.10
2018-02-23T12:01:40.545Z,3.20
2018-02-23T12:04:08.091Z,3.20
2018-02-23T12:06:36.537Z,3.20
2018-02-23T12:09:04.193Z,3.20
2018-02-23T12:11:31.761Z,3.20
2018-02-23T12:13:59.349Z,3.20
2018-02-23T12:16:26.908Z,3.30
2018-02-23T12:18:54.523Z,3.30
2018-02-23T12:21:22.126Z,3.40
2018-02-23T12:23:50.405Z,3.50
2018-02-23T12:26:18.040Z,3.50
2018-02-23T12:28:45.623Z,3.60
2018-02-23T12:31:13.181Z,3.50
2018-02-23T12:33:40.762Z,3.50
2018-02-23T12:36:08.335Z,3.60
2018-02-23T12:38:36.703Z,3.60
2018-02-23T12:41:05.061Z,3.70
2018-02-23T12:43:32.685Z,3.60
2018-02-23T12:46:00.241Z,3.70
2018-02-23T12:48:27.882Z,3.80
2018-02-23T12:50:56.246Z,3.80
2018-02-23T12:53:24.598Z,3.80
2018-02-23T12:55:52.217Z,3.80
2018-02-23T12:58:19.841Z,3.70
2018-02-23T13:00:47.545Z,3.80
2018-02-23T13:03:15.093Z,3.80
2018-02-23T13:05:42.853Z,3.70
2018-02-23T13:08:10.361Z,3.80
2018-02-23T13:10:38.026Z,4.00
2018-02-23T13:13:05.665Z,4.00
2018-02-23T13:15:33.407Z,4.00
2018-02-23T13:18:01.730Z,4.10
2018-02-23T13:20:29.362Z,4.00
2018-02-23T13:22:57.005Z,4.00
2018-02-23T13:25:25.461Z,4.10
2018-02-23T13:27:58.750Z,4.10
2018-02-23T13:30:26.317Z,4.10
2018-02-23T13:32:53.887Z,4.20
2018-02-23T13:35:21.466Z,4.00
2018-02-23T13:37:49.133Z,4.10
2018-02-23T13:40:17.658Z,4.00
2018-02-23T13:42:45.306Z,4.00
2018-02-23T13:45:12.860Z,4.10
2018-02-23T13:47:40.455Z,4.10
2018-02-23T13:50:08.059Z,4.20
2018-02-23T13:52:35.658Z,4.30
2018-02-23T13:55:03.268Z,4.30
2018-02-23T13:57:30.867Z,4.40
2018-02-23T13:59:58.421Z,4.30
2018-02-23T14:02:26.012Z,4.30
2018-02-23T14:04:53.582Z,4.40
2018-02-23T14:07:26.978Z,4.50
2018-02-23T14:09:54.537Z,4.50
2018-02-23T14:12:23.176Z,4.50
2018-02-23T14:14:50.725Z,4.50
2018-02-23T14:17:18.367Z,4.50
2018-02-23T14:19:46.727Z,4.60
2018-02-23T14:22:14.302Z,4.60
2018-02-23T14:24:42.638Z,4.60
2018-02-23T14:27:10.209Z,4.60
2018-02-23T14:29:37.790Z,4.60
2018-02-23T14:32:05.347Z,4.60
2018-02-23T14:34:32.930Z,4.60
2018-02-23T14:37:01.261Z,4.50
2018-02-23T14:39:28.901Z,4.50
2018-02-23T14:41:56.917Z,4.50
2018-02-23T14:44:24.497Z,4.50
2018-02-23T14:46:52.844Z,4.60
2018-02-23T14:49:20.394Z,4.50
2018-02-23T14:51:47.976Z,4.50
2018-02-23T14:54:15.562Z,4.60
2018-02-23T14:56:43.920Z,4.60
2018-02-23T14:59:11.481Z,4.60
2018-02-23T15:01:39.845Z,4.60
2018-02-23T15:04:07.409Z,4.60
2018-02-23T15:06:34.997Z,4.60
2018-02-23T15:09:03.342Z,4.60
2018-02-23T15:11:30.937Z,4.50
2018-02-23T15:13:59.281Z,4.60
2018-02-23T15:16:26.865Z,4.60
2018-02-23T15:18:54.451Z,4.60
2018-02-23T15:21:22.006Z,4.60
2018-02-23T15:23:49.614Z,4.50
2018-02-23T15:26:17.190Z,4.50
2018-02-23T15:28:44.806Z,4.60
2018-02-23T15:31:24.195Z,4.60
2018-02-23T15:33:51.756Z,4.50
2018-02-23T15:36:20.179Z,4.50
2018-02-23T15:38:47.770Z,4.40
2018-02-23T15:41:15.362Z,4.40
2018-02-23T15:43:43.701Z,4.40
2018-02-23T15:46:11.282Z,4.40
2018-02-23T15:51:51.141Z,4.40
2018-02-23T15:54:18.709Z,4.30
2018-02-23T15:56:46.290Z,4.40
2018-02-23T15:59:13.845Z,4.40
2018-02-23T16:01:41.458Z,4.30
2018-02-23T16:04:09.035Z,4.30
2018-02-23T16:06:36.606Z,4.20
2018-02-23T16:09:04.189Z,4.20
2018-02-23T16:11:31.766Z,4.10
2018-02-23T16:14:00.154Z,4.10
2018-02-23T16:16:27.743Z,4.00
2018-02-23T16:18:55.298Z,4.00
2018-02-23T16:21:22.876Z,4.00
2018-02-23T16:23:50.448Z,4.00
2018-02-23T16:26:18.046Z,3.90
2018-02-23T16:28:45.601Z,3.80
2018-02-23T16:31:13.963Z,3.80
2018-02-23T16:33:41.522Z,3.70
2018-02-23T16:36:09.126Z,3.70
2018-02-23T16:38:36.673Z,3.70
2018-02-23T16:41:04.276Z,3.60
2018-02-23T16:43:31.829Z,3.50
2018-02-23T16:45:59.405Z,3.40
2018-02-23T16:48:26.971Z,3.40
2018-02-23T16:50:54.550Z,3.40
2018-02-23T16:53:22.973Z,3.20
2018-02-23T16:55:50.566Z,3.20
2018-02-23T16:58:18.173Z,3.20
2018-02-23T17:00:46.513Z,3.10
2018-02-23T17:03:14.194Z,3.10
2018-02-23T17:05:41.768Z,3.10
2018-02-23T17:08:10.102Z,3.00
2018-02-23T17:10:37.695Z,3.00
2018-02-23T17:13:05.475Z,2.90
2018-02-23T17:15:33.883Z,2.80
2018-02-23T17:18:01.464Z,2.80
2018-02-23T17:20:29.010Z,2.70
2018-02-23T17:22:56.584Z,2.70
2018-02-23T17:25:24.136Z,2.70
2018-02-23T17:27:51.810Z,2.60
2018-02-23T17:30:19.378Z,2.60
2018-02-23T17:32:46.954Z,2.60
2018-02-23T17:35:15.286Z,2.50
2018-02-23T17:37:42.841Z,2.50
2018-02-23T17:40:10.415Z,2.40
2018-02-23T17:42:38.052Z,2.40
2018-02-23T17:45:05.641Z,2.40
2018-02-23T17:47:33.194Z,2.30
2018-02-23T17:50:00.801Z,2.30
2018-02-23T17:52:28.374Z,2.20
2018-02-23T17:54:56.830Z,2.20
2018-02-23T17:57:24.395Z,2.10
2018-02-23T17:59:51.973Z,2.00
2018-02-23T18:02:20.575Z,1.90
2018-02-23T18:04:48.258Z,1.90
2018-02-23T18:07:15.855Z,1.90
2018-02-23T18:09:43.415Z,1.80
2018-02-23T18:12:10.989Z,1.80
2018-02-23T18:14:38.554Z,1.80
2018-02-23T18:17:06.930Z,1.80
2018-02-23T18:19:35.249Z,1.60
2018-02-23T18:22:02.819Z,1.60
2018-02-23T18:24:30.514Z,1.50
2018-02-23T18:26:58.147Z,1.50
2018-02-23T18:29:25.800Z,1.40
2018-02-23T18:31:53.392Z,1.30
2018-02-23T18:34:21.040Z,1.30
2018-02-23T18:36:48.696Z,1.20
2018-02-23T18:39:16.266Z,1.10
2018-02-23T18:41:43.862Z,1.10
2018-02-23T18:44:12.115Z,1.10
2018-02-23T18:46:46.404Z,1.20
2018-02-23T18:49:14.027Z,1.20
2018-02-23T18:51:42.374Z,1.20
2018-02-23T18:54:09.961Z,1.20
2018-02-23T18:56:38.286Z,1.20
2018-02-23T18:59:06.236Z,1.20
2018-02-23T19:01:33.776Z,1.20
2018-02-23T19:04:02.147Z,1.10
2018-02-23T19:06:30.502Z,1.10
2018-02-23T19:08:58.117Z,1.00
2018-02-23T19:11:25.697Z,1.10
2018-02-23T19:13:53.254Z,1.00
2018-02-23T19:16:20.901Z,1.00
2018-02-23T19:18:48.530Z,1.00
2018-02-23T19:21:16.869Z,0.90
2018-02-23T19:23:44.502Z,0.90
2018-02-23T19:26:12.129Z,0.90
2018-02-23T19:28:40.462Z,0.80
2018-02-23T19:31:08.058Z,0.80
2018-02-23T19:33:36.381Z,0.70
2018-02-23T19:36:03.969Z,0.70
2018-02-23T19:38:31.540Z,0.60
2018-02-23T19:40:59.162Z,0.60
2018-02-23T19:43:26.721Z,0.40
2018-02-23T19:45:54.312Z,0.40
2018-02-23T19:48:21.863Z,0.30
2018-02-23T19:50:49.437Z,0.20
2018-02-23T19:53:17.007Z,0.10
2018-02-23T19:55:44.595Z,0.00
2018-02-23T19:58:13.120Z,-0.10
2018-02-23T20:00:40.697Z,-0.10
2018-02-23T20:03:08.311Z,-0.10
2018-02-23T20:05:35.889Z,-0.20
2018-02-23T20:08:03.474Z,-0.30
2018-02-23T20:10:31.051Z,-0.40
2018-02-23T20:12:58.652Z,-0.40
2018-02-23T20:15:26.327Z,-0.50
2018-02-23T20:17:57.015Z,-0.50
2018-02-23T20:20:29.209Z,-0.50
2018-02-23T20:23:08.727Z,-0.60
2018-02-23T20:25:39.864Z,-0.70
2018-02-23T20:28:13.187Z,-0.70
2018-02-23T20:31:00.447Z,-0.70
2018-02-23T20:33:31.081Z,-0.80
2018-02-23T20:36:25.157Z,-0.80
2018-02-23T20:39:04.792Z,-0.80
2018-02-23T20:44:40.849Z,-0.80
2018-02-23T20:47:55.254Z,-0.90
2018-02-23T20:50:27.143Z,-0.90
2018-02-23T20:53:16.296Z,-0.90
2018-02-23T20:55:57.309Z,-0.90
2018-02-23T20:58:41.138Z,-0.90
2018-02-23T21:01:17.336Z,-1.00
2018-02-23T21:17:41.162Z,-0.80
2018-02-23T21:20:15.201Z,-0.80
2018-02-23T21:22:55.111Z,-0.80
2018-02-23T21:31:41.620Z,-0.60
2018-02-23T21:40:20.556Z,-0.40
2018-02-23T21:43:05.961Z,-0.50
2018-02-23T22:03:05.759Z,-0.60
2018-02-23T22:05:33.394Z,-0.60
2018-02-23T22:08:01.146Z,-0.60
2018-02-23T22:10:28.742Z,-0.60
2018-02-23T22:12:57.073Z,-0.70
2018-02-23T22:15:24.748Z,-0.70
2018-02-23T22:17:52.382Z,-0.70
2018-02-23T22:20:19.975Z,-0.70
2018-02-23T22:22:47.561Z,-0.70
2018-02-23T22:25:16.038Z,-0.80
2018-02-23T22:27:44.359Z,-0.80
2018-02-23T22:30:11.928Z,-0.80
2018-02-23T22:32:39.541Z,-0.80
2018-02-23T22:35:08.003Z,-0.90
2018-02-23T22:37:35.574Z,-1.00
2018-02-23T22:40:03.925Z,-1.00
2018-02-23T22:42:31.493Z,-1.00
2018-02-23T22:44:59.073Z,-1.00
2018-02-23T22:47:27.430Z,-1.00
2018-02-23T22:49:55.096Z,-1.10
2018-02-23T22:52:22.660Z,-1.10
2018-02-23T22:54:50.266Z,-1.10
2018-02-23T22:57:17.840Z,-1.10
2018-02-23T22:59:45.398Z,-1.10
2018-02-23T23:02:13.018Z,-1.20
2018-02-23T23:04:40.613Z,-1.20
2018-02-23T23:07:14.112Z,-1.30
2018-02-23T23:09:41.696Z,-1.30
2018-02-23T23:12:09.302Z,-1.40
2018-02-23T23:14:36.831Z,-1.40
2018-02-23T23:17:04.436Z,-1.50
2018-02-23T23:19:32.118Z,-1.50
2018-02-23T23:21:59.703Z,-1.50
2018-02-23T23:24:27.286Z,-1.50
2018-02-23T23:26:54.842Z,-1.50
2018-02-23T23:29:22.438Z,-1.40
2018-02-23T23:31:50.832Z,-1.50
2018-02-23T23:34:18.423Z,-1.50
2018-02-23T23:36:46.029Z,-1.50
2018-02-23T23:39:14.386Z,-1.60
2018-02-23T23:41:43.473Z,-1.60
2018-02-23T23:44:11.141Z,-1.60
2018-02-23T23:46:38.709Z,-1.60
2018-02-23T23:49:06.321Z,-1.50
2018-02-23T23:51:33.893Z,-1.50
2018-02-23T23:54:01.441Z,-1.60
2018-02-23T23:56:29.022Z,-1.60
2018-02-23T23:58:56.638Z,-1.60
