createdAt,value
2022-10-17T00:02:17.475Z,101201.00
2022-10-17T00:04:45.250Z,101205.00
2022-10-17T00:07:13.018Z,101188.00
2022-10-17T00:09:44.966Z,101192.00
2022-10-17T00:12:12.669Z,101190.00
2022-10-17T00:14:40.559Z,101190.00
2022-10-17T00:17:08.294Z,101190.00
2022-10-17T00:19:36.001Z,101190.00
2022-10-17T00:22:03.722Z,101183.00
2022-10-17T00:24:31.737Z,101181.00
2022-10-17T00:27:00.838Z,101180.00
2022-10-17T00:29:28.600Z,101185.00
2022-10-17T00:31:56.906Z,101172.00
2022-10-17T00:34:25.075Z,101174.00
2022-10-17T00:36:53.225Z,101178.00
2022-10-17T00:39:20.955Z,101178.00
2022-10-17T00:41:48.710Z,101169.00
2022-10-17T00:44:53.885Z,101172.00
2022-10-17T00:47:24.082Z,101178.00
2022-10-17T00:49:51.983Z,101171.00
2022-10-17T00:52:23.159Z,101172.00
2022-10-17T00:54:55.279Z,101181.00
2022-10-17T00:57:23.273Z,101176.00
2022-10-17T00:59:55.461Z,101173.00
2022-10-17T01:02:24.697Z,101165.00
2022-10-17T01:04:55.754Z,101172.00
2022-10-17T01:07:24.129Z,101180.00
2022-10-17T01:09:52.057Z,101172.00
2022-10-17T01:12:24.003Z,101168.00
2022-10-17T01:15:05.189Z,101169.00
2022-10-17T01:17:45.270Z,101169.00
2022-10-17T01:20:52.108Z,101169.00
2022-10-17T01:23:48.732Z,101157.00
2022-10-17T01:26:24.755Z,101161.00
2022-10-17T01:29:14.167Z,101162.00
2022-10-17T01:31:48.421Z,101150.00
2022-10-17T01:34:20.795Z,101157.00
2022-10-17T01:36:52.862Z,101155.00
2022-10-17T01:39:31.832Z,101156.00
2022-10-17T01:42:07.017Z,101149.00
2022-10-17T01:44:40.274Z,101147.00
2022-10-17T01:47:12.352Z,101147.00
2022-10-17T01:49:43.388Z,101146.00
2022-10-17T01:52:14.494Z,101140.00
2022-10-17T01:54:46.962Z,101139.00
2022-10-17T01:57:31.834Z,101136.00
2022-10-17T02:00:00.221Z,101138.00
2022-10-17T02:02:30.262Z,101138.00
2022-10-17T02:04:58.784Z,101139.00
2022-10-17T02:07:26.888Z,101141.00
2022-10-17T02:09:54.752Z,101145.00
2022-10-17T02:12:36.172Z,101130.00
2022-10-17T02:15:25.354Z,101130.00
2022-10-17T02:18:02.095Z,101120.00
2022-10-17T02:20:33.140Z,101123.00
2022-10-17T02:23:10.179Z,101124.00
2022-10-17T02:25:43.560Z,101120.00
2022-10-17T02:28:20.942Z,101115.00
2022-10-17T02:30:55.240Z,101113.00
2022-10-17T02:33:28.756Z,101105.00
2022-10-17T02:36:01.406Z,101100.00
2022-10-17T02:38:31.606Z,101109.00
2022-10-17T02:41:00.123Z,101093.00
2022-10-17T02:43:29.121Z,101105.00
2022-10-17T02:45:58.107Z,101104.00
2022-10-17T02:48:32.165Z,101107.00
2022-10-17T02:51:05.941Z,101123.00
2022-10-17T02:53:41.443Z,101109.00
2022-10-17T02:56:15.650Z,101111.00
2022-10-17T02:58:47.255Z,101114.00
2022-10-17T03:01:15.304Z,101120.00
2022-10-17T03:03:44.399Z,101111.00
2022-10-17T03:06:12.116Z,101086.00
2022-10-17T03:08:39.858Z,101106.00
2022-10-17T03:11:07.895Z,101113.00
2022-10-17T03:13:38.953Z,101103.00
2022-10-17T03:16:07.859Z,101109.00
2022-10-17T03:18:35.624Z,101107.00
2022-10-17T03:21:04.751Z,101111.00
2022-10-17T03:23:32.467Z,101108.00
2022-10-17T03:26:03.775Z,101103.00
2022-10-17T03:28:31.489Z,101102.00
2022-10-17T03:30:59.200Z,101109.00
2022-10-17T03:33:26.986Z,101105.00
2022-10-17T03:35:54.673Z,101105.00
2022-10-17T03:38:23.768Z,101103.00
2022-10-17T03:40:56.200Z,101106.00
2022-10-17T03:43:23.960Z,101107.00
2022-10-17T03:45:51.709Z,101104.00
2022-10-17T03:48:19.405Z,101108.00
2022-10-17T03:50:47.114Z,101115.00
2022-10-17T03:53:14.846Z,101100.00
2022-10-17T03:55:43.911Z,101110.00
2022-10-17T03:58:11.651Z,101107.00
2022-10-17T04:00:39.418Z,101109.00
2022-10-17T04:03:07.198Z,101117.00
2022-10-17T04:05:34.933Z,101112.00
2022-10-17T04:08:04.742Z,101112.00
2022-10-17T04:10:32.769Z,101113.00
2022-10-17T04:13:01.809Z,101109.00
2022-10-17T04:15:29.688Z,101108.00
2022-10-17T04:17:57.488Z,101109.00
2022-10-17T04:20:25.213Z,101100.00
2022-10-17T04:22:53.254Z,101103.00
2022-10-17T04:25:20.922Z,101115.00
2022-10-17T04:27:49.023Z,101116.00
2022-10-17T04:30:18.685Z,101115.00
2022-10-17T04:32:46.381Z,101117.00
2022-10-17T04:35:14.080Z,101121.00
2022-10-17T04:37:41.811Z,101123.00
2022-10-17T04:40:10.873Z,101121.00
2022-10-17T04:42:38.642Z,101118.00
2022-10-17T04:45:07.487Z,101110.00
2022-10-17T04:47:36.584Z,101127.00
2022-10-17T04:50:05.372Z,101121.00
2022-10-17T04:52:33.327Z,101122.00
2022-10-17T04:55:01.026Z,101119.00
2022-10-17T04:57:28.735Z,101125.00
2022-10-17T04:59:56.618Z,101116.00
2022-10-17T05:02:24.485Z,101116.00
2022-10-17T05:04:53.643Z,101112.00
2022-10-17T05:07:21.334Z,101121.00
2022-10-17T05:09:49.038Z,101117.00
2022-10-17T05:12:16.739Z,101139.00
2022-10-17T05:14:44.431Z,101125.00
2022-10-17T05:17:12.275Z,101115.00
2022-10-17T05:19:39.990Z,101114.00
2022-10-17T05:22:09.508Z,101120.00
2022-10-17T05:24:37.193Z,101126.00
2022-10-17T05:27:05.057Z,101120.00
2022-10-17T05:29:32.801Z,101128.00
2022-10-17T05:34:34.851Z,101135.00
2022-10-17T05:37:02.540Z,101137.00
2022-10-17T05:39:31.629Z,101133.00
2022-10-17T05:41:59.360Z,101126.00
2022-10-17T05:44:27.092Z,101125.00
2022-10-17T05:46:54.790Z,101126.00
2022-10-17T05:49:33.408Z,101119.00
2022-10-17T05:52:10.319Z,101121.00
2022-10-17T05:54:39.434Z,101118.00
2022-10-17T05:57:07.150Z,101120.00
2022-10-17T05:59:34.888Z,101113.00
2022-10-17T06:02:02.702Z,101114.00
2022-10-17T06:04:30.452Z,101115.00
2022-10-17T06:06:58.222Z,101117.00
2022-10-17T06:09:25.966Z,101117.00
2022-10-17T06:11:55.062Z,101135.00
2022-10-17T06:14:22.775Z,101127.00
2022-10-17T06:16:50.583Z,101120.00
2022-10-17T06:19:18.495Z,101129.00
2022-10-17T06:21:46.347Z,101122.00
2022-10-17T06:24:14.111Z,101135.00
2022-10-17T06:26:41.969Z,101135.00
2022-10-17T06:29:11.454Z,101144.00
2022-10-17T06:31:39.837Z,101137.00
2022-10-17T06:34:07.644Z,101135.00
2022-10-17T06:36:35.354Z,101136.00
2022-10-17T06:39:03.038Z,101137.00
2022-10-17T06:41:30.803Z,101138.00
2022-10-17T06:43:58.496Z,101136.00
2022-10-17T06:46:29.713Z,101148.00
2022-10-17T06:48:57.422Z,101156.00
2022-10-17T06:51:25.158Z,101150.00
2022-10-17T06:53:52.854Z,101149.00
2022-10-17T06:56:20.525Z,101158.00
2022-10-17T06:58:50.732Z,101164.00
2022-10-17T07:01:18.916Z,101157.00
2022-10-17T07:03:49.449Z,101162.00
2022-10-17T07:06:17.974Z,101165.00
2022-10-17T07:08:46.941Z,101169.00
2022-10-17T07:11:16.831Z,101177.00
2022-10-17T07:13:44.895Z,101168.00
2022-10-17T07:16:13.512Z,101165.00
2022-10-17T07:18:41.851Z,101170.00
2022-10-17T07:21:11.001Z,101174.00
2022-10-17T07:23:39.845Z,101182.00
2022-10-17T07:26:09.398Z,101179.00
2022-10-17T07:28:38.313Z,101188.00
2022-10-17T07:31:07.276Z,101188.00
2022-10-17T07:33:35.154Z,101189.00
2022-10-17T07:36:03.373Z,101182.00
2022-10-17T07:38:32.818Z,101191.00
2022-10-17T07:41:02.901Z,101182.00
2022-10-17T07:43:31.554Z,101183.00
2022-10-17T07:45:59.661Z,101189.00
2022-10-17T07:48:27.354Z,101178.00
2022-10-17T07:50:55.071Z,101195.00
2022-10-17T07:53:22.807Z,101183.00
2022-10-17T07:55:52.145Z,101183.00
2022-10-17T07:58:20.960Z,101196.00
2022-10-17T08:00:51.285Z,101198.00
2022-10-17T08:03:19.119Z,101197.00
2022-10-17T08:05:46.879Z,101203.00
2022-10-17T08:08:14.812Z,101195.00
2022-10-17T08:10:42.581Z,101182.00
2022-10-17T08:13:11.683Z,101196.00
2022-10-17T08:15:39.980Z,101190.00
2022-10-17T08:18:07.737Z,101193.00
2022-10-17T08:20:35.811Z,101191.00
2022-10-17T08:23:03.488Z,101190.00
2022-10-17T08:25:31.352Z,101186.00
2022-10-17T08:27:59.328Z,101192.00
2022-10-17T08:30:30.825Z,101192.00
2022-10-17T08:32:58.555Z,101190.00
2022-10-17T08:35:26.820Z,101189.00
2022-10-17T08:37:54.534Z,101183.00
2022-10-17T08:40:25.835Z,101183.00
2022-10-17T08:43:10.357Z,101195.00
2022-10-17T08:45:45.504Z,101187.00
2022-10-17T08:48:17.969Z,101191.00
2022-10-17T08:50:49.489Z,101191.00
2022-10-17T08:53:22.824Z,101193.00
2022-10-17T08:55:52.830Z,101189.00
2022-10-17T08:58:23.833Z,101199.00
2022-10-17T09:01:00.779Z,101183.00
2022-10-17T09:03:58.039Z,101174.00
2022-10-17T09:06:30.128Z,101187.00
2022-10-17T09:09:09.948Z,101174.00
2022-10-17T09:11:57.689Z,101167.00
2022-10-17T09:15:05.591Z,101173.00
2022-10-17T09:17:44.988Z,101163.00
2022-10-17T09:20:18.826Z,101160.00
2022-10-17T09:22:51.133Z,101160.00
2022-10-17T09:25:21.319Z,101162.00
2022-10-17T09:27:52.452Z,101167.00
2022-10-17T09:30:46.136Z,101170.00
2022-10-17T09:33:28.770Z,101173.00
2022-10-17T09:36:10.372Z,101177.00
2022-10-17T09:38:41.331Z,101179.00
2022-10-17T09:44:31.552Z,101193.00
2022-10-17T09:47:23.872Z,101194.00
2022-10-17T09:49:53.591Z,101186.00
2022-10-17T09:52:26.910Z,101189.00
2022-10-17T09:54:58.431Z,101192.00
2022-10-17T09:57:26.463Z,101195.00
2022-10-17T09:59:59.933Z,101197.00
2022-10-17T10:02:29.964Z,101202.00
2022-10-17T10:05:06.367Z,101196.00
2022-10-17T10:07:37.684Z,101201.00
2022-10-17T10:10:08.373Z,101203.00
2022-10-17T10:12:38.344Z,101206.00
2022-10-17T10:15:32.285Z,101208.00
2022-10-17T10:17:59.994Z,101212.00
2022-10-17T10:20:34.965Z,101198.00
2022-10-17T10:23:14.321Z,101197.00
2022-10-17T10:25:54.854Z,101192.00
2022-10-17T10:28:27.429Z,101202.00
2022-10-17T10:30:56.699Z,101205.00
2022-10-17T10:33:28.769Z,101206.00
2022-10-17T10:36:01.647Z,101213.00
2022-10-17T10:38:30.404Z,101222.00
2022-10-17T10:41:04.071Z,101230.00
2022-10-17T10:43:36.455Z,101224.00
2022-10-17T10:46:07.413Z,101229.00
2022-10-17T10:48:37.221Z,101217.00
2022-10-17T10:51:10.703Z,101218.00
2022-10-17T10:53:45.257Z,101218.00
2022-10-17T10:56:19.439Z,101220.00
2022-10-17T10:58:55.767Z,101226.00
2022-10-17T11:01:30.468Z,101222.00
2022-10-17T11:04:14.747Z,101232.00
2022-10-17T11:06:46.300Z,101229.00
2022-10-17T11:09:24.547Z,101222.00
2022-10-17T11:11:59.747Z,101230.00
2022-10-17T11:14:39.385Z,101244.00
2022-10-17T11:17:17.338Z,101241.00
2022-10-17T11:19:49.505Z,101231.00
2022-10-17T11:22:29.589Z,101238.00
2022-10-17T11:25:01.974Z,101219.00
2022-10-17T11:27:31.220Z,101221.00
2022-10-17T11:29:59.650Z,101227.00
2022-10-17T11:32:32.754Z,101213.00
2022-10-17T11:35:06.724Z,101213.00
2022-10-17T11:37:48.404Z,101215.00
2022-10-17T11:40:24.260Z,101209.00
2022-10-17T11:42:58.239Z,101207.00
2022-10-17T11:45:29.123Z,101212.00
2022-10-17T11:48:02.559Z,101208.00
2022-10-17T11:53:25.778Z,101201.00
2022-10-17T11:55:55.538Z,101210.00
2022-10-17T11:58:34.065Z,101224.00
2022-10-17T12:01:15.072Z,101217.00
2022-10-17T12:04:06.405Z,101212.00
2022-10-17T12:06:48.560Z,101216.00
2022-10-17T12:09:28.366Z,101219.00
2022-10-17T12:11:58.257Z,101227.00
2022-10-17T12:14:38.562Z,101235.00
2022-10-17T12:17:07.784Z,101227.00
2022-10-17T12:19:36.690Z,101225.00
2022-10-17T12:22:07.903Z,101232.00
2022-10-17T12:24:41.862Z,101237.00
2022-10-17T12:27:39.145Z,101238.00
2022-10-17T12:30:17.032Z,101257.00
2022-10-17T12:33:08.031Z,101254.00
2022-10-17T12:35:38.051Z,101236.00
2022-10-17T12:38:29.708Z,101242.00
2022-10-17T12:41:04.122Z,101245.00
2022-10-17T12:43:56.173Z,101246.00
2022-10-17T12:46:57.465Z,101253.00
2022-10-17T12:49:41.083Z,101250.00
2022-10-17T12:52:44.606Z,101264.00
2022-10-17T12:55:16.541Z,101276.00
2022-10-17T12:57:52.403Z,101278.00
2022-10-17T13:00:28.754Z,101271.00
2022-10-17T13:02:58.364Z,101281.00
2022-10-17T13:05:30.762Z,101281.00
2022-10-17T13:08:01.795Z,101284.00
2022-10-17T13:10:31.917Z,101296.00
2022-10-17T13:13:07.323Z,101303.00
2022-10-17T13:15:36.269Z,101295.00
2022-10-17T13:18:04.369Z,101306.00
2022-10-17T13:20:33.267Z,101307.00
2022-10-17T13:23:01.106Z,101314.00
2022-10-17T13:25:29.504Z,101318.00
2022-10-17T13:28:14.349Z,101312.00
2022-10-17T13:30:49.568Z,101317.00
2022-10-17T13:33:30.090Z,101327.00
2022-10-17T13:36:01.445Z,101309.00
2022-10-17T13:38:34.174Z,101309.00
2022-10-17T13:41:30.550Z,101310.00
2022-10-17T13:43:54.745Z,101306.00
2022-10-17T13:46:37.238Z,101302.00
2022-10-17T13:49:13.758Z,101309.00
2022-10-17T13:51:45.910Z,101306.00
2022-10-17T13:54:29.673Z,101320.00
2022-10-17T13:56:58.771Z,101312.00
2022-10-17T13:59:33.545Z,101322.00
2022-10-17T14:02:02.644Z,101329.00
2022-10-17T14:04:44.707Z,101336.00
2022-10-17T14:07:27.911Z,101334.00
2022-10-17T14:09:57.185Z,101322.00
2022-10-17T14:12:25.167Z,101322.00
2022-10-17T14:15:10.213Z,101323.00
2022-10-17T14:17:39.133Z,101317.00
2022-10-17T14:23:21.546Z,101314.00
2022-10-17T14:25:44.737Z,101322.00
2022-10-17T14:28:16.893Z,101328.00
2022-10-17T14:31:03.206Z,101339.00
2022-10-17T14:33:33.357Z,101339.00
2022-10-17T14:36:03.627Z,101325.00
2022-10-17T14:38:31.849Z,101333.00
2022-10-17T14:41:30.259Z,101330.00
2022-10-17T14:43:55.536Z,101344.00
2022-10-17T14:46:25.311Z,101350.00
2022-10-17T14:48:58.348Z,101344.00
2022-10-17T14:51:26.114Z,101351.00
2022-10-17T14:54:20.587Z,101356.00
2022-10-17T14:56:52.728Z,101347.00
2022-10-17T14:59:42.004Z,101356.00
2022-10-17T15:02:13.196Z,101371.00
2022-10-17T15:04:41.038Z,101372.00
2022-10-17T15:07:13.902Z,101381.00
2022-10-17T15:09:41.995Z,101395.00
2022-10-17T15:12:15.896Z,101377.00
2022-10-17T15:14:44.324Z,101392.00
2022-10-17T15:17:16.937Z,101393.00
2022-10-17T15:19:44.695Z,101393.00
2022-10-17T15:22:12.920Z,101392.00
2022-10-17T15:24:40.791Z,101390.00
2022-10-17T15:27:15.923Z,101402.00
2022-10-17T15:29:43.732Z,101395.00
2022-10-17T15:32:11.807Z,101397.00
2022-10-17T15:34:41.068Z,101398.00
2022-10-17T15:37:17.673Z,101405.00
2022-10-17T15:39:48.016Z,101405.00
2022-10-17T15:42:15.826Z,101395.00
2022-10-17T15:44:44.570Z,101400.00
2022-10-17T15:47:23.714Z,101401.00
2022-10-17T15:49:52.990Z,101405.00
2022-10-17T15:52:20.743Z,101405.00
2022-10-17T15:54:48.586Z,101414.00
2022-10-17T15:57:19.791Z,101420.00
2022-10-17T15:59:48.829Z,101409.00
2022-10-17T16:02:18.142Z,101414.00
2022-10-17T16:04:46.232Z,101423.00
2022-10-17T16:07:15.477Z,101424.00
2022-10-17T16:09:43.894Z,101425.00
2022-10-17T16:12:14.353Z,101428.00
2022-10-17T16:14:42.257Z,101435.00
2022-10-17T16:17:13.087Z,101417.00
2022-10-17T16:19:40.941Z,101435.00
2022-10-17T16:22:21.118Z,101437.00
2022-10-17T16:24:48.943Z,101440.00
2022-10-17T16:27:16.758Z,101434.00
2022-10-17T16:29:44.543Z,101441.00
2022-10-17T16:32:12.344Z,101446.00
2022-10-17T16:34:40.100Z,101452.00
2022-10-17T16:37:07.968Z,101451.00
2022-10-17T16:39:37.310Z,101458.00
2022-10-17T16:42:05.286Z,101464.00
2022-10-17T16:44:33.055Z,101467.00
2022-10-17T16:47:00.817Z,101479.00
2022-10-17T16:49:28.643Z,101472.00
2022-10-17T16:51:56.412Z,101469.00
2022-10-17T16:54:24.149Z,101475.00
2022-10-17T16:56:53.395Z,101482.00
2022-10-17T16:59:21.212Z,101478.00
2022-10-17T17:01:48.995Z,101489.00
2022-10-17T17:04:16.869Z,101486.00
2022-10-17T17:09:17.578Z,101500.00
2022-10-17T17:11:45.475Z,101499.00
2022-10-17T17:14:15.092Z,101498.00
2022-10-17T17:16:43.487Z,101498.00
2022-10-17T17:19:13.693Z,101501.00
2022-10-17T17:21:43.140Z,101513.00
2022-10-17T17:24:10.967Z,101518.00
2022-10-17T17:26:39.047Z,101519.00
2022-10-17T17:29:06.903Z,101515.00
2022-10-17T17:31:38.933Z,101523.00
2022-10-17T17:34:07.084Z,101520.00
2022-10-17T17:36:36.514Z,101520.00
2022-10-17T17:39:06.372Z,101514.00
2022-10-17T17:41:34.333Z,101500.00
2022-10-17T17:44:03.081Z,101515.00
2022-10-17T17:46:31.143Z,101525.00
2022-10-17T17:49:01.015Z,101527.00
2022-10-17T17:51:29.648Z,101521.00
2022-10-17T17:53:58.440Z,101523.00
2022-10-17T17:56:27.626Z,101545.00
2022-10-17T17:58:56.907Z,101547.00
2022-10-17T18:01:27.572Z,101546.00
2022-10-17T18:03:56.571Z,101550.00
2022-10-17T18:06:26.784Z,101545.00
2022-10-17T18:08:57.709Z,101541.00
2022-10-17T18:11:25.949Z,101544.00
2022-10-17T18:13:57.341Z,101555.00
2022-10-17T18:16:25.453Z,101546.00
2022-10-17T18:18:53.374Z,101550.00
2022-10-17T18:21:21.416Z,101554.00
2022-10-17T18:23:51.840Z,101564.00
2022-10-17T18:26:19.785Z,101557.00
2022-10-17T18:28:47.912Z,101567.00
2022-10-17T18:31:24.041Z,101574.00
2022-10-17T18:33:52.953Z,101586.00
2022-10-17T18:36:21.394Z,101579.00
2022-10-17T18:38:50.814Z,101582.00
2022-10-17T18:41:20.447Z,101574.00
2022-10-17T18:43:50.977Z,101569.00
2022-10-17T18:46:20.244Z,101586.00
2022-10-17T18:48:49.331Z,101577.00
2022-10-17T18:51:19.734Z,101589.00
2022-10-17T18:53:50.861Z,101566.00
2022-10-17T18:56:19.763Z,101572.00
2022-10-17T18:58:48.279Z,101578.00
2022-10-17T19:01:17.987Z,101578.00
2022-10-17T19:03:47.313Z,101577.00
2022-10-17T19:06:18.444Z,101578.00
2022-10-17T19:08:46.621Z,101571.00
2022-10-17T19:11:18.477Z,101574.00
2022-10-17T19:13:47.950Z,101575.00
2022-10-17T19:16:18.001Z,101576.00
2022-10-17T19:18:50.664Z,101580.00
2022-10-17T19:21:21.826Z,101579.00
2022-10-17T19:23:52.330Z,101586.00
2022-10-17T19:26:22.361Z,101593.00
2022-10-17T19:28:52.237Z,101592.00
2022-10-17T19:31:25.560Z,101600.00
2022-10-17T19:33:54.318Z,101590.00
2022-10-17T19:36:26.284Z,101593.00
2022-10-17T19:38:57.411Z,101584.00
2022-10-17T19:41:26.770Z,101587.00
2022-10-17T19:43:54.590Z,101593.00
2022-10-17T19:46:24.773Z,101601.00
2022-10-17T19:48:53.058Z,101600.00
2022-10-17T19:51:24.323Z,101595.00
2022-10-17T19:53:53.116Z,101606.00
2022-10-17T19:56:21.252Z,101607.00
2022-10-17T19:58:51.396Z,101619.00
2022-10-17T20:01:21.840Z,101622.00
2022-10-17T20:03:50.182Z,101616.00
2022-10-17T20:06:18.379Z,101612.00
2022-10-17T20:08:46.347Z,101628.00
2022-10-17T20:11:16.789Z,101631.00
2022-10-17T20:13:45.835Z,101639.00
2022-10-17T20:16:18.363Z,101656.00
2022-10-17T20:18:46.186Z,101652.00
2022-10-17T20:21:15.753Z,101643.00
2022-10-17T20:23:45.536Z,101639.00
2022-10-17T20:26:26.429Z,101646.00
2022-10-17T20:29:08.606Z,101654.00
2022-10-17T20:31:38.204Z,101653.00
2022-10-17T20:34:06.962Z,101659.00
2022-10-17T20:36:37.041Z,101661.00
2022-10-17T20:39:05.837Z,101677.00
2022-10-17T20:41:33.746Z,101664.00
2022-10-17T20:44:01.547Z,101669.00
2022-10-17T20:46:38.538Z,101680.00
2022-10-17T20:49:16.779Z,101684.00
2022-10-17T20:51:44.998Z,101679.00
2022-10-17T20:54:13.954Z,101686.00
2022-10-17T20:56:42.075Z,101684.00
2022-10-17T20:59:14.839Z,101693.00
2022-10-17T21:01:43.103Z,101692.00
2022-10-17T21:07:00.739Z,101701.00
2022-10-17T21:09:28.586Z,101710.00
2022-10-17T21:11:56.831Z,101711.00
2022-10-17T21:14:26.010Z,101712.00
2022-10-17T21:16:54.031Z,101708.00
2022-10-17T21:19:22.710Z,101714.00
2022-10-17T21:21:50.873Z,101720.00
2022-10-17T21:24:20.860Z,101724.00
2022-10-17T21:26:55.352Z,101726.00
2022-10-17T21:29:24.331Z,101728.00
2022-10-17T21:31:52.393Z,101722.00
2022-10-17T21:34:25.062Z,101725.00
2022-10-17T21:36:53.518Z,101724.00
2022-10-17T21:39:24.689Z,101725.00
2022-10-17T21:41:53.570Z,101736.00
2022-10-17T21:44:23.446Z,101737.00
2022-10-17T21:46:51.726Z,101737.00
2022-10-17T21:49:21.271Z,101714.00
2022-10-17T21:51:49.686Z,101724.00
2022-10-17T21:54:18.833Z,101728.00
2022-10-17T21:56:48.038Z,101726.00
2022-10-17T21:59:16.177Z,101728.00
2022-10-17T22:01:45.487Z,101724.00
2022-10-17T22:04:15.040Z,101736.00
2022-10-17T22:06:44.545Z,101737.00
2022-10-17T22:09:14.720Z,101743.00
2022-10-17T22:11:44.816Z,101738.00
2022-10-17T22:14:16.253Z,101738.00
2022-10-17T22:16:45.184Z,101746.00
2022-10-17T22:19:15.167Z,101742.00
2022-10-17T22:21:43.022Z,101741.00
2022-10-17T22:24:13.481Z,101744.00
2022-10-17T22:26:41.459Z,101732.00
2022-10-17T22:29:09.984Z,101737.00
2022-10-17T22:31:39.265Z,101738.00
2022-10-17T22:34:08.225Z,101743.00
2022-10-17T22:36:36.764Z,101733.00
2022-10-17T22:39:05.287Z,101744.00
2022-10-17T22:41:33.089Z,101741.00
2022-10-17T22:44:01.304Z,101745.00
2022-10-17T22:46:29.362Z,101722.00
2022-10-17T22:48:58.560Z,101740.00
2022-10-17T22:51:26.367Z,101750.00
2022-10-17T22:53:54.135Z,101745.00
2022-10-17T22:56:22.854Z,101746.00
2022-10-17T22:58:50.869Z,101745.00
2022-10-17T23:01:21.686Z,101744.00
2022-10-17T23:03:49.658Z,101743.00
2022-10-17T23:06:19.322Z,101754.00
2022-10-17T23:08:47.277Z,101745.00
2022-10-17T23:11:15.069Z,101749.00
2022-10-17T23:13:43.010Z,101755.00
2022-10-17T23:16:10.824Z,101753.00
2022-10-17T23:18:39.402Z,101755.00
2022-10-17T23:21:07.647Z,101770.00
2022-10-17T23:23:37.249Z,101771.00
2022-10-17T23:26:06.763Z,101770.00
2022-10-17T23:28:35.738Z,101770.00
2022-10-17T23:31:11.504Z,101771.00
2022-10-17T23:33:41.199Z,101768.00
2022-10-17T23:36:10.542Z,101771.00
2022-10-17T23:38:40.117Z,101750.00
2022-10-17T23:41:08.398Z,101763.00
2022-10-17T23:43:36.666Z,101769.00
2022-10-17T23:46:05.950Z,101761.00
2022-10-17T23:48:34.096Z,101765.00
2022-10-17T23:51:01.956Z,101766.00
2022-10-17T23:53:29.769Z,101761.00
2022-10-17T23:55:58.937Z,101760.00
2022-10-17T23:58:26.735Z,101764.00
