createdAt,value
2018-07-06T00:02:07.242Z,16.80
2018-07-06T00:04:46.818Z,16.70
2018-07-06T00:07:25.668Z,16.80
2018-07-06T00:10:04.784Z,16.80
2018-07-06T00:12:43.632Z,16.80
2018-07-06T00:15:22.735Z,16.80
2018-07-06T00:18:01.697Z,16.80
2018-07-06T00:20:40.567Z,16.80
2018-07-06T00:23:19.736Z,16.80
2018-07-06T00:25:58.522Z,16.90
2018-07-06T00:28:37.429Z,16.90
2018-07-06T00:31:16.706Z,16.90
2018-07-06T00:33:55.780Z,16.90
2018-07-06T00:36:34.863Z,16.90
2018-07-06T00:39:13.856Z,16.90
2018-07-06T00:41:53.092Z,17.00
2018-07-06T00:44:32.096Z,16.90
2018-07-06T00:47:12.148Z,16.80
2018-07-06T00:49:51.169Z,16.90
2018-07-06T00:52:30.100Z,16.90
2018-07-06T00:55:09.179Z,16.90
2018-07-06T00:57:50.238Z,16.90
2018-07-06T01:00:29.164Z,16.90
2018-07-06T01:03:08.408Z,17.00
2018-07-06T01:05:47.592Z,17.00
2018-07-06T01:08:27.205Z,17.00
2018-07-06T01:11:06.068Z,16.90
2018-07-06T01:13:45.037Z,16.90
2018-07-06T01:16:24.004Z,17.00
2018-07-06T01:19:03.025Z,16.90
2018-07-06T01:21:41.995Z,17.00
2018-07-06T01:24:20.835Z,17.00
2018-07-06T01:26:59.841Z,17.00
2018-07-06T01:29:38.992Z,17.00
2018-07-06T01:32:17.847Z,17.10
2018-07-06T01:34:57.691Z,17.00
2018-07-06T01:37:36.653Z,17.00
2018-07-06T01:40:15.565Z,16.90
2018-07-06T01:42:54.996Z,16.90
2018-07-06T01:45:34.132Z,16.90
2018-07-06T01:48:13.016Z,17.00
2018-07-06T01:50:51.986Z,16.90
2018-07-06T01:53:31.089Z,17.00
2018-07-06T01:56:10.056Z,17.00
2018-07-06T01:58:49.119Z,17.00
2018-07-06T02:01:47.447Z,17.10
2018-07-06T02:06:59.564Z,17.00
2018-07-06T02:09:38.593Z,17.00
2018-07-06T02:12:17.519Z,17.00
2018-07-06T02:14:56.459Z,17.00
2018-07-06T02:17:35.360Z,17.00
2018-07-06T02:20:14.412Z,16.90
2018-07-06T02:22:53.824Z,16.90
2018-07-06T02:25:32.680Z,16.90
2018-07-06T02:28:11.589Z,16.90
2018-07-06T02:30:50.519Z,16.90
2018-07-06T02:33:29.380Z,16.90
2018-07-06T02:36:08.862Z,16.90
2018-07-06T02:38:47.687Z,16.90
2018-07-06T02:41:26.635Z,16.90
2018-07-06T02:44:05.541Z,16.80
2018-07-06T02:46:44.599Z,16.80
2018-07-06T02:49:23.742Z,16.90
2018-07-06T02:52:02.741Z,16.90
2018-07-06T02:54:41.868Z,16.90
2018-07-06T02:57:20.830Z,16.90
2018-07-06T03:00:01.278Z,16.90
2018-07-06T03:02:40.246Z,16.90
2018-07-06T03:05:19.326Z,16.90
2018-07-06T03:07:58.260Z,16.90
2018-07-06T03:10:37.317Z,16.90
2018-07-06T03:13:16.268Z,16.90
2018-07-06T03:15:55.279Z,16.90
2018-07-06T03:18:34.235Z,16.90
2018-07-06T03:21:13.290Z,16.90
2018-07-06T03:23:52.468Z,16.80
2018-07-06T03:26:31.431Z,16.80
2018-07-06T03:29:10.456Z,16.70
2018-07-06T03:31:49.548Z,16.70
2018-07-06T03:34:28.645Z,16.70
2018-07-06T03:37:08.980Z,16.70
2018-07-06T03:39:48.057Z,16.60
2018-07-06T03:42:27.084Z,16.60
2018-07-06T03:45:06.582Z,16.60
2018-07-06T03:47:45.583Z,16.60
2018-07-06T03:50:24.928Z,16.60
2018-07-06T03:53:03.852Z,16.70
2018-07-06T03:55:42.952Z,16.60
2018-07-06T03:58:21.931Z,16.60
2018-07-06T04:01:01.376Z,16.50
2018-07-06T04:03:40.308Z,16.60
2018-07-06T04:06:19.220Z,16.60
2018-07-06T04:08:58.112Z,16.60
2018-07-06T04:11:37.120Z,16.60
2018-07-06T04:14:16.136Z,16.60
2018-07-06T04:16:55.070Z,16.60
2018-07-06T04:19:33.976Z,16.60
2018-07-06T04:22:13.008Z,16.60
2018-07-06T04:24:52.012Z,16.60
2018-07-06T04:27:30.960Z,16.60
2018-07-06T04:30:09.892Z,16.60
2018-07-06T04:32:48.816Z,16.60
2018-07-06T04:35:28.027Z,16.60
2018-07-06T04:38:06.921Z,16.60
2018-07-06T04:40:46.375Z,16.70
2018-07-06T04:43:25.499Z,16.70
2018-07-06T04:46:04.379Z,16.70
2018-07-06T04:48:43.497Z,16.70
2018-07-06T04:51:22.400Z,16.70
2018-07-06T04:54:01.400Z,16.70
2018-07-06T04:56:40.832Z,16.70
2018-07-06T04:59:19.930Z,16.70
2018-07-06T05:01:59.336Z,16.70
2018-07-06T05:04:38.317Z,16.70
2018-07-06T05:07:17.421Z,16.70
2018-07-06T05:09:56.308Z,16.70
2018-07-06T05:12:35.350Z,16.70
2018-07-06T05:15:14.351Z,16.80
2018-07-06T05:17:53.659Z,16.70
2018-07-06T05:20:32.583Z,16.70
2018-07-06T05:23:11.521Z,16.70
2018-07-06T05:25:50.560Z,16.70
2018-07-06T05:28:29.720Z,16.70
2018-07-06T05:31:12.175Z,16.70
2018-07-06T05:33:51.590Z,16.70
2018-07-06T05:36:30.627Z,16.70
2018-07-06T05:39:09.751Z,16.80
2018-07-06T05:41:48.727Z,16.80
2018-07-06T05:44:27.922Z,16.80
2018-07-06T05:47:06.867Z,16.70
2018-07-06T05:49:46.336Z,16.70
2018-07-06T05:52:26.412Z,16.60
2018-07-06T05:55:05.758Z,16.60
2018-07-06T05:57:44.616Z,16.60
2018-07-06T06:00:24.004Z,16.50
2018-07-06T06:03:03.205Z,16.40
2018-07-06T06:05:42.040Z,16.40
2018-07-06T06:08:08.473Z,16.40
2018-07-06T06:10:35.936Z,16.40
2018-07-06T06:13:03.476Z,16.40
2018-07-06T06:15:30.988Z,16.50
2018-07-06T06:17:58.531Z,16.50
2018-07-06T06:20:26.080Z,16.50
2018-07-06T06:22:53.595Z,16.50
2018-07-06T06:25:21.823Z,16.50
2018-07-06T06:27:49.376Z,16.50
2018-07-06T06:30:16.820Z,16.60
2018-07-06T06:32:44.945Z,16.60
2018-07-06T06:35:12.554Z,16.60
2018-07-06T06:37:40.567Z,16.70
2018-07-06T06:40:08.153Z,16.70
2018-07-06T06:42:35.719Z,16.70
2018-07-06T06:45:03.298Z,16.80
2018-07-06T06:47:30.895Z,16.80
2018-07-06T06:49:58.491Z,16.80
2018-07-06T06:52:26.025Z,16.80
2018-07-06T06:54:53.597Z,16.90
2018-07-06T06:57:21.408Z,17.00
2018-07-06T06:59:49.077Z,17.00
2018-07-06T07:02:16.719Z,17.00
2018-07-06T07:04:44.326Z,17.00
2018-07-06T07:07:12.207Z,17.00
2018-07-06T07:12:07.602Z,17.00
2018-07-06T07:14:35.104Z,16.90
2018-07-06T07:17:03.051Z,17.00
2018-07-06T07:19:30.600Z,17.10
2018-07-06T07:21:58.927Z,17.10
2018-07-06T07:24:26.518Z,17.10
2018-07-06T07:26:54.061Z,17.10
2018-07-06T07:29:21.651Z,16.90
2018-07-06T07:31:49.136Z,16.70
2018-07-06T07:34:16.776Z,16.60
2018-07-06T07:36:44.512Z,16.60
2018-07-06T07:39:12.044Z,16.60
2018-07-06T07:41:39.786Z,16.60
2018-07-06T07:44:07.343Z,16.60
2018-07-06T07:46:34.932Z,16.60
2018-07-06T07:49:02.432Z,16.60
2018-07-06T07:52:08.448Z,16.60
2018-07-06T07:54:39.794Z,16.40
2018-07-06T07:57:07.748Z,16.30
2018-07-06T07:59:35.340Z,16.30
2018-07-06T08:02:03.422Z,16.40
2018-07-06T08:04:31.535Z,16.50
2018-07-06T08:06:59.041Z,16.60
2018-07-06T08:09:26.535Z,16.60
2018-07-06T08:11:56.517Z,16.60
2018-07-06T08:16:51.618Z,16.60
2018-07-06T08:19:19.601Z,16.60
2018-07-06T08:21:47.269Z,16.60
2018-07-06T08:24:15.660Z,16.60
2018-07-06T08:26:45.158Z,16.70
2018-07-06T08:31:40.673Z,16.60
2018-07-06T08:34:19.880Z,16.60
2018-07-06T08:37:55.825Z,16.50
2018-07-06T08:40:25.186Z,16.50
2018-07-06T08:42:53.880Z,16.50
2018-07-06T08:45:21.484Z,16.50
2018-07-06T08:47:49.154Z,16.60
2018-07-06T08:50:16.812Z,16.60
2018-07-06T08:52:46.096Z,16.50
2018-07-06T08:55:13.616Z,16.60
2018-07-06T08:57:42.199Z,16.70
2018-07-06T09:00:10.848Z,16.70
2018-07-06T09:02:38.653Z,16.80
2018-07-06T09:05:07.040Z,16.80
2018-07-06T09:07:34.548Z,16.80
2018-07-06T09:10:02.475Z,16.90
2018-07-06T09:12:30.156Z,16.90
2018-07-06T09:14:58.215Z,16.90
2018-07-06T09:17:25.920Z,16.90
2018-07-06T09:19:55.331Z,17.00
2018-07-06T09:22:22.763Z,17.10
2018-07-06T09:24:51.420Z,17.20
2018-07-06T09:27:19.040Z,17.20
2018-07-06T09:29:46.524Z,17.10
2018-07-06T09:32:14.188Z,17.00
2018-07-06T09:34:41.988Z,17.00
2018-07-06T09:37:09.494Z,17.10
2018-07-06T09:39:38.359Z,17.00
2018-07-06T09:42:06.547Z,17.00
2018-07-06T09:44:34.233Z,17.10
2018-07-06T09:47:02.060Z,17.10
2018-07-06T09:49:29.816Z,17.20
2018-07-06T09:51:57.412Z,17.20
2018-07-06T09:54:25.230Z,17.30
2018-07-06T09:56:53.038Z,17.40
2018-07-06T09:59:20.650Z,17.50
2018-07-06T10:01:49.252Z,17.50
2018-07-06T10:04:22.211Z,17.70
2018-07-06T10:06:49.912Z,17.80
2018-07-06T10:09:18.766Z,18.00
2018-07-06T10:11:46.211Z,18.20
2018-07-06T10:14:14.001Z,18.60
2018-07-06T10:16:42.011Z,18.80
2018-07-06T10:19:10.800Z,19.10
2018-07-06T10:21:38.281Z,19.30
2018-07-06T10:24:06.416Z,19.20
2018-07-06T10:26:34.368Z,19.10
2018-07-06T10:30:27.147Z,19.00
2018-07-06T10:32:54.775Z,19.00
2018-07-06T10:35:22.187Z,18.90
2018-07-06T10:37:49.655Z,19.10
2018-07-06T10:40:17.332Z,19.20
2018-07-06T10:42:45.012Z,19.40
2018-07-06T10:45:12.632Z,19.40
2018-07-06T10:47:40.161Z,19.70
2018-07-06T10:50:07.663Z,19.70
2018-07-06T10:52:35.190Z,19.60
2018-07-06T10:55:02.719Z,19.70
2018-07-06T10:57:30.173Z,19.50
2018-07-06T10:59:57.766Z,19.50
2018-07-06T11:02:25.658Z,19.80
2018-07-06T11:04:53.231Z,20.00
2018-07-06T11:07:20.868Z,20.20
2018-07-06T11:09:48.341Z,20.40
2018-07-06T11:12:15.795Z,20.40
2018-07-06T11:14:43.872Z,20.40
2018-07-06T11:17:11.368Z,20.40
2018-07-06T11:19:38.822Z,20.50
2018-07-06T11:22:06.490Z,20.50
2018-07-06T11:24:34.144Z,20.60
2018-07-06T11:27:02.763Z,20.70
2018-07-06T11:29:30.434Z,20.60
2018-07-06T11:31:58.173Z,20.80
2018-07-06T11:34:25.640Z,20.90
2018-07-06T11:36:53.260Z,21.00
2018-07-06T11:39:20.939Z,21.20
2018-07-06T11:41:48.638Z,21.20
2018-07-06T11:44:16.614Z,21.10
2018-07-06T11:46:45.200Z,21.20
2018-07-06T11:49:12.756Z,21.20
2018-07-06T11:51:40.319Z,21.30
2018-07-06T11:54:08.238Z,21.40
2018-07-06T11:56:35.784Z,21.40
2018-07-06T11:59:03.835Z,21.50
2018-07-06T12:01:31.336Z,21.70
2018-07-06T12:03:58.906Z,21.80
2018-07-06T12:06:26.479Z,21.90
2018-07-06T12:08:54.110Z,21.90
2018-07-06T12:11:21.691Z,21.90
2018-07-06T12:13:49.584Z,21.90
2018-07-06T12:16:17.088Z,22.00
2018-07-06T12:18:44.671Z,21.90
2018-07-06T12:21:12.296Z,22.00
2018-07-06T12:23:42.234Z,22.00
2018-07-06T12:26:11.541Z,22.10
2018-07-06T12:28:41.195Z,22.10
2018-07-06T12:31:09.417Z,22.10
2018-07-06T12:33:38.376Z,22.20
2018-07-06T12:36:06.100Z,22.20
2018-07-06T12:38:33.579Z,22.00
2018-07-06T12:41:01.208Z,22.20
2018-07-06T12:43:28.702Z,22.30
2018-07-06T12:45:56.272Z,22.30
2018-07-06T12:48:23.825Z,22.30
2018-07-06T12:50:51.543Z,22.40
2018-07-06T12:53:19.171Z,22.40
2018-07-06T12:55:46.677Z,22.40
2018-07-06T13:00:41.753Z,22.50
2018-07-06T13:03:09.233Z,22.40
2018-07-06T13:05:36.755Z,22.50
2018-07-06T13:08:04.244Z,22.50
2018-07-06T13:10:31.760Z,22.40
2018-07-06T13:12:59.309Z,22.50
2018-07-06T13:15:26.889Z,22.50
2018-07-06T13:17:54.376Z,22.50
2018-07-06T13:20:21.952Z,22.50
2018-07-06T13:22:49.649Z,22.60
2018-07-06T13:25:17.175Z,22.50
2018-07-06T13:27:44.731Z,22.30
2018-07-06T13:30:12.799Z,22.30
2018-07-06T13:32:40.477Z,22.30
2018-07-06T13:35:08.066Z,22.50
2018-07-06T13:37:35.578Z,22.30
2018-07-06T13:40:03.158Z,22.40
2018-07-06T13:42:30.715Z,22.40
2018-07-06T13:44:58.209Z,22.40
2018-07-06T13:47:25.756Z,22.30
2018-07-06T13:49:53.394Z,22.30
2018-07-06T13:52:20.960Z,22.20
2018-07-06T13:54:48.504Z,22.20
2018-07-06T13:57:17.017Z,22.30
2018-07-06T13:59:44.706Z,22.40
2018-07-06T14:02:12.223Z,22.40
2018-07-06T14:04:39.803Z,22.50
2018-07-06T14:09:35.232Z,22.40
2018-07-06T14:12:03.000Z,22.30
2018-07-06T14:14:30.511Z,22.30
2018-07-06T14:16:58.103Z,22.50
2018-07-06T14:19:25.694Z,22.30
2018-07-06T14:21:53.208Z,22.40
2018-07-06T14:24:20.739Z,22.40
2018-07-06T14:26:48.242Z,22.60
2018-07-06T14:29:15.822Z,22.60
2018-07-06T14:31:43.317Z,22.50
2018-07-06T14:34:10.918Z,22.50
2018-07-06T14:36:38.350Z,22.40
2018-07-06T14:39:06.904Z,22.30
2018-07-06T14:41:34.380Z,22.40
2018-07-06T14:44:01.917Z,22.30
2018-07-06T14:46:29.395Z,22.40
2018-07-06T14:48:56.912Z,22.40
2018-07-06T14:51:24.419Z,22.40
2018-07-06T14:53:51.919Z,22.40
2018-07-06T14:56:19.374Z,22.30
2018-07-06T14:58:46.897Z,22.30
2018-07-06T15:01:14.882Z,22.40
2018-07-06T15:03:42.707Z,22.30
2018-07-06T15:06:10.212Z,22.30
2018-07-06T15:08:37.709Z,22.30
2018-07-06T15:11:05.224Z,22.30
2018-07-06T15:13:32.861Z,22.30
2018-07-06T15:16:00.413Z,22.30
2018-07-06T15:18:27.876Z,22.30
2018-07-06T15:20:55.352Z,22.30
2018-07-06T15:23:22.900Z,22.30
2018-07-06T15:25:50.565Z,22.20
2018-07-06T15:28:18.206Z,22.40
2018-07-06T15:30:46.069Z,22.50
2018-07-06T15:33:13.528Z,22.40
2018-07-06T15:35:40.988Z,22.30
2018-07-06T15:38:08.604Z,22.40
2018-07-06T15:40:36.142Z,22.30
2018-07-06T15:43:03.631Z,22.30
2018-07-06T15:45:31.284Z,22.40
2018-07-06T15:47:58.790Z,22.30
2018-07-06T15:50:26.336Z,22.30
2018-07-06T15:52:53.924Z,22.20
2018-07-06T15:55:21.589Z,22.20
2018-07-06T15:57:49.087Z,22.20
2018-07-06T16:00:17.752Z,22.30
2018-07-06T16:02:45.188Z,22.00
2018-07-06T16:05:12.844Z,22.10
2018-07-06T16:07:40.337Z,22.20
2018-07-06T16:10:07.829Z,22.00
2018-07-06T16:12:36.008Z,22.20
2018-07-06T16:15:03.722Z,22.30
2018-07-06T16:17:31.330Z,22.10
2018-07-06T16:19:59.329Z,22.10
2018-07-06T16:22:26.802Z,22.10
2018-07-06T16:24:54.527Z,22.00
2018-07-06T16:27:22.220Z,21.90
2018-07-06T16:29:49.705Z,21.80
2018-07-06T16:32:17.180Z,21.70
2018-07-06T16:34:44.724Z,21.70
2018-07-06T16:37:12.386Z,21.80
2018-07-06T16:39:39.856Z,21.70
2018-07-06T16:42:07.344Z,21.80
2018-07-06T16:44:34.820Z,21.70
2018-07-06T16:47:02.313Z,21.40
2018-07-06T16:49:29.861Z,21.40
2018-07-06T16:51:57.388Z,21.50
2018-07-06T16:54:24.944Z,21.50
2018-07-06T16:56:52.412Z,21.40
2018-07-06T16:59:19.861Z,21.40
2018-07-06T17:01:47.299Z,21.30
2018-07-06T17:04:14.896Z,21.20
2018-07-06T17:06:42.644Z,21.30
2018-07-06T17:09:10.052Z,21.40
2018-07-06T17:11:37.859Z,21.40
2018-07-06T17:14:05.308Z,21.30
2018-07-06T17:16:32.823Z,21.00
2018-07-06T17:19:00.803Z,20.70
2018-07-06T17:21:28.261Z,20.70
2018-07-06T17:23:55.774Z,20.60
2018-07-06T17:26:23.228Z,20.50
2018-07-06T17:28:50.855Z,20.50
2018-07-06T17:31:18.292Z,20.60
2018-07-06T17:33:45.777Z,20.50
2018-07-06T17:36:13.428Z,20.60
2018-07-06T17:38:40.963Z,20.50
2018-07-06T17:41:08.425Z,20.60
2018-07-06T17:43:35.984Z,20.50
2018-07-06T17:46:03.501Z,20.50
2018-07-06T17:48:30.980Z,20.60
2018-07-06T17:50:58.492Z,20.60
2018-07-06T17:53:26.925Z,20.70
2018-07-06T17:55:54.604Z,20.60
2018-07-06T17:58:22.081Z,20.50
2018-07-06T18:00:49.574Z,20.40
2018-07-06T18:03:17.079Z,20.40
2018-07-06T18:05:44.553Z,20.40
2018-07-06T18:08:12.044Z,20.30
2018-07-06T18:10:39.567Z,20.30
2018-07-06T18:15:59.946Z,20.10
2018-07-06T18:18:27.517Z,20.20
2018-07-06T18:20:55.392Z,20.00
2018-07-06T18:23:23.364Z,19.70
2018-07-06T18:25:50.844Z,19.80
2018-07-06T18:28:18.408Z,19.70
2018-07-06T18:30:45.888Z,19.70
2018-07-06T18:33:13.342Z,19.50
2018-07-06T18:35:40.803Z,19.40
2018-07-06T18:38:08.263Z,19.50
2018-07-06T18:40:36.080Z,19.40
2018-07-06T18:43:04.034Z,19.30
2018-07-06T18:45:31.495Z,19.30
2018-07-06T18:47:59.007Z,19.20
2018-07-06T18:50:26.566Z,19.20
2018-07-06T18:52:55.350Z,19.00
2018-07-06T18:55:22.769Z,18.90
2018-07-06T18:57:50.248Z,18.80
2018-07-06T19:00:17.771Z,18.80
2018-07-06T19:02:45.196Z,18.60
2018-07-06T19:05:12.695Z,18.50
2018-07-06T19:07:40.196Z,18.50
2018-07-06T19:10:07.727Z,18.40
2018-07-06T19:12:35.228Z,18.30
2018-07-06T19:15:02.748Z,18.30
2018-07-06T19:17:30.282Z,18.20
2018-07-06T19:19:57.885Z,18.10
2018-07-06T19:22:25.376Z,18.00
2018-07-06T19:24:52.988Z,18.00
2018-07-06T19:27:20.458Z,18.10
2018-07-06T19:29:47.921Z,17.90
2018-07-06T19:32:15.380Z,17.90
2018-07-06T19:34:42.927Z,17.80
2018-07-06T19:37:10.391Z,17.70
2018-07-06T19:39:37.832Z,17.70
2018-07-06T19:42:06.299Z,17.60
2018-07-06T19:44:33.724Z,17.60
2018-07-06T19:47:01.281Z,17.60
2018-07-06T19:49:28.875Z,17.50
2018-07-06T19:51:56.391Z,17.40
2018-07-06T19:54:24.012Z,17.30
2018-07-06T19:56:51.556Z,17.30
2018-07-06T19:59:19.099Z,17.30
2018-07-06T20:01:46.899Z,17.20
2018-07-06T20:04:14.426Z,17.10
2018-07-06T20:06:41.971Z,17.10
2018-07-06T20:09:09.454Z,17.00
2018-07-06T20:11:37.023Z,16.90
2018-07-06T20:14:04.532Z,16.80
2018-07-06T20:16:32.025Z,16.70
2018-07-06T20:19:00.223Z,16.60
2018-07-06T20:21:27.802Z,16.60
2018-07-06T20:23:55.340Z,16.50
2018-07-06T20:26:22.948Z,16.40
2018-07-06T20:28:50.744Z,16.40
2018-07-06T20:31:18.340Z,16.30
2018-07-06T20:33:45.788Z,16.20
2018-07-06T20:36:13.435Z,16.20
2018-07-06T20:38:40.917Z,16.20
2018-07-06T20:41:08.415Z,16.20
2018-07-06T20:43:35.901Z,16.10
2018-07-06T20:46:03.903Z,16.10
2018-07-06T20:48:32.295Z,16.00
2018-07-06T20:51:00.815Z,15.90
2018-07-06T20:53:28.256Z,15.80
2018-07-06T20:55:55.703Z,15.70
2018-07-06T20:58:23.188Z,15.60
2018-07-06T21:00:50.640Z,15.70
2018-07-06T21:03:18.164Z,15.70
2018-07-06T21:05:45.636Z,15.60
2018-07-06T21:08:13.296Z,15.50
2018-07-06T21:10:40.831Z,15.50
2018-07-06T21:13:08.331Z,15.40
2018-07-06T21:15:36.029Z,15.40
2018-07-06T21:18:03.593Z,15.40
2018-07-06T21:20:31.107Z,15.40
2018-07-06T21:22:58.649Z,15.40
2018-07-06T21:25:26.306Z,15.30
2018-07-06T21:27:53.819Z,15.20
2018-07-06T21:30:21.332Z,15.20
2018-07-06T21:32:48.892Z,15.20
2018-07-06T21:35:16.343Z,15.10
2018-07-06T21:37:44.580Z,15.20
2018-07-06T21:40:12.073Z,15.20
2018-07-06T21:42:39.580Z,15.20
2018-07-06T21:45:07.270Z,15.10
2018-07-06T21:47:34.735Z,15.10
2018-07-06T21:50:02.297Z,15.00
2018-07-06T21:52:29.763Z,15.00
2018-07-06T21:54:57.392Z,15.00
2018-07-06T21:57:24.944Z,15.00
2018-07-06T21:59:52.468Z,15.00
2018-07-06T22:02:20.928Z,15.00
2018-07-06T22:04:48.404Z,15.00
2018-07-06T22:07:16.328Z,15.00
2018-07-06T22:09:44.280Z,14.90
2018-07-06T22:14:40.113Z,14.90
2018-07-06T22:17:07.869Z,14.90
2018-07-06T22:22:02.786Z,14.80
2018-07-06T22:24:30.401Z,14.70
2018-07-06T22:26:57.868Z,14.70
2018-07-06T22:29:25.393Z,14.70
2018-07-06T22:31:52.920Z,14.70
2018-07-06T22:34:20.464Z,14.60
2018-07-06T22:36:47.968Z,14.60
2018-07-06T22:39:15.428Z,14.50
2018-07-06T22:41:42.910Z,14.50
2018-07-06T22:44:10.435Z,14.40
2018-07-06T22:46:38.125Z,14.30
2018-07-06T22:49:05.660Z,14.40
2018-07-06T22:51:33.247Z,14.30
2018-07-06T22:54:00.794Z,14.20
2018-07-06T22:56:28.230Z,14.30
2018-07-06T22:58:55.717Z,14.20
2018-07-06T23:01:23.364Z,14.10
2018-07-06T23:03:50.915Z,14.20
2018-07-06T23:06:18.413Z,14.20
2018-07-06T23:08:46.372Z,14.30
2018-07-06T23:11:14.003Z,14.20
2018-07-06T23:13:41.455Z,14.20
2018-07-06T23:16:08.937Z,14.20
2018-07-06T23:18:36.408Z,14.10
2018-07-06T23:21:03.844Z,14.10
2018-07-06T23:23:31.344Z,14.10
2018-07-06T23:25:58.806Z,14.00
2018-07-06T23:28:26.268Z,13.90
2018-07-06T23:30:53.778Z,13.90
2018-07-06T23:33:21.244Z,13.90
2018-07-06T23:35:48.720Z,13.80
2018-07-06T23:38:16.348Z,13.90
2018-07-06T23:40:43.784Z,13.90
2018-07-06T23:43:11.278Z,13.90
2018-07-06T23:45:38.728Z,13.90
2018-07-06T23:48:06.227Z,13.90
2018-07-06T23:50:33.796Z,13.80
2018-07-06T23:53:01.236Z,13.90
2018-07-06T23:55:28.757Z,13.90
2018-07-06T23:57:56.271Z,13.80
