createdAt,value
2019-05-10T00:00:17.298Z,3.20
2019-05-10T00:03:04.583Z,3.97
2019-05-10T00:05:52.136Z,2.67
2019-05-10T00:08:39.349Z,4.97
2019-05-10T00:11:13.633Z,3.30
2019-05-10T00:13:50.688Z,2.70
2019-05-10T00:16:20.181Z,3.07
2019-05-10T00:18:49.689Z,3.60
2019-05-10T00:21:19.197Z,3.70
2019-05-10T00:23:48.697Z,3.33
2019-05-10T00:26:18.197Z,3.97
2019-05-10T00:28:47.701Z,4.10
2019-05-10T00:31:17.269Z,3.93
2019-05-10T00:33:46.778Z,3.37
2019-05-10T00:36:16.345Z,3.67
2019-05-10T00:38:45.850Z,4.30
2019-05-10T00:41:15.348Z,4.27
2019-05-10T00:43:44.842Z,4.60
2019-05-10T00:46:14.413Z,3.97
2019-05-10T00:48:43.904Z,4.23
2019-05-10T00:51:13.405Z,3.93
2019-05-10T00:53:42.964Z,4.27
2019-05-10T00:56:12.465Z,4.50
2019-05-10T00:58:41.983Z,3.50
2019-05-10T01:01:11.537Z,4.90
2019-05-10T01:03:41.136Z,5.00
2019-05-10T01:06:10.862Z,4.30
2019-05-10T01:08:40.345Z,5.13
2019-05-10T01:11:09.921Z,4.53
2019-05-10T01:13:39.481Z,4.27
2019-05-10T01:16:08.980Z,3.97
2019-05-10T01:18:38.565Z,4.90
2019-05-10T01:21:08.051Z,4.97
2019-05-10T01:23:37.569Z,4.27
2019-05-10T01:26:07.055Z,6.03
2019-05-10T01:28:36.629Z,8.63
2019-05-10T01:31:06.132Z,5.47
2019-05-10T01:33:35.617Z,5.30
2019-05-10T01:36:05.121Z,6.23
2019-05-10T01:38:34.616Z,4.80
2019-05-10T01:41:04.290Z,5.43
2019-05-10T01:43:33.799Z,6.23
2019-05-10T01:46:03.290Z,8.53
2019-05-10T01:48:32.815Z,7.47
2019-05-10T01:51:02.369Z,7.07
2019-05-10T01:53:31.980Z,8.03
2019-05-10T01:56:01.993Z,7.60
2019-05-10T01:58:31.486Z,8.83
2019-05-10T02:01:00.977Z,7.30
2019-05-10T02:03:30.481Z,8.73
2019-05-10T02:06:00.144Z,7.63
2019-05-10T02:08:29.721Z,9.33
2019-05-10T02:10:59.390Z,6.73
2019-05-10T02:13:29.152Z,8.27
2019-05-10T02:15:58.726Z,9.53
2019-05-10T02:18:28.217Z,7.30
2019-05-10T02:20:57.992Z,7.83
2019-05-10T02:23:27.756Z,6.67
2019-05-10T02:26:08.933Z,5.83
2019-05-10T02:28:29.239Z,6.20
2019-05-10T02:30:58.988Z,5.83
2019-05-10T02:33:28.691Z,9.50
2019-05-10T02:35:58.454Z,6.93
2019-05-10T02:38:27.949Z,7.50
2019-05-10T02:40:57.520Z,7.27
2019-05-10T02:43:27.009Z,7.63
2019-05-10T02:46:15.839Z,6.40
2019-05-10T02:48:45.470Z,7.00
2019-05-10T02:51:15.025Z,7.43
2019-05-10T02:53:44.525Z,8.63
2019-05-10T02:56:29.964Z,9.30
2019-05-10T02:58:47.723Z,7.33
2019-05-10T03:01:20.289Z,7.03
2019-05-10T03:03:53.094Z,8.27
2019-05-10T03:06:24.765Z,6.43
2019-05-10T03:08:54.326Z,8.93
2019-05-10T03:11:25.362Z,7.60
2019-05-10T03:13:56.127Z,6.40
2019-05-10T03:16:33.668Z,7.30
2019-05-10T03:19:04.097Z,8.67
2019-05-10T03:21:36.651Z,7.33
2019-05-10T03:24:06.229Z,7.13
2019-05-10T03:26:50.205Z,7.73
2019-05-10T03:29:08.570Z,9.03
2019-05-10T03:31:38.059Z,7.90
2019-05-10T03:34:07.622Z,7.70
2019-05-10T03:36:37.199Z,9.03
2019-05-10T03:39:07.092Z,7.70
2019-05-10T03:41:36.650Z,10.77
2019-05-10T03:44:06.234Z,9.10
2019-05-10T03:46:35.714Z,8.13
2019-05-10T03:49:05.233Z,10.43
2019-05-10T03:51:34.715Z,9.20
2019-05-10T03:54:04.216Z,7.07
2019-05-10T03:56:33.717Z,8.40
2019-05-10T03:59:03.213Z,12.97
2019-05-10T04:01:32.698Z,9.00
2019-05-10T04:04:02.280Z,10.67
2019-05-10T04:06:31.826Z,8.90
2019-05-10T04:09:01.378Z,10.27
2019-05-10T04:11:30.881Z,10.63
2019-05-10T04:14:00.372Z,11.40
2019-05-10T04:16:29.891Z,12.30
2019-05-10T04:18:59.465Z,11.80
2019-05-10T04:21:29.044Z,11.83
2019-05-10T04:23:58.542Z,10.83
2019-05-10T04:26:33.046Z,12.37
2019-05-10T04:29:02.540Z,19.93
2019-05-10T04:31:32.053Z,13.80
2019-05-10T04:34:01.574Z,14.03
2019-05-10T04:36:31.078Z,13.90
2019-05-10T04:39:00.584Z,15.93
2019-05-10T04:41:30.089Z,12.17
2019-05-10T04:43:59.602Z,13.40
2019-05-10T04:46:29.097Z,10.67
2019-05-10T04:48:58.788Z,14.20
2019-05-10T04:51:28.289Z,15.57
2019-05-10T04:53:57.835Z,15.60
2019-05-10T04:56:27.340Z,13.07
2019-05-10T04:58:56.858Z,17.57
2019-05-10T05:01:26.345Z,17.03
2019-05-10T05:03:55.861Z,17.47
2019-05-10T05:06:25.368Z,21.37
2019-05-10T05:08:54.952Z,20.93
2019-05-10T05:11:24.469Z,23.87
2019-05-10T05:13:53.974Z,21.30
2019-05-10T05:16:23.488Z,26.37
2019-05-10T05:18:53.067Z,18.60
2019-05-10T05:21:22.594Z,22.60
2019-05-10T05:23:52.148Z,19.73
2019-05-10T05:26:21.676Z,22.63
2019-05-10T05:28:51.173Z,22.50
2019-05-10T05:31:20.685Z,24.60
2019-05-10T05:33:50.211Z,25.13
2019-05-10T05:36:19.714Z,21.47
2019-05-10T05:38:49.596Z,24.60
2019-05-10T05:41:19.214Z,26.30
2019-05-10T05:43:48.718Z,27.10
2019-05-10T05:46:18.381Z,24.27
2019-05-10T05:48:51.335Z,32.43
2019-05-10T05:51:19.100Z,30.10
2019-05-10T05:53:48.721Z,29.03
2019-05-10T05:56:18.285Z,26.93
2019-05-10T05:58:47.796Z,27.33
2019-05-10T06:01:26.104Z,29.90
2019-05-10T06:03:48.536Z,26.27
2019-05-10T06:06:21.949Z,29.63
2019-05-10T06:08:49.229Z,30.03
2019-05-10T06:11:18.817Z,29.33
2019-05-10T06:13:48.334Z,25.60
2019-05-10T06:16:17.845Z,27.10
2019-05-10T06:18:48.891Z,17.97
2019-05-10T06:21:24.787Z,22.47
2019-05-10T06:23:49.768Z,22.67
2019-05-10T06:26:26.412Z,26.43
2019-05-10T06:29:03.412Z,25.53
2019-05-10T06:31:21.880Z,27.60
2019-05-10T06:33:51.514Z,21.73
2019-05-10T06:36:21.037Z,23.33
2019-05-10T06:38:50.549Z,24.90
2019-05-10T06:41:20.145Z,24.30
2019-05-10T06:43:51.137Z,22.23
2019-05-10T06:46:23.655Z,19.97
2019-05-10T06:48:52.172Z,21.27
2019-05-10T06:51:21.839Z,22.97
2019-05-10T06:53:53.539Z,22.73
2019-05-10T06:56:22.705Z,22.47
2019-05-10T06:58:52.330Z,21.77
2019-05-10T07:01:45.241Z,23.53
2019-05-10T07:04:12.561Z,21.07
2019-05-10T07:06:42.084Z,19.87
2019-05-10T07:09:11.660Z,27.97
2019-05-10T07:11:41.239Z,21.30
2019-05-10T07:14:10.749Z,24.97
2019-05-10T07:16:40.443Z,21.83
2019-05-10T07:19:09.945Z,20.13
2019-05-10T07:21:44.876Z,19.93
2019-05-10T07:24:10.674Z,25.40
2019-05-10T07:26:45.177Z,25.10
2019-05-10T07:29:28.933Z,26.07
2019-05-10T07:31:45.954Z,26.60
2019-05-10T07:34:17.467Z,22.47
2019-05-10T07:36:46.672Z,25.07
2019-05-10T07:39:16.357Z,29.93
2019-05-10T07:41:45.891Z,25.27
2019-05-10T07:44:15.628Z,25.73
2019-05-10T07:46:47.012Z,24.47
2019-05-10T07:49:16.345Z,27.83
2019-05-10T07:51:45.854Z,28.27
2019-05-10T07:54:15.435Z,26.37
2019-05-10T07:56:45.815Z,34.00
2019-05-10T07:59:21.483Z,30.63
2019-05-10T08:01:49.175Z,25.27
2019-05-10T08:04:28.052Z,30.73
2019-05-10T08:06:51.967Z,28.03
2019-05-10T08:09:21.490Z,26.93
2019-05-10T08:11:54.196Z,22.63
2019-05-10T08:14:25.303Z,21.97
2019-05-10T08:16:58.293Z,26.77
2019-05-10T08:19:24.999Z,23.97
2019-05-10T08:22:00.836Z,28.67
2019-05-10T08:24:25.953Z,24.87
2019-05-10T08:27:06.814Z,25.37
2019-05-10T08:29:26.807Z,22.87
2019-05-10T08:31:56.471Z,25.00
2019-05-10T08:34:29.047Z,25.67
2019-05-10T08:36:57.336Z,11.07
2019-05-10T08:39:26.902Z,9.67
2019-05-10T08:42:04.924Z,13.53
2019-05-10T08:44:27.701Z,13.27
2019-05-10T08:46:57.217Z,12.60
2019-05-10T08:49:39.449Z,16.80
2019-05-10T08:51:58.145Z,14.17
2019-05-10T08:54:27.669Z,16.37
2019-05-10T08:57:00.994Z,13.03
2019-05-10T08:59:30.828Z,12.67
2019-05-10T09:02:01.982Z,13.63
2019-05-10T09:04:42.032Z,13.43
2019-05-10T09:07:07.279Z,12.60
2019-05-10T09:09:45.881Z,14.77
2019-05-10T09:12:09.352Z,13.37
2019-05-10T09:14:39.306Z,13.50
2019-05-10T09:17:08.813Z,16.27
2019-05-10T09:19:43.424Z,12.23
2019-05-10T09:22:09.668Z,13.83
2019-05-10T09:24:41.012Z,14.63
2019-05-10T09:27:12.786Z,14.03
2019-05-10T09:29:43.067Z,12.30
2019-05-10T09:32:12.897Z,9.70
2019-05-10T09:34:42.784Z,7.83
2019-05-10T09:37:14.277Z,10.03
2019-05-10T09:39:43.802Z,10.20
2019-05-10T09:42:25.097Z,8.47
2019-05-10T09:44:46.067Z,7.57
2019-05-10T09:47:15.737Z,8.93
2019-05-10T09:49:56.525Z,9.93
2019-05-10T09:52:18.760Z,9.20
2019-05-10T09:54:49.566Z,8.47
2019-05-10T09:57:18.828Z,7.50
2019-05-10T09:59:48.385Z,8.73
2019-05-10T10:02:40.569Z,9.60
2019-05-10T10:05:08.784Z,9.27
2019-05-10T10:07:38.309Z,7.87
2019-05-10T10:10:12.700Z,9.37
2019-05-10T10:12:39.953Z,10.70
2019-05-10T10:15:13.356Z,13.13
2019-05-10T10:17:42.498Z,10.27
2019-05-10T10:20:12.169Z,11.63
2019-05-10T10:22:43.335Z,9.10
2019-05-10T10:25:12.949Z,12.73
2019-05-10T10:27:42.449Z,11.87
2019-05-10T10:30:17.764Z,10.97
2019-05-10T10:32:44.626Z,12.30
2019-05-10T10:35:21.015Z,10.90
2019-05-10T10:37:47.539Z,13.20
2019-05-10T10:40:44.074Z,14.90
2019-05-10T10:43:07.819Z,13.53
2019-05-10T10:45:37.856Z,13.60
2019-05-10T10:48:11.273Z,10.97
2019-05-10T10:50:38.649Z,7.83
2019-05-10T10:53:08.211Z,7.43
2019-05-10T10:55:40.201Z,5.93
2019-05-10T10:58:09.014Z,8.67
2019-05-10T11:00:39.285Z,5.77
2019-05-10T11:03:09.013Z,5.63
2019-05-10T11:05:38.513Z,6.27
2019-05-10T11:08:08.072Z,5.97
2019-05-10T11:10:37.582Z,4.70
2019-05-10T11:13:13.216Z,5.83
2019-05-10T11:15:38.517Z,5.83
2019-05-10T11:18:08.094Z,6.47
2019-05-10T11:20:41.944Z,5.47
2019-05-10T11:23:10.734Z,4.70
2019-05-10T11:25:42.754Z,7.47
2019-05-10T11:28:12.034Z,8.80
2019-05-10T11:30:41.785Z,8.67
2019-05-10T11:33:25.819Z,6.50
2019-05-10T11:35:47.810Z,6.40
2019-05-10T11:38:17.360Z,6.03
2019-05-10T11:40:46.946Z,4.33
2019-05-10T11:43:17.343Z,5.80
2019-05-10T11:45:47.706Z,4.60
2019-05-10T11:48:17.380Z,4.40
2019-05-10T11:50:46.937Z,5.20
2019-05-10T11:53:17.312Z,4.97
2019-05-10T11:55:57.085Z,4.00
2019-05-10T11:58:26.660Z,5.10
2019-05-10T12:00:59.650Z,3.67
2019-05-10T12:03:27.490Z,3.03
2019-05-10T12:08:28.913Z,2.43
2019-05-10T12:11:10.383Z,2.67
2019-05-10T12:13:32.593Z,3.53
2019-05-10T12:16:06.104Z,4.50
2019-05-10T12:18:36.245Z,5.10
2019-05-10T12:26:05.558Z,2.27
2019-05-10T12:26:12.075Z,4.03
2019-05-10T12:26:30.936Z,7.20
2019-05-10T12:28:43.772Z,6.97
2019-05-10T12:31:16.930Z,3.30
2019-05-10T12:33:45.499Z,3.23
2019-05-10T12:36:23.776Z,3.33
2019-05-10T12:38:46.479Z,7.00
2019-05-10T12:41:17.312Z,5.00
2019-05-10T12:43:48.479Z,2.30
2019-05-10T12:46:25.124Z,6.57
2019-05-10T12:48:54.715Z,3.87
2019-05-10T12:51:24.396Z,2.53
2019-05-10T12:53:55.234Z,3.63
2019-05-10T12:56:35.005Z,2.83
2019-05-10T12:59:04.836Z,7.87
2019-05-10T13:01:34.662Z,5.03
2019-05-10T13:04:13.894Z,5.17
2019-05-10T13:06:36.133Z,4.30
2019-05-10T13:09:07.561Z,4.90
2019-05-10T13:11:37.217Z,3.70
2019-05-10T13:14:17.319Z,4.60
2019-05-10T13:16:46.947Z,7.57
2019-05-10T13:19:20.236Z,3.17
2019-05-10T13:21:53.670Z,5.43
2019-05-10T13:24:21.679Z,3.50
2019-05-10T13:26:51.371Z,3.67
2019-05-10T13:29:23.474Z,6.50
2019-05-10T13:31:56.769Z,7.57
2019-05-10T13:34:26.190Z,5.43
2019-05-10T13:36:55.900Z,6.57
2019-05-10T13:39:27.643Z,4.10
2019-05-10T13:42:04.906Z,6.23
2019-05-10T13:44:36.986Z,3.03
2019-05-10T13:47:06.189Z,2.77
2019-05-10T13:49:36.297Z,5.47
2019-05-10T13:52:14.370Z,3.13
2019-05-10T13:54:48.872Z,8.03
2019-05-10T13:57:24.263Z,4.07
2019-05-10T13:59:54.991Z,3.20
2019-05-10T14:02:32.543Z,4.30
2019-05-10T14:05:00.342Z,3.70
2019-05-10T14:07:30.353Z,2.87
2019-05-10T14:10:00.381Z,3.13
2019-05-10T14:12:31.986Z,3.93
2019-05-10T14:15:08.357Z,3.03
2019-05-10T14:17:36.307Z,3.43
2019-05-10T14:20:19.698Z,5.55
2019-05-10T14:22:40.560Z,9.37
2019-05-10T14:25:14.659Z,4.13
2019-05-10T14:28:17.431Z,4.60
2019-05-10T14:30:57.062Z,3.27
2019-05-10T14:33:21.307Z,5.57
2019-05-10T14:35:55.089Z,4.43
2019-05-10T14:38:26.970Z,5.33
2019-05-10T14:41:13.375Z,2.90
2019-05-10T14:43:36.784Z,5.27
2019-05-10T14:46:13.601Z,2.23
2019-05-10T14:48:39.565Z,5.90
2019-05-10T14:51:11.734Z,3.67
2019-05-10T14:53:43.781Z,1.90
2019-05-10T14:56:34.583Z,3.13
2019-05-10T14:59:06.985Z,5.00
2019-05-10T15:01:42.800Z,3.10
2019-05-10T15:04:20.130Z,4.20
2019-05-10T15:06:59.868Z,6.03
2019-05-10T15:09:33.002Z,4.33
2019-05-10T15:12:09.983Z,2.50
2019-05-10T15:14:37.441Z,4.87
2019-05-10T15:17:07.009Z,2.70
2019-05-10T15:19:38.184Z,6.97
2019-05-10T15:22:08.131Z,4.10
2019-05-10T15:24:37.742Z,4.27
2019-05-10T15:27:07.927Z,6.37
2019-05-10T15:29:38.035Z,4.33
2019-05-10T15:32:07.941Z,4.37
2019-05-10T15:34:37.521Z,4.47
2019-05-10T15:37:20.125Z,6.53
2019-05-10T15:39:55.265Z,3.07
2019-05-10T15:42:42.443Z,4.43
2019-05-10T15:45:14.665Z,6.87
2019-05-10T15:47:51.353Z,2.63
2019-05-10T15:50:20.612Z,6.10
2019-05-10T15:52:50.232Z,6.17
2019-05-10T15:55:26.728Z,5.40
2019-05-10T15:59:23.875Z,3.97
2019-05-10T16:00:25.264Z,5.67
2019-05-10T16:02:54.201Z,5.13
2019-05-10T16:05:42.043Z,5.47
2019-05-10T16:07:55.369Z,4.80
2019-05-10T16:10:28.441Z,6.07
2019-05-10T16:12:56.366Z,5.77
2019-05-10T16:15:25.934Z,4.70
2019-05-10T16:17:59.658Z,3.80
2019-05-10T16:20:31.748Z,6.90
2019-05-10T16:23:02.860Z,5.73
2019-05-10T16:25:32.477Z,3.87
2019-05-10T16:28:02.232Z,6.33
2019-05-10T16:30:31.849Z,3.20
2019-05-10T16:33:01.694Z,5.80
2019-05-10T16:35:38.946Z,4.60
2019-05-10T16:38:02.676Z,5.83
2019-05-10T16:40:32.253Z,5.13
2019-05-10T16:43:06.829Z,3.87
2019-05-10T16:45:35.350Z,4.33
2019-05-10T16:48:06.990Z,5.27
2019-05-10T16:50:36.556Z,5.80
2019-05-10T16:53:08.145Z,7.43
2019-05-10T16:55:43.043Z,5.20
2019-05-10T16:58:15.002Z,4.90
2019-05-10T17:00:46.230Z,7.27
2019-05-10T17:03:20.475Z,5.30
2019-05-10T17:05:53.821Z,5.17
2019-05-10T17:08:24.616Z,5.07
2019-05-10T17:10:54.233Z,7.43
2019-05-10T17:13:24.060Z,7.20
2019-05-10T17:15:53.604Z,7.53
2019-05-10T17:18:24.206Z,6.63
2019-05-10T17:20:54.597Z,5.73
2019-05-10T17:23:24.090Z,7.07
2019-05-10T17:25:53.665Z,6.53
2019-05-10T17:28:23.229Z,5.77
2019-05-10T17:30:52.809Z,5.57
2019-05-10T17:33:22.404Z,6.80
2019-05-10T17:35:51.970Z,4.13
2019-05-10T17:38:21.549Z,4.13
2019-05-10T17:40:51.045Z,7.53
2019-05-10T17:43:22.679Z,9.03
2019-05-10T17:45:51.813Z,7.57
2019-05-10T17:48:21.404Z,6.67
2019-05-10T17:50:50.969Z,6.60
2019-05-10T17:53:20.457Z,6.63
2019-05-10T17:55:56.525Z,6.37
2019-05-10T17:58:21.286Z,8.00
2019-05-10T18:00:50.883Z,4.67
2019-05-10T18:03:20.577Z,8.93
2019-05-10T18:05:53.240Z,9.57
2019-05-10T18:08:21.489Z,5.83
2019-05-10T18:10:51.099Z,7.83
2019-05-10T18:13:21.419Z,6.83
2019-05-10T18:15:51.488Z,5.83
2019-05-10T18:18:21.049Z,8.63
2019-05-10T18:20:50.562Z,5.47
2019-05-10T18:23:21.154Z,7.20
2019-05-10T18:25:52.582Z,7.33
2019-05-10T18:28:23.215Z,9.40
2019-05-10T18:30:52.802Z,8.67
2019-05-10T18:33:22.367Z,6.00
2019-05-10T18:35:53.031Z,8.90
2019-05-10T18:38:23.159Z,4.57
2019-05-10T18:40:52.765Z,7.70
2019-05-10T18:43:23.992Z,7.60
2019-05-10T18:45:53.872Z,5.57
2019-05-10T18:48:23.490Z,5.87
2019-05-10T18:50:53.174Z,7.27
2019-05-10T18:53:22.853Z,6.13
2019-05-10T18:55:52.438Z,6.00
2019-05-10T18:58:23.286Z,8.20
2019-05-10T19:00:55.859Z,4.27
2019-05-10T19:03:27.962Z,8.57
2019-05-10T19:06:11.016Z,7.43
2019-05-10T19:08:37.057Z,7.83
2019-05-10T19:11:07.002Z,4.10
2019-05-10T19:13:46.740Z,7.53
2019-05-10T19:16:10.193Z,6.97
2019-05-10T19:18:39.787Z,5.63
2019-05-10T19:21:09.358Z,7.33
2019-05-10T19:23:38.926Z,7.40
2019-05-10T19:26:08.419Z,6.27
2019-05-10T19:28:52.816Z,9.90
2019-05-10T19:31:22.389Z,5.30
2019-05-10T19:33:51.987Z,7.97
2019-05-10T19:36:21.542Z,7.13
2019-05-10T19:38:51.114Z,7.30
2019-05-10T19:41:25.548Z,5.93
2019-05-10T19:43:56.053Z,6.93
2019-05-10T19:46:30.127Z,7.27
2019-05-10T19:48:59.742Z,7.07
2019-05-10T19:51:29.309Z,9.13
2019-05-10T19:53:58.904Z,5.37
2019-05-10T19:56:30.126Z,9.63
2019-05-10T19:59:19.276Z,8.63
2019-05-10T20:01:48.769Z,7.43
2019-05-10T20:04:18.423Z,5.33
2019-05-10T20:06:47.901Z,5.90
2019-05-10T20:09:17.471Z,7.17
2019-05-10T20:11:47.021Z,7.67
2019-05-10T20:14:16.589Z,7.23
2019-05-10T20:16:52.647Z,6.50
2019-05-10T20:19:17.345Z,6.97
2019-05-10T20:21:46.908Z,6.27
2019-05-10T20:24:16.489Z,9.57
2019-05-10T20:26:46.040Z,8.00
2019-05-10T20:29:15.606Z,6.37
2019-05-10T20:31:45.100Z,8.83
2019-05-10T20:34:14.671Z,5.93
2019-05-10T20:36:44.252Z,10.47
2019-05-10T20:39:13.797Z,7.20
2019-05-10T20:41:43.449Z,7.87
2019-05-10T20:44:13.017Z,6.30
2019-05-10T20:46:42.586Z,8.67
2019-05-10T20:49:12.143Z,9.50
2019-05-10T20:51:41.696Z,8.17
2019-05-10T20:54:30.606Z,7.37
2019-05-10T20:57:00.261Z,7.63
2019-05-10T20:59:29.508Z,7.50
2019-05-10T21:01:58.674Z,8.03
2019-05-10T21:04:28.162Z,9.50
2019-05-10T21:06:57.733Z,5.27
2019-05-10T21:09:27.222Z,5.93
2019-05-10T21:11:56.777Z,4.30
2019-05-10T21:14:26.346Z,7.23
2019-05-10T21:16:55.900Z,7.00
2019-05-10T21:19:25.568Z,5.87
2019-05-10T21:21:55.124Z,7.00
2019-05-10T21:24:24.405Z,5.27
2019-05-10T21:26:53.862Z,7.77
2019-05-10T21:29:23.425Z,8.90
2019-05-10T21:31:52.998Z,4.70
2019-05-10T21:34:22.553Z,5.00
2019-05-10T21:36:52.040Z,4.57
2019-05-10T21:39:21.599Z,5.17
2019-05-10T21:41:50.761Z,8.13
2019-05-10T21:44:20.210Z,8.03
2019-05-10T21:46:53.204Z,8.20
2019-05-10T21:49:20.236Z,9.57
2019-05-10T21:51:49.762Z,7.37
2019-05-10T21:54:18.913Z,4.67
2019-05-10T21:56:48.393Z,7.80
2019-05-10T21:59:17.969Z,9.20
2019-05-10T22:01:47.609Z,5.37
2019-05-10T22:04:17.182Z,7.97
2019-05-10T22:06:46.669Z,5.73
2019-05-10T22:09:16.160Z,6.67
2019-05-10T22:11:45.641Z,7.13
2019-05-10T22:14:15.201Z,7.70
2019-05-10T22:16:44.752Z,6.93
2019-05-10T22:19:14.313Z,8.23
2019-05-10T22:21:43.543Z,6.10
2019-05-10T22:24:13.005Z,4.60
2019-05-10T22:26:42.235Z,9.23
2019-05-10T22:29:11.644Z,5.73
2019-05-10T22:31:41.209Z,4.87
2019-05-10T22:34:10.796Z,5.17
2019-05-10T22:36:40.337Z,7.10
2019-05-10T22:39:09.578Z,9.93
2019-05-10T22:41:38.974Z,4.90
2019-05-10T22:44:08.138Z,6.70
2019-05-10T22:46:37.534Z,5.57
2019-05-10T22:49:07.173Z,7.00
2019-05-10T22:51:36.733Z,6.83
2019-05-10T22:54:05.985Z,4.83
2019-05-10T22:56:35.121Z,6.80
2019-05-10T22:59:04.661Z,7.23
2019-05-10T23:01:34.217Z,7.60
2019-05-10T23:04:03.551Z,7.07
2019-05-10T23:06:32.972Z,10.67
2019-05-10T23:09:02.450Z,7.97
2019-05-10T23:11:32.010Z,6.97
2019-05-10T23:14:01.488Z,5.97
2019-05-10T23:16:30.659Z,4.03
2019-05-10T23:18:59.786Z,8.23
2019-05-10T23:21:29.265Z,3.53
2019-05-10T23:24:00.465Z,7.60
2019-05-10T23:26:29.696Z,8.00
2019-05-10T23:28:58.830Z,6.53
2019-05-10T23:31:27.968Z,7.30
2019-05-10T23:33:57.128Z,7.43
2019-05-10T23:36:26.191Z,7.13
2019-05-10T23:38:55.740Z,9.83
2019-05-10T23:41:25.042Z,8.53
2019-05-10T23:43:54.500Z,7.50
2019-05-10T23:46:23.670Z,8.00
2019-05-10T23:48:53.142Z,6.50
2019-05-10T23:51:22.384Z,7.43
2019-05-10T23:53:51.532Z,7.77
2019-05-10T23:56:20.601Z,10.63
2019-05-10T23:58:49.748Z,11.27
