createdAt,value
2019-01-14T00:02:16.083Z,3.00
2019-01-14T00:06:00.817Z,3.47
2019-01-14T00:09:45.475Z,2.03
2019-01-14T00:13:30.104Z,2.33
2019-01-14T00:17:14.772Z,1.47
2019-01-14T00:20:59.619Z,1.53
2019-01-14T00:24:44.204Z,2.13
2019-01-14T00:28:28.829Z,3.27
2019-01-14T00:32:13.423Z,2.40
2019-01-14T00:35:58.038Z,1.90
2019-01-14T00:39:42.665Z,2.93
2019-01-14T00:43:27.293Z,3.03
2019-01-14T00:47:11.891Z,2.20
2019-01-14T00:50:56.765Z,2.70
2019-01-14T00:54:41.432Z,3.23
2019-01-14T00:58:26.052Z,3.63
2019-01-14T01:02:10.626Z,3.60
2019-01-14T01:05:55.241Z,6.10
2019-01-14T01:09:39.838Z,4.97
2019-01-14T01:13:24.453Z,4.20
2019-01-14T01:17:09.139Z,4.70
2019-01-14T01:20:54.109Z,4.60
2019-01-14T01:24:38.763Z,4.67
2019-01-14T01:28:23.414Z,3.90
2019-01-14T01:32:07.989Z,5.10
2019-01-14T01:35:52.739Z,5.60
2019-01-14T01:39:37.381Z,6.30
2019-01-14T01:43:22.401Z,4.77
2019-01-14T01:47:07.071Z,5.37
2019-01-14T01:50:51.693Z,4.20
2019-01-14T01:54:36.338Z,6.00
2019-01-14T01:58:13.576Z,5.43
2019-01-14T02:01:58.242Z,5.50
2019-01-14T02:05:42.858Z,5.90
2019-01-14T02:09:27.496Z,5.63
2019-01-14T02:13:30.938Z,5.40
2019-01-14T02:21:25.721Z,4.87
2019-01-14T02:25:10.857Z,4.80
2019-01-14T02:28:55.823Z,6.13
2019-01-14T02:32:40.476Z,4.97
2019-01-14T02:36:48.500Z,4.80
2019-01-14T02:40:32.378Z,4.80
2019-01-14T02:44:17.052Z,5.47
2019-01-14T02:48:01.647Z,4.83
2019-01-14T02:51:46.357Z,5.67
2019-01-14T02:55:23.341Z,4.53
2019-01-14T02:59:07.940Z,4.10
2019-01-14T03:02:52.555Z,5.73
2019-01-14T03:06:37.167Z,4.70
2019-01-14T03:10:21.794Z,4.87
2019-01-14T03:14:06.408Z,4.00
2019-01-14T03:18:09.841Z,4.83
2019-01-14T03:21:54.506Z,3.83
2019-01-14T03:25:39.143Z,5.90
2019-01-14T03:29:23.774Z,5.37
2019-01-14T03:33:08.372Z,5.03
2019-01-14T03:37:07.246Z,6.17
2019-01-14T03:40:39.375Z,4.43
2019-01-14T03:44:24.012Z,4.63
2019-01-14T03:48:08.643Z,4.23
2019-01-14T03:51:53.262Z,4.07
2019-01-14T03:55:30.064Z,5.27
2019-01-14T03:59:14.683Z,2.80
2019-01-14T04:02:59.607Z,3.47
2019-01-14T04:06:44.248Z,3.87
2019-01-14T04:10:29.155Z,3.50
2019-01-14T04:22:07.683Z,3.50
2019-01-14T04:25:52.297Z,3.87
2019-01-14T04:29:36.877Z,3.40
2019-01-14T04:33:21.446Z,3.40
2019-01-14T04:37:06.057Z,4.80
2019-01-14T04:44:54.189Z,2.83
2019-01-14T04:48:38.816Z,3.13
2019-01-14T04:52:23.422Z,3.57
2019-01-14T04:56:01.142Z,4.93
2019-01-14T04:59:45.761Z,3.17
2019-01-14T05:03:30.354Z,3.13
2019-01-14T05:07:14.972Z,3.53
2019-01-14T05:10:59.589Z,2.30
2019-01-14T05:18:34.773Z,3.63
2019-01-14T05:22:19.392Z,3.67
2019-01-14T05:26:04.037Z,2.63
2019-01-14T05:29:48.921Z,3.57
2019-01-14T05:33:33.605Z,2.93
2019-01-14T05:37:18.247Z,2.60
2019-01-14T05:45:07.007Z,3.93
2019-01-14T05:48:52.064Z,3.63
2019-01-14T05:52:36.711Z,3.40
2019-01-14T05:56:14.331Z,2.90
2019-01-14T05:59:58.933Z,3.33
2019-01-14T06:07:33.431Z,4.13
2019-01-14T06:11:18.075Z,3.10
2019-01-14T06:15:02.731Z,3.33
2019-01-14T06:19:06.211Z,3.40
2019-01-14T06:35:15.664Z,4.10
2019-01-14T06:42:50.253Z,5.03
2019-01-14T06:46:34.860Z,3.40
2019-01-14T06:50:20.242Z,4.27
2019-01-14T06:54:04.886Z,4.17
2019-01-14T06:57:41.738Z,4.40
2019-01-14T07:01:26.639Z,3.83
2019-01-14T07:09:22.253Z,4.10
2019-01-14T07:13:07.257Z,4.50
2019-01-14T07:16:51.835Z,3.77
2019-01-14T07:20:57.024Z,3.57
2019-01-14T07:24:41.666Z,2.97
2019-01-14T07:32:16.694Z,5.20
2019-01-14T07:36:01.328Z,4.60
2019-01-14T07:39:45.942Z,3.60
2019-01-14T07:47:20.843Z,6.17
2019-01-14T07:54:36.265Z,6.93
2019-01-14T07:58:20.936Z,6.50
2019-01-14T08:06:09.103Z,4.63
2019-01-14T08:09:53.698Z,5.10
2019-01-14T08:13:38.314Z,4.40
2019-01-14T08:21:13.409Z,3.37
2019-01-14T08:28:48.377Z,2.93
2019-01-14T08:32:33.035Z,2.97
2019-01-14T08:36:36.510Z,2.80
2019-01-14T08:52:04.369Z,3.30
2019-01-14T08:55:48.970Z,3.37
2019-01-14T08:59:33.616Z,3.43
2019-01-14T09:10:58.999Z,3.93
2019-01-14T09:18:33.786Z,3.80
2019-01-14T09:22:18.201Z,4.17
2019-01-14T09:26:03.023Z,2.90
2019-01-14T09:29:47.640Z,2.70
2019-01-14T09:45:22.075Z,4.03
2019-01-14T09:49:06.683Z,3.97
2019-01-14T09:52:44.343Z,3.17
2019-01-14T09:56:29.043Z,2.47
2019-01-14T10:07:55.114Z,3.67
2019-01-14T10:11:39.952Z,3.00
2019-01-14T10:19:15.414Z,2.17
2019-01-14T10:23:00.095Z,2.27
2019-01-14T10:38:15.120Z,2.83
2019-01-14T10:49:40.781Z,2.70
2019-01-14T10:53:18.537Z,4.20
2019-01-14T10:57:22.002Z,2.50
2019-01-14T11:16:44.600Z,1.83
2019-01-14T11:20:30.965Z,2.37
2019-01-14T11:28:06.062Z,1.70
2019-01-14T11:31:50.717Z,2.12
2019-01-14T11:39:40.953Z,2.08
2019-01-14T11:43:25.599Z,1.30
2019-01-14T11:47:29.071Z,1.77
2019-01-14T11:51:06.521Z,1.55
2019-01-14T12:02:47.566Z,1.70
2019-01-14T12:18:03.304Z,2.20
2019-01-14T12:25:38.512Z,2.73
2019-01-14T12:33:26.994Z,3.00
2019-01-14T12:40:55.164Z,1.87
2019-01-14T12:44:58.637Z,1.87
2019-01-14T12:48:43.615Z,1.80
2019-01-14T12:52:28.183Z,1.90
2019-01-14T13:00:35.597Z,1.73
2019-01-14T13:08:29.623Z,1.93
2019-01-14T13:12:14.296Z,2.92
2019-01-14T13:19:49.412Z,1.92
2019-01-14T13:31:14.049Z,2.45
2019-01-14T13:34:58.659Z,1.50
2019-01-14T13:38:35.741Z,1.37
2019-01-14T13:42:39.224Z,1.30
2019-01-14T13:50:15.684Z,1.95
2019-01-14T13:54:00.361Z,1.87
2019-01-14T13:58:03.836Z,1.85
2019-01-14T14:05:52.033Z,1.90
2019-01-14T14:09:41.197Z,1.87
2019-01-14T14:17:13.316Z,4.10
2019-01-14T14:32:42.854Z,1.70
2019-01-14T14:36:27.547Z,2.33
2019-01-14T14:40:05.033Z,2.37
2019-01-14T14:43:49.638Z,1.90
2019-01-14T14:47:15.296Z,2.77
2019-01-14T14:54:49.761Z,2.70
2019-01-14T14:58:34.454Z,2.53
2019-01-14T15:02:00.042Z,2.13
2019-01-14T15:06:03.538Z,2.30
2019-01-14T15:09:48.237Z,3.37
2019-01-14T15:13:32.945Z,1.80
2019-01-14T15:16:58.535Z,2.27
2019-01-14T15:24:33.947Z,1.73
2019-01-14T15:28:18.561Z,2.07
2019-01-14T15:32:03.181Z,2.20
2019-01-14T15:35:47.855Z,1.60
2019-01-14T15:39:25.665Z,1.70
2019-01-14T15:47:01.009Z,3.00
2019-01-14T15:50:45.629Z,2.47
2019-01-14T15:54:49.675Z,1.83
2019-01-14T15:58:34.488Z,2.23
2019-01-14T16:02:19.158Z,1.80
2019-01-14T16:06:03.789Z,2.07
2019-01-14T16:13:38.243Z,1.53
2019-01-14T16:17:41.703Z,1.80
2019-01-14T16:25:16.992Z,2.27
2019-01-14T16:29:20.470Z,2.43
2019-01-14T16:36:49.558Z,3.23
2019-01-14T16:40:18.293Z,2.73
2019-01-14T16:44:01.523Z,3.13
2019-01-14T16:47:46.244Z,3.70
2019-01-14T16:55:40.238Z,2.30
2019-01-14T16:59:25.016Z,3.13
2019-01-14T17:03:09.622Z,3.03
2019-01-14T17:06:54.210Z,2.10
2019-01-14T17:14:16.955Z,2.50
2019-01-14T17:17:42.556Z,2.23
2019-01-14T17:21:08.143Z,2.60
2019-01-14T17:28:04.584Z,2.30
2019-01-14T17:31:30.195Z,3.40
2019-01-14T17:34:55.756Z,3.53
2019-01-14T17:38:24.841Z,3.53
2019-01-14T17:41:52.024Z,2.87
2019-01-14T17:45:17.685Z,2.77
2019-01-14T17:48:43.288Z,2.80
2019-01-14T17:52:09.147Z,2.50
2019-01-14T17:55:34.839Z,2.97
2019-01-14T17:59:04.118Z,2.37
2019-01-14T18:02:29.707Z,2.80
2019-01-14T18:05:55.283Z,2.50
2019-01-14T18:09:23.342Z,2.70
2019-01-14T18:12:48.998Z,2.63
2019-01-14T18:16:14.881Z,2.77
2019-01-14T18:19:40.501Z,3.43
2019-01-14T18:23:06.258Z,3.43
2019-01-14T18:26:32.269Z,4.43
2019-01-14T18:29:57.918Z,3.40
2019-01-14T18:33:24.442Z,3.33
2019-01-14T18:36:50.068Z,4.90
2019-01-14T18:40:18.903Z,2.80
2019-01-14T18:43:44.780Z,3.00
2019-01-14T18:47:10.386Z,2.77
2019-01-14T18:50:36.431Z,2.43
2019-01-14T18:54:02.072Z,2.77
2019-01-14T18:57:28.029Z,2.43
2019-01-14T19:00:54.100Z,2.73
2019-01-14T19:04:19.685Z,2.13
2019-01-14T19:07:45.562Z,2.43
2019-01-14T19:11:11.213Z,2.50
2019-01-14T19:14:36.904Z,2.57
2019-01-14T19:18:02.631Z,2.33
2019-01-14T19:21:28.634Z,3.07
2019-01-14T19:24:54.272Z,2.73
2019-01-14T19:28:19.975Z,2.93
2019-01-14T19:31:45.652Z,3.53
2019-01-14T19:35:13.339Z,3.07
2019-01-14T19:38:38.907Z,3.70
2019-01-14T19:42:04.512Z,3.63
2019-01-14T19:45:33.248Z,2.83
2019-01-14T19:48:58.910Z,3.43
2019-01-14T19:52:24.537Z,3.43
2019-01-14T19:55:50.539Z,3.10
2019-01-14T19:59:16.346Z,3.83
2019-01-14T20:02:41.904Z,3.90
2019-01-14T20:06:07.569Z,3.87
2019-01-14T20:09:33.534Z,3.23
2019-01-14T20:12:59.543Z,3.67
2019-01-14T20:16:25.162Z,3.70
2019-01-14T20:19:51.140Z,3.57
2019-01-14T20:23:16.868Z,3.20
2019-01-14T20:26:42.489Z,3.80
2019-01-14T20:30:20.264Z,4.10
2019-01-14T20:33:45.925Z,5.33
2019-01-14T20:37:11.609Z,4.37
2019-01-14T20:40:38.578Z,4.20
2019-01-14T20:44:08.986Z,3.87
2019-01-14T20:47:36.816Z,4.07
2019-01-14T20:51:02.509Z,3.40
2019-01-14T20:54:28.283Z,4.20
2019-01-14T20:57:53.952Z,3.67
2019-01-14T21:01:19.616Z,3.63
2019-01-14T21:04:45.399Z,3.97
2019-01-14T21:08:11.183Z,3.63
2019-01-14T21:11:37.122Z,4.30
2019-01-14T21:15:02.729Z,3.00
2019-01-14T21:18:28.743Z,3.23
2019-01-14T21:21:54.467Z,3.73
2019-01-14T21:25:20.174Z,3.53
2019-01-14T21:28:45.809Z,4.53
2019-01-14T21:32:11.725Z,4.50
2019-01-14T21:35:37.386Z,3.97
2019-01-14T21:39:03.291Z,4.10
2019-01-14T21:42:28.944Z,4.10
2019-01-14T21:45:54.632Z,3.70
2019-01-14T21:49:20.574Z,4.50
2019-01-14T21:52:46.544Z,5.00
2019-01-14T21:56:12.253Z,4.77
2019-01-14T21:59:39.965Z,6.37
2019-01-14T22:03:15.698Z,5.20
2019-01-14T22:06:41.588Z,4.70
2019-01-14T22:10:18.566Z,6.00
2019-01-14T22:13:44.782Z,5.33
2019-01-14T22:17:10.386Z,5.87
2019-01-14T22:20:35.964Z,4.93
2019-01-14T22:24:01.785Z,5.70
2019-01-14T22:27:27.346Z,6.07
2019-01-14T22:30:55.866Z,5.30
2019-01-14T22:34:21.480Z,6.60
2019-01-14T22:37:47.077Z,5.63
2019-01-14T22:41:12.688Z,6.20
2019-01-14T22:44:38.240Z,5.37
2019-01-14T22:48:04.121Z,6.50
2019-01-14T22:51:29.774Z,5.37
2019-01-14T22:54:55.372Z,4.47
2019-01-14T22:58:20.983Z,6.47
2019-01-14T23:01:50.421Z,4.60
2019-01-14T23:05:16.086Z,4.33
2019-01-14T23:08:42.034Z,6.30
2019-01-14T23:12:07.620Z,6.23
2019-01-14T23:15:33.213Z,6.77
2019-01-14T23:18:58.883Z,6.80
2019-01-14T23:22:24.503Z,6.83
2019-01-14T23:25:50.132Z,8.07
2019-01-14T23:29:15.745Z,7.67
2019-01-14T23:32:41.305Z,7.50
2019-01-14T23:36:07.052Z,8.70
2019-01-14T23:39:32.613Z,8.50
2019-01-14T23:42:59.130Z,10.00
2019-01-14T23:46:25.268Z,9.27
2019-01-14T23:49:50.893Z,11.10
2019-01-14T23:53:16.439Z,11.37
2019-01-14T23:56:42.030Z,12.20
